gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102610,npp,2761,2423,0.1482941266149282,34.5808601379395,65.1934509277344,3670176,2761,1961,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-14 21:40:09.993730,-75.7253225839226,21.886021045747107,19.276161255332628,0.00010030275646765828,13.0,21.93,1.0837787002826917,21.24,0.1795,0.2708,0.3331,0.9181,0.1356,0.1362,0
102980,npp,2474,3713,0.393836170434952,34.5819244384766,65.1955032348633,3670176,2474,3002,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-17 22:23:51.089703,-70.83159797284485,63.95718687652377,52.725246484508936,3.033050899332013e-10,20.0,64.04,2.7445598364131496,63.77,0.1711,0.3521,0.5349,0.706,0.2638,0.278,0
103219,npp,1133,2610,0.1122791124507785,34.5773010253906,65.197624206543,3670176,1132,2107,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-19 21:46:22.846136,-75.07692154025413,30.998380338924182,27.13621398267058,2.5354100848906866e-19,14.0,31.04,1.2365102219381485,30.45,0.1754,0.2635,0.3189,0.9435,0.1263,0.1059,0
103574,npp,2011,903,0.13410839531570673,34.5797996520996,65.195930480957,3670176,2010,674,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-22 20:49:48.248128,95.18490646253328,51.204023477606945,43.64792763029755,3.6073640925207134e-23,5.0,-51.33,1.847645286154319,-51.7,0.135,0.26,0.3815,0.9561,0.1805,0.1282,0
103583,npp,822,3891,0.331405609846115,34.5789031982422,65.1926422119141,3670176,823,3111,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-22 22:30:02.175159,-69.99060801138346,67.11808214352828,54.685949277334686,6.498281710783276e-21,21.0,67.2,3.1865100272627664,66.935,0.2017,0.4424,0.6251,0.5619,0.2138,0.1862,0
103694,npp,1225,334,0.332257777452469,34.5828704833984,65.1923217773438,3670176,1225,182,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-23 20:30:50.791606,92.49496675968076,64.5108710161801,53.07315843329017,3.8066121243837915e-21,2.0,-64.62,2.8345692104261015,-64.86,0.1357,0.2868,0.4496,0.8667,0.2646,0.288,0
103702,npp,183,3353,0.28379838168621097,34.5780143737793,65.1953887939453,3670176,183,2702,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-23 22:11:20.731538,-72.57061153113246,56.1504858690886,47.353943767251245,2.0116902448581414e-21,18.0,56.23,2.1127631471468895,55.88,0.1777,0.2841,0.4498,0.8749,0.2484,0.2483,0
103818,npp,2586,2796,0.26931764185428597,34.5797271728516,65.1922607421875,3670176,2586,2251,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-24 21:52:35.732010,-74.82569564307327,38.82291587374476,33.72635464202065,7.82120597400949e-21,15.0,38.89,1.4276677814245327,38.38,0.1406,0.2335,0.3561,1.0645,0.2737,0.2867,0
103936,npp,1874,2236,0.2170364856719971,34.5769844055176,65.1917419433594,3670176,1874,1794,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-25 21:33:48.952476,-77.13367156107344,11.67103764545372,10.320673529751694,4.716849118518393e-19,12.0,11.68,1.015504800579495,10.89,0.1746,0.2363,0.3149,1.0518,0.2296,0.2283,0
104286,npp,2695,524,0.1588268205523491,34.5792007446289,65.2004165649414,3670176,2696,321,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-28 20:37:07.260822,93.62450378495977,60.69286104520425,50.555895244150754,2.245181211171063e-07,3.0,-60.81,2.4157378735459294,-61.1,0.1103,0.2777,0.4343,0.8952,0.1994,0.1422,0
104295,npp,1604,3533,0.12500000019513113,34.5781898498535,65.1957702636719,3670176,1606,2867,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-28 22:17:31.863762,-71.75728263661344,60.316925261374415,50.30463666446796,2.4477597199073694e-15,19.0,60.41,2.4157378735459294,60.06,0.2221,0.3534,0.4959,0.7033,0.154,0.0879,0
104414,npp,943,2983,0.36041496694088,34.5825386047363,65.1935806274414,3670176,942,2404,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-29 21:58:46.863918,-73.73377634331302,45.51999299228528,39.19120781725666,3.5572729834170765e-11,16.0,45.6,1.5732132722552272,45.145,0.1782,0.2629,0.3604,0.9457,0.3106,0.3408,0
104530,npp,255,2422,0.327045798301697,34.5798568725586,65.1998062133789,3670176,255,1960,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-04-30 21:40:00.085262,-76.14156136828258,21.8521765265337,19.24737860161928,2.3265266417998575e-06,13.0,21.87,1.0837787002826917,21.24,0.1795,0.2708,0.3331,0.9181,0.3005,0.3003,0
107573,npp,937,1091,0.1806506514549255,34.5803833007812,65.1921234130859,3670176,937,802,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-05-13 20:55:51.480135,96.04441884021318,45.370167380904874,39.06912114469644,0.00022948527979121667,6.0,-45.49,1.5732132722552272,-45.76,0.1702,0.2423,0.3187,1.0261,0.2094,0.1854,0
107744,npp,157,520,0.32534018158912703,34.5817451477051,65.1985244750977,3670176,155,318,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-05-14 20:36:54.035740,93.47604405213688,60.78063244817364,50.61673449226895,1.662751029098456e-08,3.0,-60.9,2.4157378735459294,-61.1,0.1103,0.2777,0.4343,0.8952,0.2683,0.2913,0
108281,npp,54,1853,0.0978303141891956,34.5773811340332,65.1938247680664,3670176,54,1428,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-05-17 21:20:58.339795,99.45581439065609,10.429735118132125,9.22566432179067,2.364374418712357e-13,10.0,-10.5,1.0,-10.96,0.1658,0.2332,0.3173,1.0658,0.1132,0.1043,0
108455,npp,2382,1283,0.2148250341415405,34.5769882202148,65.1947937011719,3670176,2381,961,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-05-18 21:02:04.457640,96.46856301417868,38.409120466571494,33.38077728548894,1.8265298517787038e-17,7.0,-38.53,1.357151599901897,-38.81,0.1481,0.2246,0.3291,1.1067,0.2414,0.2378,0
108632,npp,1611,707,0.236536040902138,34.5775451660156,65.1958389282227,3670176,1610,488,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-05-19 20:43:08.795525,94.121301777723,56.45621937257827,47.570785347860195,5.6294822192318896e-21,4.0,-56.57,2.1127631471468895,-56.74,0.1771,0.2741,0.3833,0.907,0.2308,0.2145,0
108802,npp,812,139,-0.03035083413124101,34.5790176391602,65.1938934326172,3670176,810,65,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-05-20 20:24:09.571402,91.56967907055652,67.92874896758997,55.15390521755624,4.803086411169401e-25,1.0,-68.04,3.3166247903554,-68.15,0.1683,0.3607,0.5382,0.6891,0.1307,-0.0209,0
109157,npp,1484,2041,0.315747946500778,34.5792503356934,65.1977386474609,3670176,1484,1607,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-05-22 21:27:09.534225,-24.981136434555353,0.8448390328776345,0.748197954017104,8.740109070431888e-22,11.0,0.48,1.0,0.25,0.1502,0.2486,0.2971,1.0,0.3157,0.3157,0
109507,npp,3059,896,0.29355521500110604,34.5773544311523,65.1941528320312,3670176,3061,670,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-05-24 20:49:23.522266,95.50163505428495,51.4088065041185,43.803272236394,1.6270796753397832e-19,5.0,-51.53,1.847645286154319,-51.7,0.135,0.26,0.3815,0.9561,0.2668,0.2807,0
109679,npp,2268,327,0.0614444836974144,34.5818252563477,65.1936569213867,3670176,2267,177,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-05-25 20:30:24.275517,92.51984909073124,64.6433891804218,53.15470182578743,1.3052985344968292e-16,2.0,-64.75,2.8345692104261015,-64.86,0.1357,0.2868,0.4496,0.8667,0.1691,0.0533,0
121392,npp,1492,2219,0.22457502782344818,34.57861328125,65.1972732543945,3670176,1492,1778,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-14 21:32:48.799648,-76.87247787253621,10.700385756549723,9.463204247246729,6.40103797604386e-05,12.0,10.73,1.015504800579495,10.89,0.1746,0.2363,0.3149,1.0518,0.237,0.2362,0
121567,npp,775,1653,0.236261628568172,34.577995300293,65.1968994140625,3670176,775,1247,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-15 21:13:58.471259,98.36748120584511,21.454963618198093,18.89825665834044,1.0616198770571565e-09,9.0,-21.53,1.0837787002826917,-21.37,0.1664,0.2355,0.3037,1.0557,0.2493,0.2494,0
121735,npp,31,1079,0.237845428287983,34.5772018432617,65.1945114135742,3670176,29,793,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-16 20:55:04.586869,95.53780379778554,45.803695943078,39.40950175560184,3.3733469119611138e-15,6.0,-45.9,1.5732132722552272,-45.76,0.1702,0.2423,0.3187,1.0261,0.2458,0.2441,0
121902,npp,2316,509,0.465067625045776,34.5776672363281,65.1966171264648,3670176,2314,309,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-17 20:36:08.921277,93.15933629229183,61.04696829236069,50.78853972754353,3.3788425309560695e-20,3.0,-61.14,2.5331140255951103,-61.1,0.1103,0.2777,0.4343,0.8952,0.3226,0.4163,0
122262,npp,2965,2406,0.31274339556694,34.5809478759766,65.195198059082,3670176,2965,1947,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-19 21:39:05.333700,-77.23394657936913,20.991808870225025,18.495225650946928,2.9959400873268365e-24,13.0,21.03,1.0837787002826917,21.24,0.1795,0.2708,0.3331,0.9181,0.2873,0.2871,0
122436,npp,2257,1842,0.290205001831055,34.5777015686035,65.1931304931641,3670176,2257,1418,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-20 21:20:16.792215,99.65298352627322,11.090365828521069,9.807242465481796,7.471078089335933e-26,10.0,-11.13,1.015504800579495,-10.96,0.1658,0.2332,0.3173,1.0658,0.3047,0.3093,0
122615,npp,1522,1274,0.16193683072924608,34.5759963989258,65.1990356445312,3670176,1523,952,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-21 21:01:24.692610,97.17694537624025,38.78577609982424,33.689038311706746,3.3066683298222117e-26,7.0,-38.89,1.357151599901897,-38.81,0.1481,0.2246,0.3291,1.1067,0.2024,0.1792,0
122971,npp,3026,132,0.53653147816658,34.5765419006348,65.1976013183594,3670176,3029,62,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-23 20:23:31.589526,91.84213217722808,68.06034558874818,55.221920901191105,2.5442843822592537e-22,1.0,-68.15,3.3166247903554,-68.15,0.1683,0.3607,0.5382,0.6891,0.3016,0.3697,0
122983,npp,2051,3154,0.1250000000807098,34.5782318115234,65.196159362793,3670176,2053,2520,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-23 22:04:06.867747,-73.65811552009268,50.807139349926445,43.34022691465536,2.982330760938633e-27,17.0,50.9,1.847645286154319,50.96,0.2147,0.2807,0.4069,0.8855,0.1643,0.1107,0
123164,npp,1362,2594,0.264222323894501,34.578254699707,65.1956329345703,3670176,1363,2096,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-24 21:45:21.878762,-76.18975078102463,30.231687574683644,26.47895665823119,3.8611771421679548e-25,14.0,30.31,1.184412938166907,30.45,0.1754,0.2635,0.3189,0.9435,0.2492,0.2493,0
123339,npp,661,2033,0.1502164397388697,34.5823669433594,65.1957092285156,3670176,662,1599,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-25 21:26:33.332742,74.79284062769099,0.25862843398696156,0.2290226728569533,2.5697898600191193e-21,11.0,0.25,1.0,0.25,0.1502,0.2486,0.2971,1.0,0.1502,0.1502,0
123512,npp,3007,1465,0.1609460785984993,34.5766181945801,65.1965179443359,3670176,3006,1098,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-26 21:07:41.229407,97.16996882928233,30.68367888787002,26.864040178558817,5.024317484969361e-16,8.0,-30.77,1.184412938166907,-30.68,0.1449,0.218,0.3105,1.1401,0.2004,0.1835,0
123685,npp,2253,889,0.11942316219210625,34.579517364502,65.2001419067383,3670176,2252,665,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-27 20:48:47.346156,95.01699407329288,51.619920724111914,43.95994673527208,9.245136525342294e-10,5.0,-51.73,1.847645286154319,-51.7,0.135,0.26,0.3815,0.9561,0.1725,0.1142,0
123878,npp,433,3338,0.13055333774536848,34.582576751709,65.1955490112305,3670176,436,2687,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-28 22:10:21.623385,-72.94849814843452,55.76009789733458,47.06177758660717,5.026096975902758e-12,18.0,55.85,2.0682789409984763,55.88,0.1777,0.2841,0.4498,0.8749,0.1743,0.1142,0
124054,npp,2841,2781,0.0693391896784306,34.5811614990234,65.1932754516602,3670176,2841,2237,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-07-29 21:51:36.636970,-74.97642686759166,38.217917644201854,33.21967171809087,6.704640757282565e-05,15.0,38.3,1.357151599901897,38.38,0.1406,0.2335,0.3561,1.0645,0.1276,0.0738,0
131858,npp,2893,889,0.08818668872117999,34.576976776123,65.1913223266602,3670176,2891,665,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-12 20:48:46.627334,94.88144540418514,51.62106749777389,43.96435413842917,4.4928929888417034e-05,5.0,-51.73,1.847645286154319,-51.7,0.135,0.26,0.3815,0.9561,0.1556,0.0843,0
132035,npp,2110,321,0.22134263068437582,34.5774574279785,65.1928634643555,3670176,2107,173,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-13 20:29:49.188422,92.45180208778181,64.7564619299337,53.22518203095498,5.108382357779868e-11,2.0,-64.86,2.8345692104261015,-64.86,0.1357,0.2868,0.4496,0.8667,0.2255,0.1918,0
132048,npp,1071,3340,0.1723227016627789,34.5753326416016,65.1978225708008,3670176,1068,2688,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-13 22:10:19.129194,-72.51907865812117,55.81687709175706,47.107747956567906,0.00010286262508342845,18.0,55.9,2.0682789409984763,55.88,0.1777,0.2841,0.4498,0.8749,0.1945,0.1508,0
132223,npp,405,2783,0.11656389106065035,34.5810699462891,65.1936264038086,3670176,406,2239,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-14 21:51:35.923559,-75.14600202595841,38.291818645610654,33.283656857948564,1.4154160302393035e-09,15.0,38.38,1.357151599901897,38.38,0.1406,0.2335,0.3561,1.0645,0.1624,0.1241,0
132397,npp,2768,2222,0.363711908459663,34.578685760498,65.192741394043,3670176,2768,1781,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-15 21:32:47.382890,-74.43426284614793,10.914398848960161,9.653063985607286,1.987022129042679e-16,12.0,10.89,1.015504800579495,10.89,0.1746,0.2363,0.3149,1.0518,0.374,0.3826,0
132578,npp,2048,1656,0.1574987918138504,34.5793838500977,65.1975708007812,3670176,2048,1250,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-16 21:13:57.064468,97.60089829037564,21.297888253117968,18.763613800662785,8.35672427908851e-23,9.0,-21.37,1.0837787002826917,-21.37,0.1664,0.2355,0.3037,1.0557,0.1767,0.1663,0
132758,npp,1302,1082,0.19813770800828928,34.5777816772461,65.1932830810547,3670176,1302,795,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-17 20:55:04.963940,95.93156840438527,45.69780748711323,39.32990555101182,1.2224729909540889e-27,6.0,-45.8,1.5732132722552272,-45.76,0.1702,0.2423,0.3187,1.0261,0.2205,0.2033,0
132939,npp,528,511,0.354908689856529,34.5771789550781,65.197380065918,3670176,532,311,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-18 20:36:07.526189,93.1775761605208,60.99513479418212,50.76090872670254,1.2395635535646948e-28,3.0,-61.1,2.5331140255951103,-61.1,0.1103,0.2777,0.4343,0.8952,0.2791,0.3177,0
132949,npp,2512,3519,0.416559517383575,34.5766448974609,65.1935958862305,3670176,2516,2857,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-18 22:16:32.129176,-71.6333908832217,60.03120339772941,50.10705693571537,1.2238483566098607e-26,19.0,60.11,2.4157378735459294,60.06,0.2221,0.3534,0.4959,0.7033,0.2747,0.293,0
133131,npp,1855,2971,0.12500000025836497,34.5811500549316,65.1989288330078,3670176,1854,2394,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-19 21:57:48.923625,-73.73249765871739,45.10749719146529,38.85974266681099,6.435746427425733e-29,16.0,45.19,1.5732132722552272,45.145,0.1782,0.2629,0.3604,0.9457,0.161,0.1182,0
133316,npp,1171,2410,0.25182850658893596,34.579460144043,65.1980361938477,3670176,1171,1950,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-20 21:39:03.935300,-76.62823478237239,21.18379950809006,18.664751825020165,1.6678199069144893e-29,13.0,21.24,1.0837787002826917,21.24,0.1795,0.2708,0.3331,0.9181,0.2311,0.2312,0
133496,npp,460,1845,0.1857084669172764,34.5771675109863,65.199348449707,3670176,460,1420,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-21 21:20:13.609358,96.68983097274838,10.942107746561923,9.67758377919365,3.1584476774335963e-28,10.0,-10.96,1.015504800579495,-10.96,0.1658,0.2332,0.3173,1.0658,0.2018,0.1979,0
133674,npp,2778,1275,0.0379754528403282,34.5786437988281,65.1933898925781,3670176,2778,954,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-22 21:01:21.506729,96.71941197068989,38.74887411585637,33.66261854980869,4.668301638275359e-25,7.0,-38.85,1.357151599901897,-38.81,0.1481,0.2246,0.3291,1.1067,0.1111,0.042,0
133855,npp,2013,699,0.341826111078262,34.5767021179199,65.1951293945312,3670176,2011,480,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-23 20:42:25.844809,93.9504959117473,56.66389492121728,47.72081415441589,3.7070847070314633e-20,4.0,-56.77,2.1127631471468895,-56.74,0.1771,0.2741,0.3833,0.907,0.2807,0.3101,0
133868,npp,876,3700,0.5570655763149259,34.5790672302246,65.1944961547852,3670176,874,2993,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-23 22:22:45.109803,-70.82120737975777,63.69537208926264,52.55710816864244,1.1228480137849935e-26,20.0,63.78,2.7445598364131496,63.77,0.1711,0.3521,0.5349,0.706,0.3233,0.3933,0
134036,npp,1220,132,0.47796106338501,34.582347869873,65.1972045898438,3670176,1223,62,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-24 20:23:28.404398,91.8323845177538,68.0420700231359,55.21930123771964,6.41967656810269e-14,1.0,-68.15,3.3166247903554,-68.15,0.1683,0.3607,0.5382,0.6891,0.2839,0.3294,0
134049,npp,229,3157,0.29891163110733,34.5801200866699,65.1941909790039,3670176,230,2522,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-24 22:04:03.682800,-73.61604850799411,50.887757457394756,43.407595993072825,4.512587237653866e-22,17.0,50.99,1.847645286154319,50.96,0.2147,0.2807,0.4069,0.8855,0.2584,0.2647,0
134231,npp,2625,2597,0.17537431046366692,34.5813865661621,65.1993179321289,3670176,2626,2098,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-25 21:45:18.698947,-76.41981162363946,30.37067710436525,26.600376845926505,7.39897906208307e-16,14.0,30.45,1.184412938166907,30.45,0.1754,0.2635,0.3189,0.9435,0.1742,0.1655,0
134413,npp,1923,2035,0.1589871346950531,34.5760879516602,65.1980743408203,3670176,1922,1601,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-08-26 21:26:30.162098,-158.28393376065068,0.06658926142387338,0.05897270076351777,1.0403753622202705e-08,11.0,0.24,1.0,0.25,0.1502,0.2486,0.2971,1.0,0.159,0.159,0
137430,npp,2514,2033,0.27110657095909096,34.5797386169434,65.1930160522461,3670176,2514,1600,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-11 21:26:24.232393,159.68976026908868,0.06768026291601242,0.05993860866374053,4.689781112183181e-05,11.0,0.25,1.0,0.25,0.1502,0.2486,0.2971,1.0,0.2711,0.2711,0
137620,npp,1782,1465,0.360753774642944,34.5797691345215,65.1968002319336,3670176,1782,1098,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-12 21:07:32.132792,98.15750547937984,30.669720882292108,26.85513052103744,7.260779245118769e-12,8.0,-30.77,1.184412938166907,-30.68,0.1449,0.218,0.3105,1.1401,0.3691,0.4113,0
137809,npp,1007,887,0.26749517023563396,34.5806503295898,65.1961364746094,3670176,1005,664,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-13 20:48:36.488772,94.845992415042,51.669899130393716,44.003486724672925,7.546762614891282e-19,5.0,-51.78,1.847645286154319,-51.7,0.135,0.26,0.3815,0.9561,0.2526,0.2558,0
137822,npp,2910,3876,0.777519524097443,34.5768508911133,65.1938171386719,3670176,2907,3102,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-13 22:28:50.417493,-69.76500971779103,66.8604690935494,54.5311304550562,6.255909890482372e-11,21.0,66.94,3.1865100272627664,66.935,0.2017,0.4424,0.6251,0.5619,0.3538,0.4369,0
137998,npp,221,319,0.420246839523315,34.5807342529297,65.1997833251953,3670176,219,171,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-14 20:29:39.064112,92.53362411029421,64.78201046160842,53.24292342423129,5.456411370284125e-25,2.0,-64.9,2.898275349237888,-64.86,0.1357,0.2868,0.4496,0.8667,0.2946,0.3642,0
138010,npp,2254,3338,0.368846863508224,34.5782241821289,65.1975708007812,3670176,2252,2686,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-14 22:10:09.005990,-72.62499250262303,55.76994911865552,47.075140035997165,9.419836430612177e-19,18.0,55.85,2.0682789409984763,55.88,0.1777,0.2841,0.4498,0.8749,0.2895,0.3227,0
138201,npp,1585,2781,0.12500000013616255,34.5811805725098,65.1944732666016,3670176,1587,2237,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-15 21:51:25.813200,-75.52406729039343,38.21686386179599,33.22201537641958,2.711227869551388e-26,15.0,38.3,1.357151599901897,38.38,0.1406,0.2335,0.3561,1.0645,0.1686,0.1331,0
138591,npp,166,1654,0.1789490468800068,34.5753555297852,65.1987686157227,3670176,166,1248,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-17 21:13:46.964788,97.9522114268892,21.409164364971065,18.86058488929517,4.971627441593978e-31,9.0,-21.47,1.0837787002826917,-21.37,0.1664,0.2355,0.3037,1.0557,0.1964,0.1889,0
138785,npp,2488,1079,0.07670947536826131,34.5769195556641,65.1946029663086,3670176,2488,793,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-18 20:54:53.092021,96.28936020931634,45.778196529618974,39.39385252258433,1.4475545854175729e-30,6.0,-45.9,1.5732132722552272,-45.76,0.1702,0.2423,0.3187,1.0261,0.1434,0.0787,0
138798,npp,1252,4053,0.528810322284698,34.5831680297852,65.1938781738281,3670176,1255,3193,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-18 22:35:01.683216,-69.0449136914378,69.67106768520686,56.151845568359235,8.42043569844893e-31,22.0,69.76,3.5496478698597698,69.75,0.2625,0.4724,0.638,0.5262,0.2645,0.2783,0
138980,npp,1710,507,0.272049784660339,34.5799789428711,65.1913833618164,3670176,1708,308,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-19 20:35:55.665872,93.15283662811608,61.07667507233743,50.815625742665276,4.092643546315178e-28,3.0,-61.18,2.5331140255951103,-61.1,0.1103,0.2777,0.4343,0.8952,0.2464,0.2435,0
138996,npp,622,3516,0.427726984024048,34.5820617675781,65.1949310302734,3670176,620,2853,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-19 22:16:20.270263,-71.63286851148456,59.9609007547851,50.05840535128252,5.6727777138691015e-31,19.0,60.05,2.4157378735459294,60.06,0.2221,0.3534,0.4959,0.7033,0.2793,0.3008,0
139187,npp,3035,2968,0.286074951291084,34.576099395752,65.1981430053711,3670176,3034,2392,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-20 21:57:37.078187,-74.45823421740806,45.00847718392601,38.779689695725764,5.015409536615202e-29,16.0,45.09,1.5732132722552272,45.145,0.1782,0.2629,0.3604,0.9457,0.2633,0.2705,0
139379,npp,2331,2406,0.318334564566612,34.5753631591797,65.1982269287109,3670176,2330,1946,196611,3866787,3824449,afg_stations_1249_1063,34.57916223,65.19585295,1249,1063,afg_stations,2012-09-21 21:38:50.324212,-76.44367838969173,20.988860334708193,18.494430304444506,5.058163439728779e-25,13.0,21.03,1.0837787002826917,21.24,0.1795,0.2708,0.3331,0.9181,0.2925,0.2923,0
