lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.593,0.58,0.869
2,0.266,0.412,0.666
3,0.074,0.273,0.453
4,0.031,0.16,0.258
5,0.024,0.071,0.09
6,0.028,0.002,-0.044
7,0.005,-0.05,-0.148
8,-0.026,-0.086,-0.223
9,-0.041,-0.109,-0.27
10,-0.036,-0.121,-0.298
11,-0.046,-0.124,-0.315
12,-0.051,-0.12,-0.324
13,-0.059,-0.11,-0.329
14,-0.06,-0.095,-0.332
15,-0.057,-0.078,-0.332
16,-0.053,-0.058,-0.331
17,-0.058,-0.037,-0.33
18,-0.066,-0.016,-0.326
19,-0.066,0.004,-0.315
20,-0.055,0.023,-0.293
21,-0.044,0.041,-0.256
22,-0.038,0.057,-0.197
23,-0.035,0.07,-0.111
24,0.015,0.081,0.009
25,0.084,0.089,0.166
26,0.19,0.083,0.357
27,0.204,0.08,0.55
28,0.143,0.081,0.71
29,0.049,0.084,0.797
30,0.067,0.084,0.79
31,0.142,0.083,0.687
32,0.209,0.08,0.527
33,0.158,0.076,0.339
34,0.081,0.066,0.16
35,-0.008,0.05,0.006
36,-0.027,0.03,-0.109
37,-0.024,0.012,-0.193
38,-0.032,-0.003,-0.252
39,-0.045,-0.017,-0.289
40,-0.056,-0.029,-0.31
41,-0.058,-0.04,-0.322
42,-0.05,-0.048,-0.327
43,-0.05,-0.053,-0.33
44,-0.055,-0.054,-0.332
45,-0.063,-0.052,-0.333
46,-0.06,-0.047,-0.33
47,-0.052,-0.038,-0.326
48,-0.044,-0.026,-0.318
49,-0.046,-0.01,-0.303
50,-0.046,0.008,-0.276
51,-0.037,0.026,-0.23
52,-0.005,0.039,-0.155
53,0.04,0.051,-0.047
54,0.059,0.063,0.09
55,0.062,0.078,0.252
56,0.111,0.091,0.435
57,0.206,0.099,0.62
58,0.308,0.102,0.762
59,0.271,0.102,0.805
60,0.166,0.1,0.727
61,0.03,0.095,0.572
62,0.026,0.085,0.401
63,0.066,0.072,0.234
64,0.06,0.059,0.077
65,0.03,0.048,-0.054
66,-0.001,0.035,-0.153
67,-0.018,0.02,-0.222
68,-0.026,0.003,-0.267
69,-0.03,-0.012,-0.294
70,-0.032,-0.025,-0.309
71,-0.047,-0.035,-0.319
72,-0.055,-0.043,-0.324
73,-0.054,-0.048,-0.325
74,-0.052,-0.05,-0.325
75,-0.054,-0.048,-0.325
76,-0.057,-0.042,-0.322
77,-0.057,-0.033,-0.317
78,-0.058,-0.021,-0.307
79,-0.045,-0.008,-0.285
80,-0.02,0.007,-0.246
81,-0.009,0.025,-0.186
82,0.009,0.042,-0.1
83,0.051,0.055,0.016
84,0.118,0.062,0.165
85,0.171,0.066,0.338
86,0.161,0.069,0.512
87,0.096,0.075,0.655
88,0.036,0.078,0.735
89,0.069,0.077,0.731
90,0.167,0.074,0.647
91,0.151,0.071,0.489
92,0.088,0.065,0.307
93,0.02,0.055,0.138
94,-0.0,0.039,0.0
95,-0.001,0.022,-0.105
96,-0.003,0.005,-0.185
97,-0.02,-0.009,-0.244
98,-0.042,-0.021,-0.282
99,-0.054,-0.032,-0.304
100,-0.053,-0.041,-0.314
101,-0.052,-0.049,-0.321
102,-0.055,-0.053,-0.324
103,-0.06,-0.054,-0.325
104,-0.063,-0.053,-0.325
105,-0.064,-0.048,-0.323
106,-0.058,-0.041,-0.32
107,-0.054,-0.03,-0.312
108,-0.052,-0.017,-0.297
109,-0.049,-0.003,-0.271
110,-0.027,0.009,-0.224
111,0.005,0.019,-0.152
112,0.027,0.029,-0.051
113,0.024,0.04,0.073
114,0.045,0.053,0.225
115,0.072,0.064,0.392
116,0.189,0.068,0.568
117,0.234,0.07,0.697
118,0.195,0.071,0.737
119,0.085,0.071,0.67
120,0.019,0.065,0.541
121,0.007,0.055,0.379
122,0.022,0.043,0.217
123,0.038,0.034,0.073
124,0.023,0.026,-0.051
125,-0.005,0.017,-0.146
126,-0.02,0.005,-0.214
127,-0.021,-0.009,-0.26
128,-0.025,-0.021,-0.288
129,-0.041,-0.031,-0.306
130,-0.057,-0.04,-0.316
131,-0.06,-0.047,-0.32
132,-0.058,-0.051,-0.322
133,-0.059,-0.053,-0.323
134,-0.065,-0.052,-0.323
135,-0.071,-0.047,-0.322
136,-0.073,-0.04,-0.318
137,-0.058,-0.031,-0.307
138,-0.041,-0.021,-0.286
139,-0.021,-0.008,-0.251
140,-0.009,0.006,-0.194
141,0.008,0.021,-0.115
142,0.053,0.031,-0.006
143,0.112,0.037,0.135
144,0.148,0.04,0.295
145,0.083,0.044,0.45
146,-0.005,0.049,0.577
147,-0.03,0.052,0.662
148,0.057,0.052,0.679
149,0.113,0.051,0.603
150,0.134,0.049,0.469
151,0.067,0.045,0.302
152,0.023,0.035,0.147
153,0.004,0.021,0.016
154,0.011,0.006,-0.089
155,-0.0,-0.005,-0.172
156,-0.018,-0.012,-0.232
157,-0.04,-0.018,-0.272
158,-0.047,-0.025,-0.294
159,-0.05,-0.033,-0.306
160,-0.049,-0.039,-0.312
161,-0.057,-0.044,-0.316
162,-0.063,-0.047,-0.318
163,-0.066,-0.047,-0.317
164,-0.066,-0.046,-0.316
165,-0.063,-0.042,-0.313
166,-0.053,-0.036,-0.305
167,-0.049,-0.029,-0.291
168,-0.043,-0.021,-0.267
169,-0.025,-0.015,-0.225
170,-0.0,-0.012,-0.159
171,0.008,-0.006,-0.068
172,-0.003,0.002,0.045
173,0.016,0.013,0.186
174,0.068,0.021,0.342
175,0.126,0.025,0.496
176,0.164,0.026,0.617
177,0.076,0.026,0.663
178,-0.053,0.024,0.613
179,-0.122,0.019,0.505
180,-0.066,0.013,0.374
181,0.026,0.007,0.234
182,0.05,0.004,0.093
183,0.04,0.0,-0.03
184,0.01,-0.006,-0.127
185,-0.013,-0.015,-0.2
186,-0.022,-0.025,-0.25
187,-0.032,-0.034,-0.28
188,-0.049,-0.042,-0.299
189,-0.063,-0.047,-0.309
190,-0.065,-0.052,-0.313
191,-0.062,-0.055,-0.314
192,-0.06,-0.056,-0.314
193,-0.064,-0.054,-0.314
194,-0.068,-0.051,-0.312
195,-0.071,-0.045,-0.308
196,-0.06,-0.039,-0.298
197,-0.044,-0.03,-0.279
198,-0.029,-0.02,-0.246
199,-0.013,-0.009,-0.194
200,0.011,0.0,-0.119
201,0.033,0.006,-0.021
202,0.053,0.007,0.107
203,0.032,0.009,0.251
204,-0.027,0.015,0.393
205,-0.062,0.023,0.524
206,-0.015,0.029,0.624
207,0.072,0.031,0.663
208,0.131,0.031,0.608
209,0.105,0.029,0.483
210,0.05,0.025,0.328
211,0.016,0.016,0.176
212,0.006,0.005,0.039
213,0.008,-0.004,-0.074
214,0.005,-0.009,-0.162
215,-0.018,-0.013,-0.226
216,-0.039,-0.02,-0.267
217,-0.048,-0.028,-0.291
218,-0.055,-0.037,-0.304
219,-0.061,-0.045,-0.311
220,-0.071,-0.051,-0.315
221,-0.074,-0.054,-0.316
222,-0.073,-0.055,-0.316
223,-0.068,-0.054,-0.314
224,-0.062,-0.051,-0.311
225,-0.059,-0.046,-0.304
226,-0.055,-0.039,-0.292
227,-0.049,-0.033,-0.269
228,-0.033,-0.026,-0.228
229,-0.013,-0.019,-0.166
230,-0.0,-0.009,-0.081
231,-0.0,0.004,0.026
232,0.009,0.016,0.155
233,0.049,0.026,0.308
234,0.11,0.031,0.471
235,0.097,0.034,0.603
236,0.003,0.035,0.665
237,-0.067,0.034,0.645
238,-0.032,0.031,0.56
239,0.059,0.028,0.432
240,0.129,0.025,0.281
241,0.108,0.024,0.127
242,0.065,0.02,-0.005
243,0.021,0.012,-0.111
244,-0.009,-0.0,-0.19
245,-0.028,-0.013,-0.245
246,-0.048,-0.023,-0.279
247,-0.06,-0.033,-0.298
248,-0.071,-0.041,-0.308
249,-0.073,-0.048,-0.312
250,-0.073,-0.054,-0.314
251,-0.069,-0.057,-0.313
252,-0.071,-0.057,-0.313
253,-0.071,-0.055,-0.311
254,-0.071,-0.051,-0.307
255,-0.056,-0.045,-0.297
256,-0.042,-0.037,-0.279
257,-0.03,-0.028,-0.249
258,-0.013,-0.017,-0.2
259,0.008,-0.008,-0.131
260,0.028,-0.001,-0.036
261,0.013,0.005,0.082
262,-0.018,0.013,0.223
263,-0.057,0.024,0.379
264,-0.047,0.034,0.534
265,0.023,0.041,0.656
266,0.157,0.043,0.716
267,0.181,0.043,0.666
268,0.136,0.041,0.538
269,0.048,0.036,0.371
270,0.02,0.027,0.209
271,0.025,0.017,0.066
272,0.029,0.01,-0.053
273,0.012,0.004,-0.148
274,-0.019,-0.003,-0.218
275,-0.045,-0.013,-0.262
276,-0.059,-0.024,-0.287
277,-0.061,-0.035,-0.299
278,-0.066,-0.044,-0.306
279,-0.069,-0.051,-0.309
280,-0.073,-0.054,-0.31
281,-0.067,-0.056,-0.309
282,-0.064,-0.055,-0.308
283,-0.061,-0.052,-0.305
284,-0.06,-0.047,-0.299
285,-0.057,-0.041,-0.288
286,-0.046,-0.035,-0.266
287,-0.025,-0.027,-0.227
288,-0.016,-0.016,-0.169
289,-0.019,-0.003,-0.088
290,-0.016,0.013,0.018
291,0.018,0.027,0.154
292,0.076,0.035,0.313
293,0.102,0.04,0.481
294,0.079,0.043,0.62
295,0.003,0.046,0.698
296,-0.02,0.047,0.696
297,0.058,0.044,0.62
298,0.144,0.04,0.485
299,0.147,0.038,0.315
300,0.099,0.036,0.147
301,0.03,0.031,0.004
302,-0.003,0.019,-0.105
303,-0.021,0.004,-0.185
304,-0.031,-0.009,-0.24
305,-0.051,-0.02,-0.275
306,-0.062,-0.031,-0.293
307,-0.068,-0.041,-0.303
308,-0.07,-0.05,-0.307
309,-0.068,-0.056,-0.308
310,-0.067,-0.059,-0.308
311,-0.067,-0.059,-0.307
312,-0.064,-0.057,-0.305
313,-0.061,-0.053,-0.301
314,-0.049,-0.047,-0.292
315,-0.041,-0.038,-0.275
316,-0.036,-0.027,-0.247
317,-0.035,-0.015,-0.202
318,-0.019,-0.005,-0.135
319,0.004,0.003,-0.04
320,0.013,0.012,0.083
321,-0.008,0.023,0.229
322,-0.038,0.036,0.388
323,-0.024,0.045,0.548
324,0.082,0.049,0.687
325,0.213,0.05,0.757
326,0.218,0.05,0.705
327,0.102,0.048,0.561
328,0.031,0.043,0.389
329,0.035,0.033,0.223
330,0.047,0.023,0.072
331,0.026,0.014,-0.054
332,-0.012,0.006,-0.152
333,-0.045,-0.004,-0.219
334,-0.057,-0.016,-0.261
335,-0.058,-0.029,-0.284
336,-0.058,-0.041,-0.295
337,-0.062,-0.05,-0.302
338,-0.07,-0.057,-0.305
339,-0.075,-0.062,-0.307
340,-0.073,-0.064,-0.306
341,-0.068,-0.063,-0.304
342,-0.063,-0.059,-0.301
343,-0.064,-0.052,-0.295
344,-0.063,-0.043,-0.283
345,-0.053,-0.032,-0.261
346,-0.035,-0.021,-0.223
347,-0.023,-0.007,-0.164
348,-0.031,0.01,-0.085
349,-0.015,0.029,0.021
350,0.038,0.044,0.16
351,0.098,0.053,0.325
352,0.143,0.059,0.505
353,0.096,0.064,0.655
354,0.055,0.07,0.746
355,0.036,0.071,0.741
356,0.113,0.069,0.65
357,0.166,0.067,0.497
358,0.165,0.065,0.319
359,0.106,0.06,0.148
360,0.043,0.047,0.003
361,0.001,0.029,-0.107
362,-0.001,0.011,-0.184
363,-0.021,-0.005,-0.239
364,-0.047,-0.019,-0.273
365,-0.061,-0.03,-0.292
366,-0.062,-0.039,-0.301
367,-0.063,-0.046,-0.306
368,-0.059,-0.051,-0.307
369,-0.063,-0.052,-0.308
370,-0.064,-0.049,-0.307
371,-0.065,-0.044,-0.306
372,-0.058,-0.037,-0.301
373,-0.052,-0.027,-0.293
374,-0.043,-0.014,-0.276
375,-0.046,0.001,-0.25
376,-0.032,0.02,-0.206
377,-0.008,0.039,-0.137
378,0.026,0.057,-0.039
379,0.042,0.073,0.087
380,0.047,0.088,0.24
381,0.046,0.1,0.406
382,0.155,0.109,0.586
383,0.275,0.114,0.727
384,0.338,0.116,0.782
385,0.206,0.114,0.699
386,0.079,0.108,0.545
387,0.019,0.097,0.372
388,0.022,0.083,0.206
389,0.029,0.065,0.058
390,0.02,0.045,-0.062
391,-0.016,0.022,-0.153
392,-0.033,-0.002,-0.214
393,-0.047,-0.026,-0.254
394,-0.053,-0.049,-0.278
395,-0.058,-0.068,-0.29
396,-0.061,-0.083,-0.297
397,-0.066,-0.089,-0.3
398,-0.062,-0.086,-0.3
399,-0.061,-0.07,-0.299
400,-0.064,-0.038,-0.298
