lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.682,0.696,0.862
2,0.429,0.538,0.667
3,0.299,0.403,0.476
4,0.247,0.289,0.299
5,0.207,0.194,0.14
6,0.158,0.117,0.005
7,0.093,0.056,-0.102
8,0.038,0.009,-0.179
9,0.006,-0.026,-0.23
10,-0.014,-0.05,-0.263
11,-0.03,-0.064,-0.282
12,-0.04,-0.07,-0.293
13,-0.045,-0.069,-0.298
14,-0.05,-0.063,-0.3
15,-0.046,-0.052,-0.3
16,-0.043,-0.038,-0.299
17,-0.045,-0.021,-0.298
18,-0.043,-0.002,-0.292
19,-0.033,0.018,-0.277
20,-0.021,0.037,-0.254
21,-0.001,0.057,-0.215
22,-0.0,0.075,-0.158
23,0.024,0.091,-0.073
24,0.067,0.106,0.041
25,0.131,0.118,0.189
26,0.207,0.119,0.364
27,0.256,0.121,0.54
28,0.218,0.125,0.671
29,0.15,0.126,0.737
30,0.162,0.124,0.737
31,0.197,0.119,0.654
32,0.21,0.112,0.509
33,0.119,0.104,0.329
34,0.044,0.093,0.159
35,0.008,0.078,0.022
36,-0.003,0.059,-0.084
37,-0.002,0.04,-0.163
38,-0.024,0.023,-0.222
39,-0.036,0.008,-0.258
40,-0.041,-0.007,-0.278
41,-0.04,-0.022,-0.288
42,-0.041,-0.034,-0.294
43,-0.041,-0.044,-0.297
44,-0.05,-0.05,-0.299
45,-0.056,-0.055,-0.301
46,-0.055,-0.056,-0.299
47,-0.05,-0.054,-0.295
48,-0.042,-0.047,-0.284
49,-0.042,-0.038,-0.269
50,-0.034,-0.026,-0.24
51,-0.024,-0.014,-0.195
52,-0.012,-0.005,-0.127
53,0.008,0.003,-0.032
54,0.003,0.01,0.085
55,-0.012,0.019,0.226
56,0.005,0.025,0.384
57,0.055,0.028,0.544
58,0.128,0.027,0.67
59,0.143,0.027,0.709
60,0.068,0.027,0.636
61,-0.008,0.026,0.499
62,-0.025,0.021,0.35
63,-0.001,0.013,0.203
64,0.025,0.007,0.076
65,-0.004,0.002,-0.045
66,-0.019,-0.004,-0.134
67,-0.02,-0.013,-0.195
68,-0.028,-0.022,-0.238
69,-0.033,-0.03,-0.266
70,-0.046,-0.036,-0.283
71,-0.053,-0.04,-0.292
72,-0.054,-0.043,-0.296
73,-0.049,-0.044,-0.296
74,-0.041,-0.043,-0.294
75,-0.04,-0.04,-0.294
76,-0.044,-0.036,-0.293
77,-0.047,-0.03,-0.288
78,-0.041,-0.024,-0.275
79,-0.036,-0.016,-0.253
80,-0.018,-0.007,-0.215
81,-0.019,0.003,-0.162
82,-0.02,0.015,-0.086
83,0.002,0.024,0.019
84,0.046,0.03,0.155
85,0.093,0.033,0.312
86,0.107,0.036,0.462
87,0.056,0.04,0.572
88,0.017,0.043,0.634
89,0.054,0.044,0.636
90,0.117,0.042,0.564
91,0.095,0.04,0.425
92,0.048,0.039,0.268
93,0.006,0.034,0.12
94,-0.006,0.025,0.004
95,-0.001,0.015,-0.09
96,0.004,0.006,-0.161
97,-0.011,-0.002,-0.215
98,-0.025,-0.009,-0.25
99,-0.025,-0.016,-0.269
100,-0.025,-0.022,-0.279
101,-0.027,-0.026,-0.285
102,-0.032,-0.028,-0.289
103,-0.039,-0.03,-0.292
104,-0.041,-0.03,-0.292
105,-0.036,-0.029,-0.289
106,-0.033,-0.025,-0.285
107,-0.03,-0.02,-0.277
108,-0.028,-0.012,-0.262
109,-0.024,-0.002,-0.237
110,-0.013,0.007,-0.195
111,0.008,0.015,-0.129
112,0.031,0.021,-0.037
113,0.029,0.029,0.073
114,0.015,0.038,0.202
115,0.03,0.045,0.345
116,0.082,0.049,0.492
117,0.145,0.05,0.607
118,0.138,0.052,0.638
119,0.061,0.053,0.577
120,0.03,0.051,0.463
121,0.027,0.047,0.326
122,0.042,0.041,0.19
123,0.035,0.035,0.063
124,0.011,0.029,-0.046
125,-0.001,0.021,-0.128
126,0.028,0.012,-0.179
127,0.035,0.003,-0.217
128,0.004,-0.006,-0.25
129,-0.025,-0.013,-0.273
130,-0.034,-0.019,-0.282
131,-0.041,-0.024,-0.287
132,-0.04,-0.028,-0.288
133,-0.039,-0.03,-0.288
134,-0.044,-0.031,-0.288
135,-0.045,-0.029,-0.287
136,-0.044,-0.026,-0.282
137,-0.04,-0.022,-0.271
138,-0.034,-0.017,-0.253
139,-0.029,-0.01,-0.223
140,-0.021,-0.002,-0.176
141,-0.011,0.007,-0.106
142,0.014,0.014,-0.01
143,0.044,0.018,0.113
144,0.076,0.021,0.254
145,0.06,0.025,0.387
146,0.023,0.029,0.494
147,0.035,0.03,0.563
148,0.059,0.03,0.568
149,0.07,0.029,0.505
150,0.061,0.028,0.384
151,0.028,0.028,0.245
152,-0.001,0.022,0.114
153,0.001,0.013,0.006
154,0.002,0.004,-0.083
155,0.0,-0.003,-0.152
156,-0.011,-0.009,-0.205
157,-0.026,-0.015,-0.241
158,-0.035,-0.022,-0.263
159,-0.038,-0.028,-0.275
160,-0.039,-0.034,-0.282
161,-0.047,-0.037,-0.286
162,-0.051,-0.04,-0.288
163,-0.055,-0.041,-0.289
164,-0.051,-0.041,-0.287
165,-0.046,-0.038,-0.283
166,-0.045,-0.034,-0.277
167,-0.047,-0.028,-0.265
168,-0.04,-0.022,-0.241
169,-0.026,-0.016,-0.201
170,0.006,-0.012,-0.137
171,0.014,-0.006,-0.06
172,0.003,0.0,0.036
173,-0.007,0.006,0.151
174,0.009,0.011,0.282
175,0.044,0.014,0.418
176,0.101,0.016,0.532
177,0.045,0.017,0.563
178,-0.014,0.017,0.522
179,-0.021,0.015,0.436
180,0.007,0.01,0.323
181,0.022,0.006,0.198
182,0.028,0.003,0.079
183,0.01,0.0,-0.027
184,-0.011,-0.005,-0.112
185,-0.017,-0.012,-0.175
186,-0.017,-0.019,-0.22
187,-0.028,-0.025,-0.25
188,-0.041,-0.029,-0.268
189,-0.044,-0.033,-0.278
190,-0.046,-0.036,-0.282
191,-0.046,-0.038,-0.284
192,-0.041,-0.039,-0.283
193,-0.046,-0.038,-0.283
194,-0.048,-0.035,-0.282
195,-0.049,-0.03,-0.278
196,-0.045,-0.026,-0.268
197,-0.033,-0.021,-0.248
198,-0.023,-0.015,-0.218
199,-0.01,-0.008,-0.171
200,0.006,-0.001,-0.107
201,0.022,0.006,-0.022
202,0.038,0.009,0.086
203,0.038,0.011,0.209
204,0.009,0.015,0.333
205,-0.029,0.019,0.442
206,0.0,0.021,0.528
207,0.06,0.021,0.566
208,0.096,0.02,0.525
209,0.043,0.018,0.41
210,0.005,0.015,0.274
211,-0.005,0.01,0.147
212,0.009,0.004,0.035
213,0.021,-0.003,-0.058
214,0.004,-0.008,-0.136
215,-0.023,-0.013,-0.197
216,-0.034,-0.02,-0.235
217,-0.04,-0.027,-0.257
218,-0.044,-0.033,-0.27
219,-0.047,-0.037,-0.276
220,-0.048,-0.039,-0.279
221,-0.05,-0.039,-0.281
222,-0.053,-0.038,-0.281
223,-0.051,-0.035,-0.28
224,-0.042,-0.03,-0.276
225,-0.038,-0.024,-0.27
226,-0.023,-0.018,-0.255
227,-0.0,-0.011,-0.23
228,-0.012,-0.005,-0.2
229,-0.013,0.001,-0.15
230,-0.002,0.008,-0.077
231,0.008,0.017,0.017
232,0.019,0.025,0.131
233,0.035,0.03,0.261
234,0.071,0.033,0.399
235,0.084,0.035,0.516
236,0.057,0.038,0.571
237,0.027,0.039,0.557
238,0.028,0.037,0.487
239,0.073,0.033,0.384
240,0.089,0.028,0.255
241,0.042,0.024,0.115
242,0.007,0.019,-0.005
243,-0.014,0.011,-0.096
244,-0.015,0.001,-0.163
245,-0.019,-0.009,-0.211
246,-0.032,-0.017,-0.243
247,-0.037,-0.023,-0.261
248,-0.04,-0.029,-0.271
249,-0.041,-0.033,-0.276
250,-0.039,-0.036,-0.277
251,-0.039,-0.036,-0.278
252,-0.041,-0.035,-0.278
253,-0.043,-0.033,-0.277
254,-0.043,-0.03,-0.274
255,-0.037,-0.025,-0.265
256,-0.027,-0.018,-0.249
257,-0.025,-0.011,-0.223
258,-0.027,-0.003,-0.182
259,-0.013,0.005,-0.122
260,0.013,0.012,-0.034
261,0.036,0.017,0.077
262,0.04,0.022,0.204
263,0.022,0.028,0.338
264,0.018,0.032,0.469
265,0.045,0.034,0.572
266,0.107,0.033,0.619
267,0.123,0.032,0.581
268,0.069,0.03,0.466
269,0.017,0.027,0.322
270,-0.005,0.021,0.184
271,0.007,0.014,0.062
272,0.012,0.008,-0.039
273,-0.01,0.003,-0.126
274,-0.032,-0.003,-0.191
275,-0.04,-0.011,-0.23
276,-0.039,-0.021,-0.252
277,-0.039,-0.029,-0.265
278,-0.042,-0.036,-0.273
279,-0.047,-0.041,-0.277
280,-0.048,-0.045,-0.278
281,-0.049,-0.047,-0.278
282,-0.044,-0.048,-0.276
283,-0.044,-0.047,-0.273
284,-0.043,-0.044,-0.268
285,-0.041,-0.039,-0.258
286,-0.034,-0.034,-0.238
287,-0.031,-0.028,-0.206
288,-0.021,-0.022,-0.152
289,-0.029,-0.014,-0.079
290,-0.033,-0.005,0.018
291,-0.019,0.003,0.136
292,0.012,0.008,0.28
293,0.037,0.011,0.43
294,0.051,0.013,0.556
295,-0.002,0.016,0.618
296,-0.013,0.018,0.618
297,0.028,0.018,0.555
298,0.083,0.016,0.442
299,0.073,0.015,0.294
300,0.035,0.014,0.142
301,-0.006,0.01,0.012
302,-0.019,0.002,-0.083
303,-0.01,-0.007,-0.153
304,-0.006,-0.016,-0.202
305,-0.02,-0.023,-0.235
306,-0.032,-0.029,-0.255
307,-0.039,-0.035,-0.267
308,-0.041,-0.039,-0.271
309,-0.039,-0.041,-0.273
310,-0.042,-0.041,-0.274
311,-0.05,-0.039,-0.276
312,-0.05,-0.036,-0.274
313,-0.049,-0.031,-0.271
314,-0.046,-0.025,-0.263
315,-0.041,-0.016,-0.248
316,-0.035,-0.006,-0.221
317,-0.029,0.005,-0.178
318,-0.017,0.015,-0.115
319,0.006,0.024,-0.025
320,0.031,0.032,0.093
321,0.03,0.042,0.226
322,0.021,0.052,0.368
323,0.048,0.06,0.512
324,0.134,0.063,0.643
325,0.195,0.065,0.702
326,0.178,0.066,0.651
327,0.099,0.067,0.52
328,0.056,0.065,0.366
329,0.048,0.058,0.218
330,0.051,0.047,0.083
331,0.041,0.036,-0.03
332,0.014,0.024,-0.121
333,-0.006,0.01,-0.186
334,-0.021,-0.005,-0.225
335,-0.024,-0.019,-0.248
336,-0.034,-0.031,-0.262
337,-0.045,-0.039,-0.271
338,-0.054,-0.044,-0.275
339,-0.053,-0.046,-0.276
340,-0.05,-0.043,-0.275
341,-0.046,-0.038,-0.273
342,-0.047,-0.029,-0.272
343,-0.049,-0.017,-0.267
344,-0.045,-0.003,-0.256
345,-0.038,0.012,-0.235
346,-0.021,0.029,-0.198
347,-0.001,0.047,-0.14
348,0.015,0.066,-0.061
349,0.025,0.085,0.04
350,0.069,0.1,0.172
351,0.133,0.11,0.333
352,0.218,0.117,0.507
353,0.239,0.124,0.643
354,0.229,0.129,0.721
355,0.194,0.13,0.709
356,0.216,0.127,0.626
357,0.217,0.12,0.488
358,0.165,0.112,0.319
359,0.102,0.101,0.157
360,0.048,0.083,0.022
361,0.016,0.061,-0.08
362,-0.008,0.038,-0.157
363,-0.027,0.019,-0.21
364,-0.041,0.002,-0.241
365,-0.044,-0.013,-0.258
366,-0.048,-0.025,-0.268
367,-0.049,-0.034,-0.273
368,-0.048,-0.039,-0.274
369,-0.056,-0.04,-0.276
370,-0.059,-0.038,-0.277
371,-0.058,-0.032,-0.275
372,-0.049,-0.022,-0.27
373,-0.041,-0.009,-0.261
374,-0.031,0.006,-0.244
375,-0.02,0.026,-0.215
376,-0.01,0.05,-0.17
377,0.018,0.074,-0.1
378,0.073,0.096,-0.0
379,0.123,0.117,0.129
380,0.145,0.134,0.273
381,0.162,0.148,0.424
382,0.21,0.158,0.575
383,0.278,0.163,0.696
384,0.328,0.163,0.747
385,0.222,0.157,0.662
386,0.109,0.146,0.514
387,0.039,0.13,0.354
388,0.031,0.109,0.204
389,0.026,0.084,0.068
390,0.007,0.055,-0.046
391,-0.019,0.025,-0.133
392,-0.029,-0.007,-0.19
393,-0.042,-0.037,-0.228
394,-0.045,-0.065,-0.251
395,-0.046,-0.086,-0.263
396,-0.053,-0.099,-0.27
397,-0.057,-0.099,-0.274
398,-0.06,-0.084,-0.275
399,-0.054,-0.05,-0.273
400,-0.043,0.01,-0.271
