gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1519,3990,0.12500000032243472,36.0983543395996,68.5717163085938,3670176,1525,3163,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-04-01 22:23:16.614667,-68.21849040001803,68.83910356755275,55.683439616631816,2.2504515603236563e-06,22.0,68.8,3.5496478698597698,68.59,0.1308,0.3568,0.6939,0.7679,0.2087,0.096,0
102482,npp,1074,344,0.33410856127738997,36.0924263000488,68.5713729858398,3670176,1077,188,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-04-13 20:17:49.484929,92.60058976449007,64.43726477580731,53.02638206821463,2.400962709116625e-07,2.0,-64.43,2.8345692104261015,-64.73,0.2422,0.3757,0.5856,0.7292,0.2593,0.2436,0
102610,npp,2443,2750,0.1784359663724899,36.0968055725098,68.5670623779297,3670176,2443,2208,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-04-14 21:39:34.408385,-74.76072549790804,37.07567792204742,32.27149249660691,0.00020443383125954445,15.0,37.06,1.357151599901897,36.54,0.2178,0.3349,0.4347,0.818,0.1587,0.146,0
102972,npp,258,1087,0.397959589958191,36.0957260131836,68.5707015991211,3670176,260,799,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-04-17 20:43:03.357249,96.38277301580598,45.58861450352931,39.24418216512966,1.1669580951008424e-17,6.0,-45.63,1.5732132722552272,-46.03,0.2055,0.3108,0.419,0.8816,0.3294,0.3508,0
102980,npp,2113,3992,0.111322452314198,36.0974388122559,68.5709991455078,3670176,2117,3164,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-04-17 22:23:11.945796,-68.54088096352245,68.86142603691546,55.70133059184701,7.1704400369742946e-09,22.0,68.83,3.5496478698597698,68.59,0.1308,0.3568,0.6939,0.7679,0.2048,0.0855,0
103091,npp,2551,528,0.238797597587109,36.0976753234863,68.5705261230469,3670176,2552,325,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-04-18 20:24:05.893598,93.17272312699482,60.71861061317827,50.574920563495766,3.1948365829015673e-21,3.0,-60.73,2.4157378735459294,-61.01,0.2268,0.3541,0.5171,0.7737,0.2262,0.1848,0
103574,npp,1737,1275,0.1542690973728895,36.0954971313477,68.5691986083984,3670176,1737,953,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-04-22 20:49:18.000566,97.06031613450676,38.80378433335564,33.710110836513095,1.617308774071345e-22,7.0,-38.85,1.357151599901897,-39.34,0.2168,0.3065,0.3893,0.8938,0.1618,0.1379,0
104054,npp,855,2017,0.21669219434261322,36.0930480957031,68.5692291259766,3670176,855,1585,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-04-26 21:14:24.808163,81.12753437673823,1.102164742559022,0.9761225399237375,2.4930125147165305e-16,11.0,-1.02,1.0,-1.76,0.2122,0.274,0.3644,1.0,0.2167,0.2167,0
104529,npp,3009,2750,0.23891673237085298,36.097484588623,68.5745468139648,3670176,3011,2207,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-04-30 21:39:26.279191,-75.71669495600915,37.07517747993514,32.27232441864392,2.1804241543457723e-07,15.0,37.06,1.357151599901897,36.54,0.2178,0.3349,0.4347,0.818,0.2032,0.1954,0
107573,npp,658,1459,0.1884355023503304,36.0939140319824,68.5716934204102,3670176,659,1094,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-05-13 20:55:21.232559,98.49990694047058,31.00677836102779,27.144399822333057,0.00045598049786589975,8.0,-31.04,1.2365102219381485,-31.49,0.2467,0.299,0.354,0.9161,0.1845,0.1726,0
108455,npp,2097,1643,0.268260106444359,36.0972023010254,68.5686874389648,3670176,2098,1239,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-05-18 21:01:34.210067,99.78088304342371,22.004952753148245,19.38035236185502,3.6904206005323086e-16,9.0,-22.05,1.0837787002826917,-22.37,0.2237,0.2889,0.3521,0.9483,0.2549,0.2544,0
108802,npp,559,521,0.1094872513785958,36.0927238464355,68.5694046020508,3670176,564,320,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-05-20 20:23:41.103113,93.08915651901611,60.863897965972505,50.67479855255457,3.709294528818698e-24,3.0,-60.88,2.4157378735459294,-61.01,0.2268,0.3541,0.5171,0.7737,0.1727,0.0847,0
121902,npp,2053,882,0.5460210740566249,36.0940704345703,68.5667114257812,3670176,2054,661,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-07-17 20:35:40.452953,95.19347689452587,51.92408828753415,44.19301081746727,4.564852603666397e-19,5.0,-51.93,1.847645286154319,-51.855,0.2179,0.3665,0.465,0.7475,0.3711,0.4082,0
122077,npp,1269,328,0.5961223542690279,36.097469329834,68.5731811523438,3670176,1271,177,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-07-18 20:16:43.011654,92.52678761096806,64.74136045547453,53.21184541118993,8.578908614628958e-24,2.0,-64.73,2.8345692104261015,-64.73,0.2422,0.3757,0.5856,0.7292,0.3517,0.4347,0
122615,npp,1237,1633,0.359338939189911,36.094596862793,68.5712509155273,3670176,1237,1230,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-07-21 21:00:52.665764,98.52918692475541,22.56412937397254,19.864385537172172,5.842776635358495e-26,9.0,-22.58,1.0837787002826917,-22.37,0.2237,0.2889,0.3521,0.9483,0.339,0.3408,0
122799,npp,490,1071,0.5409367084503169,36.0983428955078,68.5681381225586,3670176,490,787,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-07-22 20:41:58.784100,95.65931863987407,46.16914199510151,39.70335641880895,3.4206343222642584e-25,6.0,-46.17,1.5732132722552272,-46.03,0.2055,0.3108,0.419,0.8816,0.4203,0.4769,0
122971,npp,2772,514,0.451636761426926,36.0985374450684,68.5738830566406,3670176,2774,313,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-07-23 20:23:03.121238,93.47684712755374,61.0341067487669,50.78296710655684,6.328273260504393e-23,3.0,-61.03,2.4157378735459294,-61.01,0.2268,0.3541,0.5171,0.7737,0.3143,0.3494,0
123512,npp,2717,1817,0.32347385585308097,36.0945091247559,68.5692367553711,3670176,2717,1394,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-07-26 21:07:09.202563,98.13722665209039,12.527457995171204,11.074314998686889,3.0858792655637584e-17,10.0,-12.54,1.015504800579495,-12.37,0.2338,0.2944,0.3799,0.9307,0.3026,0.3011,0
123685,npp,1979,1260,0.307854279875755,36.0982818603516,68.5686645507812,3670176,1979,940,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-07-27 20:48:17.098583,96.83926252119302,39.39446211978284,34.1950753658619,3.4533977663405085e-11,7.0,-39.42,1.4276677814245327,-39.34,0.2168,0.3065,0.3893,0.8938,0.2749,0.2751,0
123865,npp,1214,698,0.496121317148209,36.0930366516113,68.5734481811523,3670176,1212,479,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-07-28 20:29:21.435275,93.84950914972876,56.78857666500914,47.80695233566329,0.00012758193585532692,4.0,-56.79,2.1127631471468895,-56.79,0.1877,0.3336,0.4654,0.8212,0.3509,0.4074,0
124054,npp,2512,3099,0.321680188179016,36.0938377380371,68.567985534668,3670176,2515,2485,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-07-29 21:50:59.272329,-72.89469473057868,49.29592634215736,42.17195931122064,2.1442963431873865e-06,17.0,49.28,1.7549928774784245,49.355,0.214,0.2884,0.4025,0.9499,0.2929,0.3056,0
131858,npp,2619,1262,0.279393032193184,36.0942077636719,68.5739059448242,3670176,2618,941,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-12 20:48:16.379768,96.64370494071207,39.323833699333825,34.13912462146605,0.00012677312095634463,7.0,-39.34,1.4276677814245327,-39.34,0.2168,0.3065,0.3893,0.8938,0.255,0.2497,0
132035,npp,1852,698,0.395428478717804,36.0943565368652,68.5670547485352,3670176,1851,480,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-13 20:29:20.720136,93.85249787497511,56.787489260124474,47.810645923404614,1.5210552750859112e-09,4.0,-56.79,2.1127631471468895,-56.79,0.1877,0.3336,0.4654,0.8212,0.3032,0.3247,0
132048,npp,723,3632,0.16132636740803719,36.0967140197754,68.5719604492188,3670176,725,2944,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-13 22:09:41.764555,-70.59567088001026,62.48912321737918,51.7692189151354,0.00019224428151654805,20.0,62.47,2.6065528283652384,62.43,0.2493,0.3435,0.518,0.7976,0.2041,0.1287,0
132209,npp,1041,145,0.623028576374054,36.0971412658691,68.5736618041992,3670176,1045,68,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-14 20:10:23.280286,91.65481242610159,67.94280967902705,55.16240556113034,1.6612713852008529e-15,1.0,-67.94,3.3166247903554,-67.965,0.1869,0.3315,0.5835,0.8265,0.3619,0.515,0
132223,npp,76,3101,0.1744126938283443,36.0943984985352,68.5671920776367,3670176,75,2486,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-14 21:50:58.558920,-73.0149011480985,49.35059996629286,42.21807644989636,3.5433834818130494e-08,17.0,49.34,1.7549928774784245,49.355,0.214,0.2884,0.4025,0.9499,0.209,0.1657,0
132397,npp,2456,2554,0.410734236240387,36.0956230163574,68.5666732788086,3670176,2456,2066,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-15 21:32:13.576763,-75.69511383390942,28.429331533618157,24.93759795269514,5.1378447733669094e-15,14.0,28.42,1.184412938166907,28.42,0.2062,0.3041,0.3855,0.9008,0.364,0.37,0
132578,npp,1753,2004,0.36891356110572804,36.0941047668457,68.570556640625,3670176,1753,1572,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-16 21:13:25.037623,97.52586602311705,1.7420086462163853,1.5427334032944584,1.287993279072492e-21,11.0,-1.76,1.0,-1.76,0.2122,0.274,0.3644,1.0,0.3689,0.3689,0
132758,npp,1022,1449,0.30922664701938596,36.0975723266602,68.5742568969727,3670176,1022,1087,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-17 20:54:32.937092,96.67129171028493,31.494705883788807,27.559376041336186,8.406419312847771e-27,8.0,-31.49,1.2365102219381485,-31.49,0.2467,0.299,0.354,0.9161,0.2822,0.2833,0
132939,npp,265,884,0.373681858181953,36.0930595397949,68.5666580200195,3670176,265,662,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-18 20:35:39.057897,95.21155845625916,51.85251043119929,44.1444492143305,3.692481134731748e-28,5.0,-51.87,1.847645286154319,-51.855,0.2179,0.3665,0.465,0.7475,0.2779,0.2793,0
132949,npp,2157,3806,0.377485871315002,36.0967636108398,68.5734252929688,3670176,2155,3061,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-18 22:15:52.985260,-69.24242195836011,65.75916932167647,53.86302095146299,1.0133541408543635e-25,21.0,65.73,3.0,65.66,0.1904,0.394,0.6596,0.6952,0.2684,0.2624,0
133118,npp,2551,329,0.275972291827202,36.0925064086914,68.5713577270508,3670176,2551,178,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-19 20:16:41.618206,92.29048714074396,64.71399954244703,53.20280133994972,3.067402747683592e-28,2.0,-64.71,2.8345692104261015,-64.73,0.2422,0.3757,0.5856,0.7292,0.2388,0.2012,0
133131,npp,1520,3280,0.12500000025294838,36.0955047607422,68.5668106079102,3670176,1524,2627,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-19 21:57:11.558944,-71.95486055697859,54.39336630933214,46.061859579105096,2.468142850671633e-28,18.0,54.38,1.9513309067639726,54.33,0.1731,0.3416,0.4501,0.802,0.163,0.1003,0
133316,npp,853,2737,0.1490432769060135,36.097526550293,68.5733108520508,3670176,854,2195,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-20 21:38:28.349947,-75.29015656382474,36.54613560840822,31.82906280170673,2.570202709958388e-29,15.0,36.54,1.357151599901897,36.54,0.2178,0.3349,0.4347,0.818,0.137,0.1219,0
133496,npp,159,2189,0.19084225594997412,36.0946197509766,68.5687942504883,3670176,159,1749,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-21 21:19:39.803233,-72.65788205293074,9.040720989142216,7.999684093854923,1.9426251847286977e-28,12.0,8.99,1.0,9.05,0.1908,0.3052,0.3941,0.8977,0.1596,0.1713,0
133674,npp,2493,1635,0.253565683960915,36.0973167419434,68.5720062255859,3670176,2493,1232,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-22 21:00:49.479882,97.67569025646857,22.469905359091225,19.784736546679557,1.1471352486498346e-25,9.0,-22.47,1.0837787002826917,-22.37,0.2237,0.2889,0.3521,0.9483,0.2414,0.2405,0
133855,npp,1744,1073,0.452648818492889,36.0950164794922,68.5739440917969,3670176,1747,788,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-23 20:41:55.597243,95.33977549970878,46.09324323973633,39.6476989239206,3.937307414224946e-21,6.0,-46.1,1.5732132722552272,-46.03,0.2055,0.3108,0.419,0.8816,0.3641,0.399,0
133868,npp,515,3979,0.572413325309753,36.0975875854492,68.5700607299805,3670176,518,3157,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-23 22:22:05.965887,-68.54463192774766,68.64975686010831,55.58150891139807,3.1223589177644895e-27,22.0,68.63,3.3985290935932855,68.59,0.1308,0.3568,0.6939,0.7679,0.3374,0.4396,0
134036,npp,967,515,0.427323818206787,36.0972366333008,68.5743713378906,3670176,968,313,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-24 20:22:59.936060,93.09130112174327,61.01636743478313,50.77790332443908,3.5779915395062844e-15,3.0,-61.01,2.4157378735459294,-61.01,0.2268,0.3541,0.5171,0.7737,0.3043,0.3306,0
134047,npp,2959,3457,0.424789577722549,36.0959091186523,68.5727691650391,3670176,2964,2802,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-24 22:03:24.538884,-71.11237502015031,58.74176043965893,49.21118091499111,5.968539341851063e-23,19.0,58.73,2.253202848596432,58.7,0.211,0.3605,0.5281,0.76,0.3025,0.3228,0
134413,npp,1616,2371,0.1704868450760841,36.0931549072266,68.5675888061523,3670176,1615,1917,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-08-26 21:25:54.576740,-74.92226311043515,19.20780635839864,16.94048760431897,4.5366682504065786e-10,13.0,19.18,1.0442604737599883,19.23,0.2416,0.3026,0.3829,0.9052,0.1474,0.1543,0
137620,npp,1476,1817,0.379855036735535,36.0972328186035,68.5677490234375,3670176,1476,1395,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-12 21:07:00.105938,100.68486923912155,12.504015682884164,11.054862859068127,2.1630520264142569e-10,10.0,-12.54,1.015504800579495,-12.37,0.2338,0.2944,0.3799,0.9307,0.3582,0.3535,0
137809,npp,733,1259,0.405051082372665,36.0991973876953,68.5700836181641,3670176,733,939,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-13 20:48:06.241193,96.59050854299669,39.42926315828889,34.22779050765479,1.681735443932109e-17,7.0,-39.45,1.4276677814245327,-39.34,0.2168,0.3065,0.3893,0.8938,0.343,0.362,0
137997,npp,3035,696,0.222281776368618,36.0965614318848,68.5691986083984,3670176,3034,477,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-14 20:29:10.595778,93.94581745818729,56.83466799297555,47.84627033003426,6.527958139897007e-24,4.0,-56.84,2.1127631471468895,-56.79,0.1877,0.3336,0.4654,0.8212,0.2213,0.1825,0
138010,npp,1907,3631,0.2167675942182541,36.0921821594238,68.5737609863281,3670176,1909,2943,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-14 22:09:31.641303,-70.64627755297182,62.46632004958352,51.75647498610898,1.8756919298222638e-17,20.0,62.45,2.6065528283652384,62.43,0.2493,0.3435,0.518,0.7976,0.2253,0.1729,0
138188,npp,2236,141,0.59032791852951,36.0968971252441,68.568359375,3670176,2234,67,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-15 20:10:11.390320,91.25570165905023,68.00598383576003,55.200770181168025,2.034703933911736e-29,1.0,-68.0,3.3166247903554,-67.965,0.1869,0.3315,0.5835,0.8265,0.352,0.4879,0
138201,npp,1256,3100,0.1250000002014673,36.0935974121094,68.5740737915039,3670176,1256,2485,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-15 21:50:48.448516,-73.28027161952396,49.31868525697312,42.19438633132833,3.2624259693348424e-25,17.0,49.31,1.7549928774784245,49.355,0.214,0.2884,0.4025,0.9499,0.1808,0.1187,0
138395,npp,577,2552,0.329040557146072,36.0933494567871,68.5677261352539,3670176,578,2065,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-16 21:32:03.474295,-76.54392752666115,28.340302881092377,24.861495984893644,6.69247400976953e-29,14.0,28.33,1.184412938166907,28.42,0.2062,0.3041,0.3855,0.9008,0.295,0.2964,0
138589,npp,2942,2001,0.23270321637392,36.0963706970215,68.5718536376953,3670176,2942,1569,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-17 21:13:13.158701,88.11167471549562,1.9784371742061124,1.7521086504864427,1.2572911440851974e-30,11.0,-1.93,1.0,-1.76,0.2122,0.274,0.3644,1.0,0.2327,0.2327,0
138785,npp,2209,1446,0.292410239577293,36.0930137634277,68.5683670043945,3670176,2210,1085,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-18 20:54:22.844449,98.04395634376861,31.607644773463925,27.65542620914416,1.388391088400623e-30,8.0,-31.62,1.2365102219381485,-31.49,0.2467,0.299,0.354,0.9161,0.2686,0.2679,0
138980,npp,1431,881,0.16610188782215118,36.0960273742676,68.5667953491211,3670176,1432,661,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-19 20:35:27.197529,95.18579655149084,51.94173426321757,44.212133596432,1.4650004454374243e-28,5.0,-51.96,1.847645286154319,-51.855,0.2179,0.3665,0.465,0.7475,0.1655,0.1242,0
138996,npp,268,3803,0.428200632333755,36.0968780517578,68.5704879760742,3670176,266,3059,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-19 22:15:41.126336,-69.50351679351247,65.70678825690399,53.83078522025212,6.756587718099669e-31,21.0,65.68,3.0,65.66,0.1904,0.394,0.6596,0.6952,0.2853,0.2977,0
139174,npp,642,326,0.585623681545258,36.0938110351562,68.5702667236328,3670176,645,176,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-20 20:16:29.771759,92.41122378728687,64.77300388212223,53.23908755828435,1.3968481526937057e-24,2.0,-64.77,2.8345692104261015,-64.73,0.2422,0.3757,0.5856,0.7292,0.348,0.427,0
139187,npp,2699,3277,0.1142424307763577,36.0976829528809,68.5681533813477,3670176,2698,2623,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-20 21:56:59.713545,-72.139004057632,54.30928762702849,45.99896460743291,2.451487330836667e-29,18.0,54.3,1.9513309067639726,54.33,0.1731,0.3416,0.4501,0.802,0.1575,0.0916,0
139379,npp,2013,2733,0.267533376812935,36.0941009521484,68.574462890625,3670176,2012,2192,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-21 21:38:14.738842,-74.48059085557858,36.384565381495186,31.693189453956922,8.978181080842379e-26,15.0,36.38,1.357151599901897,36.54,0.2178,0.3349,0.4347,0.818,0.2243,0.2188,0
139574,npp,1315,2186,0.371802821755409,36.0935020446777,68.5711288452148,3670176,1315,1746,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-22 21:19:27.987832,-76.49392872227145,8.815261478819455,7.800341355764004,2.3714220936396874e-20,12.0,8.81,1.0,9.05,0.1908,0.3052,0.3941,0.8977,0.3406,0.3338,0
139769,npp,589,1631,0.482331216335297,36.0965881347656,68.5720367431641,3670176,589,1228,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-23 21:00:35.901754,97.12474072970797,22.694415074626786,19.97958823807178,1.4003213342503136e-13,9.0,-22.68,1.0837787002826917,-22.37,0.2237,0.2889,0.3521,0.9483,0.4525,0.4574,0
139964,npp,2908,1069,0.38619127869606,36.0965347290039,68.573371887207,3670176,2907,785,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-24 20:41:42.039272,95.90845723108697,46.21468038711606,39.74331397980583,3.22902591067737e-06,6.0,-46.24,1.5732132722552272,-46.03,0.2055,0.3108,0.419,0.8816,0.3219,0.3404,0
139977,npp,1680,3974,0.1250000000313839,36.0938034057617,68.5687637329102,3670176,1685,3155,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-24 22:21:50.630452,-68.28801999217256,68.57667933649387,55.53851515512258,4.978169224443056e-15,22.0,68.54,3.3985290935932855,68.59,0.1308,0.3568,0.6939,0.7679,0.2058,0.096,0
140166,npp,1048,3452,0.1797817200422287,36.0985374450684,68.5702743530273,3670176,1048,2797,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-09-25 22:03:11.000525,-71.62705549770672,58.63817054240913,49.13611395786543,8.88999140067634e-08,19.0,58.61,2.253202848596432,58.7,0.211,0.3605,0.5281,0.76,0.1938,0.1366,0
143057,npp,386,1065,0.6120636761188509,36.093391418457,68.5680923461914,3670176,387,782,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-10-10 20:41:32.898619,96.78255482246021,46.369284131711595,39.86295701758048,1.5374709936112975e-05,6.0,-46.38,1.5732132722552272,-46.03,0.2055,0.3108,0.419,0.8816,0.4655,0.5396,0
143247,npp,2689,507,0.382684528827667,36.0969009399414,68.5677108764648,3670176,2692,308,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-10-11 20:22:37.270499,93.4849352376221,61.181397154269575,50.88448274147936,4.1112755505863625e-13,3.0,-61.18,2.5331140255951103,-61.01,0.2268,0.3541,0.5171,0.7737,0.2853,0.2961,0
143260,npp,1611,3448,0.12500000019118443,36.0982627868652,68.5743026733398,3670176,1610,2793,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-10-11 22:03:01.876236,-71.16110643796293,58.54391734659773,49.06722161530021,5.228495081563807e-05,19.0,58.52,2.253202848596432,58.7,0.211,0.3605,0.5281,0.76,0.1694,0.095,0
143456,npp,963,2911,0.480339854955673,36.0948753356934,68.5675506591797,3670176,964,2348,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-10-12 21:44:20.481941,-73.96375267770213,43.16639133631785,37.29038649778818,3.4757217880712674e-12,16.0,43.14,1.4867838833500562,43.455,0.1995,0.3089,0.4582,0.887,0.3893,0.426,0
143848,npp,2637,1812,0.387054890394211,36.0939674377441,68.5743103027344,3670176,2637,1389,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-10-14 21:06:45.251667,93.8292611845096,12.876069545582062,11.381713050170928,3.378811936126624e-27,10.0,-12.82,1.015504800579495,-12.37,0.2338,0.2944,0.3799,0.9307,0.3652,0.3602,0
144040,npp,1905,1255,0.435176104307175,36.0988807678223,68.5684204101562,3670176,1907,936,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-10-15 20:47:54.967665,96.982415562498,39.59759209034197,34.36322999352426,5.330968596913184e-32,7.0,-39.61,1.4276677814245327,-39.34,0.2168,0.3065,0.3893,0.8938,0.3641,0.3889,0
144233,npp,1146,693,0.21562731266021729,36.0933723449707,68.5704040527344,3670176,1145,474,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-10-16 20:28:59.348278,94.07638963923087,56.91392998570076,47.89734900916178,3.2192040818170994e-32,4.0,-56.92,2.1127631471468895,-56.79,0.1877,0.3336,0.4654,0.8212,0.2181,0.1771,0
144248,npp,19,3625,0.272772774100304,36.0921821594238,68.5735168457031,3670176,21,2939,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-10-16 22:09:20.395899,-70.74737744095023,62.36109219677987,51.67987616788706,3.3999201652409775e-30,20.0,62.33,2.6065528283652384,62.43,0.2493,0.3435,0.518,0.7976,0.2468,0.2176,0
144646,npp,1782,2548,0.415462702512741,36.0948219299316,68.5685272216797,3670176,1782,2062,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-10-18 21:31:54.057068,-76.47671762290527,28.157196198972994,24.70154175687599,5.516008147321272e-31,14.0,28.14,1.184412938166907,28.42,0.2062,0.3041,0.3855,0.9008,0.368,0.3742,0
144844,npp,1086,1998,0.279433757066727,36.0942802429199,68.5693893432617,3670176,1086,1567,196611,3866787,2514859,afg_stations_2059_699,36.09582902,68.57085322,2059,699,afg_stations,2012-10-19 21:13:05.553122,83.6266652890179,2.240009380118351,1.9835446382580213,3.0230590992269623e-28,11.0,-2.1,1.0,-1.76,0.2122,0.274,0.3644,1.0,0.2794,0.2794,0
