lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.647,0.644,0.858
2,0.365,0.472,0.67
3,0.207,0.331,0.491
4,0.14,0.217,0.322
5,0.102,0.128,0.164
6,0.073,0.059,0.03
7,0.037,0.009,-0.077
8,0.013,-0.027,-0.157
9,-0.001,-0.049,-0.213
10,-0.005,-0.062,-0.248
11,-0.01,-0.066,-0.27
12,-0.022,-0.063,-0.285
13,-0.024,-0.056,-0.292
14,-0.024,-0.045,-0.295
15,-0.022,-0.032,-0.295
16,-0.018,-0.017,-0.292
17,-0.023,-0.002,-0.288
18,-0.027,0.012,-0.28
19,-0.021,0.026,-0.262
20,-0.009,0.037,-0.232
21,0.006,0.048,-0.186
22,0.003,0.056,-0.121
23,0.013,0.061,-0.031
24,0.024,0.065,0.081
25,0.063,0.066,0.224
26,0.114,0.06,0.392
27,0.141,0.055,0.551
28,0.099,0.053,0.664
29,0.034,0.052,0.719
30,0.031,0.05,0.706
31,0.061,0.047,0.628
32,0.089,0.044,0.501
33,0.066,0.04,0.346
34,-0.004,0.034,0.179
35,-0.031,0.024,0.043
36,-0.017,0.011,-0.058
37,-0.003,-0.001,-0.136
38,-0.011,-0.011,-0.199
39,-0.015,-0.017,-0.24
40,-0.022,-0.023,-0.266
41,-0.02,-0.026,-0.282
42,-0.019,-0.028,-0.29
43,-0.019,-0.027,-0.294
44,-0.021,-0.022,-0.296
45,-0.023,-0.016,-0.297
46,-0.018,-0.008,-0.294
47,-0.016,0.002,-0.288
48,-0.011,0.014,-0.274
49,-0.01,0.027,-0.253
50,-0.005,0.041,-0.218
51,0.006,0.054,-0.165
52,0.032,0.065,-0.086
53,0.059,0.073,0.018
54,0.073,0.081,0.142
55,0.08,0.089,0.281
56,0.113,0.096,0.434
57,0.176,0.1,0.577
58,0.235,0.1,0.678
59,0.25,0.099,0.708
60,0.166,0.097,0.644
61,0.082,0.093,0.519
62,0.032,0.085,0.376
63,0.051,0.072,0.241
64,0.062,0.06,0.115
65,0.034,0.048,-0.007
66,0.004,0.038,-0.105
67,-0.009,0.026,-0.175
68,-0.01,0.015,-0.223
69,-0.011,0.006,-0.256
70,-0.016,-0.001,-0.278
71,-0.019,-0.007,-0.291
72,-0.027,-0.01,-0.3
73,-0.028,-0.013,-0.303
74,-0.025,-0.014,-0.302
75,-0.025,-0.012,-0.3
76,-0.027,-0.009,-0.296
77,-0.029,-0.003,-0.289
78,-0.022,0.003,-0.272
79,-0.007,0.011,-0.242
80,0.013,0.02,-0.197
81,0.022,0.03,-0.135
82,0.034,0.04,-0.049
83,0.057,0.048,0.059
84,0.113,0.051,0.196
85,0.154,0.05,0.344
86,0.162,0.049,0.481
87,0.105,0.048,0.576
88,0.032,0.047,0.616
89,0.011,0.044,0.6
90,0.031,0.038,0.533
91,0.037,0.033,0.416
92,-0.0,0.027,0.268
93,-0.036,0.018,0.129
94,-0.042,0.008,0.014
95,-0.025,-0.003,-0.076
96,-0.013,-0.013,-0.149
97,-0.017,-0.022,-0.204
98,-0.028,-0.028,-0.244
99,-0.031,-0.034,-0.27
100,-0.033,-0.037,-0.285
101,-0.032,-0.039,-0.294
102,-0.033,-0.039,-0.298
103,-0.034,-0.036,-0.3
104,-0.035,-0.031,-0.301
105,-0.032,-0.025,-0.299
106,-0.028,-0.017,-0.293
107,-0.022,-0.007,-0.282
108,-0.018,0.004,-0.262
109,-0.01,0.014,-0.231
110,-0.004,0.023,-0.182
111,0.013,0.028,-0.11
112,0.043,0.031,-0.012
113,0.046,0.034,0.1
114,0.036,0.037,0.222
115,0.059,0.04,0.354
116,0.101,0.04,0.474
117,0.122,0.04,0.554
118,0.101,0.038,0.572
119,0.056,0.037,0.526
120,0.013,0.033,0.431
121,-0.01,0.027,0.31
122,-0.0,0.019,0.187
123,0.008,0.012,0.072
124,-0.008,0.005,-0.032
125,-0.02,-0.002,-0.116
126,-0.027,-0.009,-0.18
127,-0.03,-0.016,-0.226
128,-0.032,-0.022,-0.257
129,-0.036,-0.026,-0.278
130,-0.036,-0.03,-0.29
131,-0.035,-0.033,-0.296
132,-0.035,-0.034,-0.299
133,-0.034,-0.035,-0.3
134,-0.037,-0.035,-0.3
135,-0.038,-0.034,-0.298
136,-0.038,-0.031,-0.291
137,-0.036,-0.027,-0.278
138,-0.029,-0.023,-0.254
139,-0.023,-0.017,-0.215
140,-0.023,-0.01,-0.16
141,-0.012,-0.004,-0.084
142,0.015,0.001,0.012
143,0.046,0.003,0.128
144,0.064,0.004,0.254
145,0.043,0.005,0.368
146,0.001,0.007,0.451
147,-0.02,0.008,0.503
148,-0.01,0.007,0.51
149,0.016,0.006,0.455
150,-0.003,0.005,0.352
151,-0.02,0.003,0.23
152,-0.019,-0.001,0.117
153,-0.016,-0.006,0.015
154,-0.007,-0.011,-0.074
155,0.001,-0.014,-0.145
156,0.004,-0.015,-0.197
157,0.002,-0.016,-0.234
158,-0.006,-0.018,-0.261
159,-0.027,-0.021,-0.282
160,-0.029,-0.023,-0.291
161,-0.038,-0.024,-0.296
162,-0.043,-0.025,-0.299
163,-0.043,-0.025,-0.299
164,-0.036,-0.025,-0.295
165,-0.03,-0.023,-0.29
166,-0.028,-0.02,-0.281
167,-0.023,-0.016,-0.264
168,-0.012,-0.013,-0.236
169,-0.012,-0.011,-0.195
170,-0.003,-0.011,-0.135
171,0.002,-0.011,-0.058
172,0.001,-0.009,0.038
173,-0.002,-0.007,0.144
174,0.008,-0.005,0.258
175,0.029,-0.005,0.368
176,0.036,-0.005,0.446
177,-0.003,-0.004,0.473
178,-0.049,-0.004,0.447
179,-0.063,-0.006,0.383
180,-0.037,-0.008,0.294
181,0.011,-0.01,0.193
182,0.017,-0.011,0.084
183,0.005,-0.012,-0.016
184,-0.011,-0.015,-0.098
185,-0.014,-0.018,-0.162
186,-0.016,-0.021,-0.214
187,-0.025,-0.024,-0.25
188,-0.033,-0.027,-0.272
189,-0.04,-0.029,-0.286
190,-0.039,-0.032,-0.292
191,-0.034,-0.034,-0.293
192,-0.032,-0.035,-0.293
193,-0.036,-0.035,-0.294
194,-0.039,-0.034,-0.293
195,-0.04,-0.032,-0.287
196,-0.036,-0.03,-0.276
197,-0.028,-0.027,-0.255
198,-0.021,-0.023,-0.223
199,-0.019,-0.019,-0.177
200,-0.01,-0.015,-0.112
201,-0.003,-0.013,-0.028
202,0.002,-0.011,0.073
203,-0.001,-0.009,0.187
204,-0.029,-0.005,0.297
205,-0.052,-0.001,0.389
206,-0.043,0.002,0.455
207,0.001,0.003,0.485
208,0.042,0.004,0.462
209,0.032,0.004,0.383
210,0.018,0.003,0.277
211,0.014,0.001,0.165
212,0.029,-0.001,0.061
213,0.03,-0.003,-0.035
214,0.017,-0.005,-0.117
215,-0.0,-0.007,-0.18
216,-0.02,-0.01,-0.226
217,-0.036,-0.015,-0.258
218,-0.035,-0.02,-0.275
219,-0.036,-0.024,-0.284
220,-0.039,-0.028,-0.288
221,-0.042,-0.03,-0.291
222,-0.042,-0.031,-0.291
223,-0.037,-0.032,-0.289
224,-0.036,-0.031,-0.287
225,-0.037,-0.029,-0.279
226,-0.038,-0.027,-0.265
227,-0.028,-0.025,-0.239
228,-0.016,-0.022,-0.199
229,-0.011,-0.019,-0.145
230,-0.009,-0.015,-0.074
231,-0.018,-0.009,0.016
232,-0.018,-0.002,0.12
233,-0.003,0.004,0.237
234,0.008,0.007,0.355
235,0.018,0.01,0.45
236,0.002,0.013,0.504
237,-0.009,0.015,0.506
238,0.024,0.015,0.461
239,0.059,0.015,0.377
240,0.075,0.016,0.264
241,0.054,0.017,0.137
242,0.028,0.016,0.022
243,0.007,0.013,-0.071
244,-0.002,0.007,-0.145
245,-0.009,-0.0,-0.202
246,-0.022,-0.007,-0.24
247,-0.032,-0.013,-0.264
248,-0.034,-0.019,-0.277
249,-0.036,-0.025,-0.284
250,-0.032,-0.03,-0.286
251,-0.031,-0.033,-0.287
252,-0.036,-0.035,-0.288
253,-0.039,-0.035,-0.287
254,-0.035,-0.035,-0.28
255,-0.026,-0.033,-0.268
256,-0.018,-0.03,-0.248
257,-0.018,-0.026,-0.218
258,-0.023,-0.02,-0.173
259,-0.026,-0.015,-0.113
260,-0.026,-0.009,-0.031
261,-0.025,-0.002,0.072
262,-0.042,0.005,0.187
263,-0.058,0.013,0.309
264,-0.04,0.02,0.425
265,0.028,0.024,0.519
266,0.095,0.026,0.567
267,0.12,0.028,0.553
268,0.107,0.029,0.471
269,0.067,0.029,0.349
270,0.032,0.027,0.22
271,0.035,0.024,0.102
272,0.038,0.02,-0.004
273,0.026,0.017,-0.095
274,0.0,0.011,-0.167
275,-0.017,0.004,-0.217
276,-0.021,-0.004,-0.245
277,-0.023,-0.012,-0.264
278,-0.027,-0.017,-0.275
279,-0.035,-0.022,-0.281
280,-0.037,-0.025,-0.283
281,-0.039,-0.027,-0.284
282,-0.036,-0.028,-0.282
283,-0.035,-0.028,-0.278
284,-0.036,-0.025,-0.271
285,-0.038,-0.022,-0.258
286,-0.034,-0.017,-0.234
287,-0.021,-0.011,-0.194
288,-0.01,-0.003,-0.139
289,-0.006,0.008,-0.065
290,-0.004,0.02,0.03
291,0.004,0.031,0.143
292,0.032,0.039,0.278
293,0.06,0.044,0.415
294,0.073,0.049,0.526
295,0.066,0.052,0.593
296,0.081,0.054,0.606
297,0.109,0.054,0.555
298,0.129,0.055,0.45
299,0.112,0.057,0.316
300,0.077,0.057,0.174
301,0.041,0.054,0.046
302,0.019,0.046,-0.056
303,0.014,0.036,-0.133
304,0.006,0.024,-0.19
305,-0.011,0.013,-0.23
306,-0.023,0.003,-0.254
307,-0.027,-0.008,-0.267
308,-0.025,-0.017,-0.273
309,-0.023,-0.025,-0.276
310,-0.027,-0.031,-0.277
311,-0.03,-0.034,-0.278
312,-0.029,-0.035,-0.275
313,-0.029,-0.034,-0.269
314,-0.027,-0.031,-0.258
315,-0.022,-0.026,-0.239
316,-0.021,-0.019,-0.208
317,-0.022,-0.01,-0.163
318,-0.028,-0.001,-0.098
319,-0.015,0.009,-0.007
320,-0.021,0.018,0.101
321,-0.055,0.028,0.217
322,-0.057,0.037,0.351
323,0.011,0.044,0.494
324,0.104,0.049,0.615
325,0.177,0.052,0.672
326,0.177,0.054,0.64
327,0.125,0.055,0.535
328,0.08,0.054,0.398
329,0.066,0.048,0.26
330,0.063,0.04,0.129
331,0.049,0.031,0.01
332,0.022,0.023,-0.088
333,-0.002,0.013,-0.16
334,-0.017,0.003,-0.209
335,-0.023,-0.005,-0.239
336,-0.026,-0.012,-0.258
337,-0.029,-0.015,-0.269
338,-0.036,-0.017,-0.276
339,-0.038,-0.016,-0.278
340,-0.036,-0.014,-0.278
341,-0.034,-0.01,-0.276
342,-0.036,-0.005,-0.273
343,-0.034,0.002,-0.265
344,-0.025,0.011,-0.248
345,-0.013,0.02,-0.22
346,0.001,0.031,-0.178
347,0.012,0.045,-0.118
348,0.024,0.061,-0.037
349,0.044,0.076,0.068
350,0.09,0.089,0.197
351,0.154,0.096,0.348
352,0.212,0.1,0.504
353,0.222,0.103,0.625
354,0.185,0.104,0.68
355,0.154,0.103,0.67
356,0.148,0.099,0.599
357,0.148,0.094,0.479
358,0.098,0.088,0.322
359,0.043,0.08,0.17
360,0.002,0.067,0.041
361,-0.009,0.052,-0.059
362,-0.009,0.036,-0.136
363,-0.011,0.022,-0.191
364,-0.019,0.011,-0.227
365,-0.028,-0.0,-0.25
366,-0.032,-0.011,-0.263
367,-0.03,-0.021,-0.27
368,-0.026,-0.028,-0.272
369,-0.031,-0.033,-0.274
370,-0.034,-0.035,-0.274
371,-0.034,-0.035,-0.272
372,-0.027,-0.032,-0.266
373,-0.021,-0.026,-0.254
374,-0.013,-0.017,-0.234
375,-0.008,-0.005,-0.201
376,-0.002,0.006,-0.152
377,0.005,0.018,-0.081
378,0.02,0.029,0.014
379,0.019,0.039,0.133
380,0.016,0.048,0.264
381,0.039,0.056,0.407
382,0.08,0.062,0.537
383,0.131,0.065,0.639
384,0.141,0.067,0.672
385,0.09,0.066,0.615
386,0.01,0.062,0.495
387,-0.018,0.056,0.358
388,0.005,0.048,0.226
389,0.041,0.037,0.106
390,0.044,0.025,-0.003
391,0.013,0.012,-0.095
392,-0.01,-0.002,-0.163
393,-0.017,-0.016,-0.208
394,-0.022,-0.029,-0.237
395,-0.022,-0.039,-0.254
396,-0.032,-0.047,-0.266
397,-0.037,-0.049,-0.272
398,-0.039,-0.045,-0.275
399,-0.033,-0.032,-0.274
400,-0.033,-0.01,-0.273
