gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,415,672,3.60414481163025,31.5779457092285,64.3308486938477,3670144,412,454,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-04-01 20:44:29.872047,94.0744329685543,57.407168723441295,48.247494534734564,0.009536885453525925,4.0,-57.43,2.2013981571160284,-57.74,1.1137,2.9591,4.2396,0.6049,2.0831,2.1802,1.9550280154372324,0
101490,npp,2646,1464,5.54369306564331,31.57887840271,64.3369750976562,3670144,2646,1097,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-04-05 21:09:41.979242,97.30473748772705,30.78848108802199,26.95328886370229,0.10640862585026443,8.0,-30.82,1.2365102219381485,-31.49,0.5201,1.8679,3.3536,0.9583,4.7627,5.3126,2.8002240703465056,0
102490,npp,839,3019,3.60009074211121,31.5769805908203,64.3350067138672,3670144,839,2430,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-04-13 21:59:48.387694,-75.23166818448473,46.79342036178357,40.2017829646898,0.002194642479750164,17.0,46.79,1.646109783506203,46.31,0.8088,2.4301,3.9262,0.7366,2.5008,2.6519,2.6000830829384243,0
104170,npp,864,1065,4.98055553436279,31.5776748657227,64.3328399658203,3670176,867,782,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-04-27 20:56:54.534605,95.61526036690782,46.33785197154707,39.838090048541545,1.1167770371841448e-12,6.0,-46.38,1.5732132722552272,-46.76,1.1463,2.3377,4.1606,0.7657,3.4699,3.8137,3.8137,0
104287,npp,90,476,7.20692920684814,31.5763893127441,64.3330001831055,3670176,89,283,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-04-28 20:37:58.859604,93.51579820751058,61.799761428078064,51.29911604625863,1.3326642212009296e-07,3.0,-61.82,2.5331140255951103,-62.08,1.345,2.9457,4.6879,0.6077,3.4723,4.3795,4.3795,0
104295,npp,2069,3586,0.12500000683277346,31.582612991333,64.3327865600586,3670176,2071,2910,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-04-28 22:18:23.462588,-72.7553956882176,61.52149903839838,51.118639082807235,5.564942684193182e-16,20.0,61.53,2.5331140255951103,61.22,1.006,2.6286,4.2785,0.681,0.8017,0.0851,0.0851,0
104414,npp,1407,3017,3.29263043403625,31.5795707702637,64.3327713012695,3670176,1405,2428,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-04-29 21:59:38.462702,-74.68305042382917,46.72732331872908,40.15070400284613,1.576346283549187e-11,17.0,46.73,1.646109783506203,46.31,0.8088,2.4301,3.9262,0.7366,2.314,2.4254,2.4254,0
104530,npp,717,2435,4.43063545227051,31.5828323364258,64.3314971923828,3670176,717,1972,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-04-30 21:40:51.684088,-76.21161659760665,22.578818544558292,19.87822956902942,2.7352940868021337e-06,13.0,22.56,1.0837787002826917,21.93,0.8753,1.8956,3.2554,0.9443,4.1292,4.184,4.184,0
105748,npp,2318,1263,5.17505598068237,31.5759220123291,64.3331451416016,3670144,2317,943,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-02 21:03:09.240599,96.56605793272239,39.259794722086475,34.08440140799593,0.016898831979628253,7.0,-39.3,1.4276677814245327,-39.72,1.1614,2.103,4.1141,0.8512,3.9419,4.405,4.006007734423523,0
105927,npp,1551,669,7.60009431838989,31.5780143737793,64.3320541381836,3670144,1548,451,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-03 20:44:13.577370,94.17915483901535,57.46371507103718,48.292967945302905,0.04269722144450531,4.0,-57.5,2.2013981571160284,-57.74,1.1137,2.9591,4.2396,0.6049,3.8982,4.5975,3.589391206534235,0
105940,npp,412,3771,6.97858285903931,31.579216003418,64.3316116333008,3670144,410,3040,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-03 22:24:32.843289,-71.537180519141,65.10859514512816,53.45204412743636,0.008850406974836914,21.0,65.11,2.898275349237888,64.85,1.0229,2.5813,4.0357,0.6935,3.3073,4.8395,4.6305362127737,0
106297,npp,2150,2629,0.12500000772073605,31.575777053833,64.3349990844727,3670144,2150,2121,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-05 21:47:04.647851,-76.59372629175407,31.891654182808782,27.895823864000118,0.11159636436281395,14.0,31.89,1.2365102219381485,31.31,0.5766,1.8315,3.4752,0.9774,0.4099,0.1222,-2.5126617644636,0
106478,npp,1442,2047,6.22051906585693,31.5808773040771,64.3343887329102,3670144,1442,1613,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-06 21:28:16.101709,-92.94062413832219,0.8013574803126146,0.7096439334237439,0.1025950959135423,11.0,0.8,1.0,0.25,0.7287,1.79,3.1807,1.0,6.2205,6.2205,3.798163958969031,0
106888,npp,1177,3397,4.88619327545166,31.5782985687256,64.3346862792969,3670144,1177,2745,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-09 22:12:00.832339,-73.30096605479821,57.30214762368104,48.182625212194516,0.03504365222477501,19.0,57.31,2.2013981571160284,57.02,0.8714,2.3359,4.2533,0.7663,2.9485,3.7444,2.916996886453881,0
107228,npp,2876,2240,3.22191572189331,31.5831241607666,64.3312377929688,3670144,2877,1798,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-11 21:34:27.292763,-76.62679364355314,11.938918416610624,10.556203260691454,0.01017120143930811,12.0,11.91,1.015504800579495,11.4,0.4724,1.712,2.9803,1.0456,3.2769,3.3688,3.128651408026512,0
107400,npp,2152,1655,2.66789817810059,31.5763111114502,64.3354110717773,3670144,2152,1249,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-12 21:15:36.965116,97.36796907889207,21.408984992008385,18.859689974573314,0.003006165648743399,9.0,-21.42,1.0837787002826917,-21.92,0.9893,2.1981,3.4888,0.8143,2.2235,2.1726,2.1016225002333746,0
107573,npp,1401,1062,2.73293685913086,31.579065322876,64.3328323364258,3670176,1401,780,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-13 20:56:43.078917,96.2548472405749,46.4321797821937,39.91375004856063,0.00021995350963744387,6.0,-46.47,1.646109783506203,-46.76,1.1463,2.3377,4.1606,0.7657,2.0301,2.0927,2.0927,0
107744,npp,625,473,2.69297814369202,31.5785045623779,64.3335876464844,3670176,628,281,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-14 20:37:47.413813,94.02389940844006,61.856976990263384,51.3379893927237,7.191606787629658e-09,3.0,-61.89,2.5331140255951103,-62.08,1.345,2.9457,4.6879,0.6077,1.6903,1.6365,1.6365,0
107756,npp,2605,3582,0.12500000221170082,31.5773162841797,64.3309555053711,3670144,2603,2907,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-14 22:18:10.238406,-72.57438166993013,61.449191848217005,51.071018270097824,0.001227555261925606,20.0,61.45,2.5331140255951103,61.22,1.006,2.6286,4.2785,0.681,0.8017,0.0851,0.056116632648548395,0
108103,npp,1233,2432,1.68787908554077,31.580717086792,64.3318557739258,3670176,1234,1969,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-16 21:40:40.260803,-78.38467119633935,22.417718250744638,19.737769413716528,2.8456290032079254e-09,13.0,22.4,1.0837787002826917,21.93,0.8753,1.8956,3.2554,0.9443,1.5984,1.5939,1.5939,0
108281,npp,516,1848,2.13538241386414,31.5784034729004,64.3317718505859,3670176,516,1423,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-17 21:21:49.938583,98.16052745873576,10.770296384599117,9.52544226664379,3.309858857337829e-14,10.0,-10.79,1.015504800579495,-11.24,0.8183,2.1795,3.2128,0.8213,1.7466,1.7538,1.7538,0
108455,npp,2845,1259,0.454142719507217,31.5788898468018,64.3352737426758,3670176,2844,939,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-18 21:02:56.056468,96.75701225847918,39.40134442431336,34.20068826709517,1.4611293199092138e-18,7.0,-39.45,1.4276677814245327,-39.72,1.1614,2.103,4.1141,0.8512,0.6351,0.3866,0.3866,0
108632,npp,2076,666,2.05174028873444,31.581750869751,64.3373870849609,3670176,2075,447,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-19 20:44:00.394315,94.37862638950617,57.542316315521816,48.34831168745972,4.110620386715384e-22,4.0,-57.57,2.2013981571160284,-57.74,1.1137,2.9591,4.2396,0.6049,1.3779,1.2412,1.2412,0
108645,npp,938,3767,2.92270374298096,31.5805835723877,64.3352203369141,3670176,937,3037,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-19 22:24:19.660069,-71.68557838484439,65.0411659534452,53.40902749308078,5.399443523925827e-16,21.0,65.04,2.898275349237888,64.85,1.0229,2.5813,4.0357,0.6935,1.9079,2.0268,2.0268,0
108802,npp,1282,82,3.11952757835388,31.5793743133545,64.3346176147461,3670176,1285,36,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-20 20:25:02.949461,92.1379131770574,68.95052033490431,55.73378556895469,3.173846953521197e-26,1.0,-68.96,3.3985290935932855,-69.09,1.6931,3.0725,5.102,0.5826,1.8039,1.8174,1.8174,0
108816,npp,283,3204,2.41210460662842,31.5791206359863,64.3333053588867,3670176,282,2550,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-20 22:05:36.448960,-74.17548680447206,52.33088869173692,44.50668235366574,5.1982008020588664e-23,18.0,52.32,1.847645286154319,52.1,0.8679,2.1551,3.2436,0.8306,1.9291,2.0035,2.0035,0
108985,npp,2672,2624,0.12500000233440134,31.5765991210938,64.3366317749023,3670176,2674,2118,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-21 21:46:49.681232,-75.61342825711218,31.683411970660643,27.718417840961358,1.2815737859384724e-22,14.0,31.67,1.2365102219381485,31.31,0.5766,1.8315,3.4752,0.9774,0.4099,0.1222,0.1222,0
109679,npp,2737,275,1.9365565776825,31.5801448822021,64.3366394042969,3670176,2741,143,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-25 20:31:17.653619,93.07464197264383,65.68043596131518,53.79693314386077,2.5336968641550246e-17,2.0,-65.7,3.0,-65.83,1.4817,2.9812,4.7277,0.6005,1.4418,1.1628,1.1628,0
109691,npp,1692,3391,1.86207866668701,31.5809020996094,64.3329544067383,3670176,1691,2740,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-25 22:11:45.815009,-73.21591227646083,57.169095514801974,48.08476283271646,2.2780746365975974e-22,19.0,57.17,2.2013981571160284,57.02,0.8714,2.3359,4.2533,0.7663,1.5748,1.4269,1.4269,0
110213,npp,2661,1650,2.1588876247406,31.5762729644775,64.3352661132812,3670176,2661,1245,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-28 21:15:21.957695,97.9245643424212,21.662588200875703,19.07949591203499,2.2990038545423307e-12,9.0,-21.68,1.0837787002826917,-21.92,0.9893,2.1981,3.4888,0.8143,1.7538,1.7581,1.7581,0
110560,npp,1113,468,1.005161464214325,31.5805549621582,64.3333358764648,3670144,1113,277,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-30 20:37:30.634808,93.62256207238123,61.97330560509946,51.4113057363652,0.0018845357798543128,3.0,-61.99,2.5331140255951103,-62.08,1.345,2.9457,4.6879,0.6077,1.024,0.6108,0.5663049010919542,0
110745,npp,2428,3007,0.12500000181083448,31.5819664001465,64.3322906494141,3670176,2427,2421,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-05-31 21:59:10.255324,-75.01490673187503,46.41334767062014,39.8984787356008,3.466783205082269e-05,17.0,46.41,1.646109783506203,46.31,0.8088,2.4301,3.9262,0.7366,0.3897,0.0921,0.0921,0
112076,npp,1735,2426,1.79837679862976,31.5785465240479,64.3334503173828,3670144,1735,1964,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-01 21:40:23.493192,-77.34341550663497,22.10501332544745,19.464702387902253,0.00782497560806185,13.0,22.08,1.0837787002826917,21.93,0.8753,1.8956,3.2554,0.9443,1.7004,1.6983,1.513547305275003,0
112248,npp,1016,1842,2.67641854286194,31.5765933990479,64.3332901000977,3670144,1016,1417,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-02 21:21:33.174585,98.79641571189188,11.069532119597259,9.788712234303361,0.03658785352371599,10.0,-11.13,1.015504800579495,-11.24,0.8183,2.1795,3.2128,0.8213,2.2794,2.1982,1.3343373030037733,0
112417,npp,271,1253,5.55787324905396,31.5779418945312,64.3353652954102,3670144,270,934,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-03 21:02:39.296381,96.44255077268532,39.63317709423624,34.389846834306546,0.09269691949586861,7.0,-39.68,1.4276677814245327,-39.72,1.1614,2.103,4.1141,0.8512,4.21,4.7309,2.542266255004887,0
112582,npp,2572,660,7.50912714004517,31.5805683135986,64.3333435058594,3670144,2571,442,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-04 20:43:43.643609,94.2583611567408,57.69013725037541,48.44966249267885,0.12605979978999907,4.0,-57.72,2.2013981571160284,-57.74,1.1137,2.9591,4.2396,0.6049,3.8569,4.5425,1.5661472451491094,0
112750,npp,1759,76,4.54409885406494,31.5793857574463,64.334098815918,3670144,1765,33,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-05 20:24:44.432971,91.84350331933861,69.04856702890125,55.783824588460554,0.08014906255091296,1.0,-69.06,3.5496478698597698,-69.09,1.6931,3.0725,5.102,0.5826,2.2046,2.6474,0.7550292083636039,0
2663,npp,77,2617,3.45054817199707,31.5771446228027,64.3336410522461,3670144,76,2113,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-06 21:46:32.956036,-75.67161315856828,31.36492526160403,27.445083906937942,0.06097933595457501,14.0,31.35,1.2365102219381485,31.31,0.5766,1.8315,3.4752,0.9774,3.0994,3.3724,1.932638752879756,0
113441,npp,938,854,1.84016966819763,31.5763626098633,64.3311996459961,3670144,937,644,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-09 20:49:56.677499,95.07878673599942,52.70668490484057,44.783153611687496,0.013695333857282372,5.0,-52.72,1.9513309067639726,-52.71,1.0395,2.3374,4.3012,0.7658,1.5352,1.4093,1.0859443805033004,0
113609,npp,149,269,2.35734033584595,31.5789680480957,64.3324584960938,3670144,151,140,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-10 20:30:59.245312,93.02684370778006,65.80066490319088,53.866407770286614,0.004701521731604612,2.0,-65.81,3.0,-65.83,1.4817,2.9812,4.7277,0.6005,1.5821,1.4155,1.3044940553517927,0
113789,npp,1501,2809,1.22485184669495,31.5762500762939,64.3357620239258,3670144,1500,2261,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-11 21:52:42.426394,-75.59923728059076,39.38547698578847,34.18606271769698,0.006973690478177645,16.0,39.38,1.4276677814245327,39.42,0.6054,1.8477,3.4044,0.9688,1.3538,1.1866,1.0219466933885442,0
113959,npp,797,2228,1.27538287639618,31.5786476135254,64.3330688476562,3670144,797,1786,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-12 21:33:53.886393,-74.71176991392598,11.276072075801643,9.970693788841043,0.002137981528839178,12.0,11.23,1.015504800579495,11.4,0.4724,1.712,2.9803,1.0456,1.3601,1.3335,1.2830208843439266,0
114267,npp,2369,1050,2.14519333839417,31.5805606842041,64.3305130004883,3670176,2371,771,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-14 20:56:09.698603,96.37318027688904,46.8244987789587,40.219415329092676,3.252494133852903e-08,6.0,-46.86,1.646109783506203,-46.76,1.1463,2.3377,4.1606,0.7657,1.6731,1.6426,1.6426,0
114382,npp,1588,462,1.28562140464783,31.5823650360107,64.3354568481445,3670176,1590,272,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-15 20:37:12.270882,93.89152365545003,62.09152947064849,51.48491638245218,3.3073207371659377e-13,3.0,-62.12,2.5331140255951103,-62.08,1.345,2.9457,4.6879,0.6077,1.1347,0.7812,0.7812,0
114617,npp,2207,2418,0.12500000123192245,31.5795707702637,64.3335418701172,3670176,2207,1957,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-17 21:40:03.364566,-76.2115184491677,21.701387911516683,19.11209606738982,1.324235620707522e-15,13.0,21.66,1.0837787002826917,21.93,0.8753,1.8956,3.2554,0.9443,0.1564,0.118,0.118,0
114731,npp,1486,1834,1.43705809116364,31.5772914886475,64.3327484130859,3670176,1486,1410,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-18 21:21:13.052069,97.29552425037797,11.530130644985286,10.194215913786177,9.494836711512157e-21,10.0,-11.58,1.015504800579495,-11.24,0.8183,2.1795,3.2128,0.8213,1.059,1.1803,1.1803,0
114845,npp,739,1246,1.61006855964661,31.5796756744385,64.3350448608398,3670176,740,928,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-19 21:02:20.962078,96.82581709499469,39.909679500996454,34.616148334931616,1.1998492122949003e-24,7.0,-39.94,1.4276677814245327,-39.72,1.1614,2.103,4.1141,0.8512,1.4448,1.3705,1.3705,0
115096,npp,545,2609,2.2947952747345,31.582181930542,64.3324356079102,3670176,546,2107,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-22 21:46:14.071988,-77.6543173833339,31.008927360519188,27.139806135174037,7.197918617618351e-25,14.0,31.0,1.2365102219381485,31.31,0.5766,1.8315,3.4752,0.9774,2.1647,2.2428,2.2428,0
115209,npp,2905,2027,0.996673047542572,31.5770416259766,64.3311920166016,3670176,2904,1594,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-23 21:27:23.706327,54.12211988164809,0.7239405330978603,0.6410077661117328,5.34519608008627e-24,11.0,-0.48,1.0,0.25,0.7287,1.79,3.1807,1.0,0.9967,0.9967,0.9967,0
115321,npp,2166,1441,1.81971657276154,31.5765933990479,64.3345031738281,3670176,2166,1081,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-24 21:08:31.605734,97.53092330608207,31.81866881178911,27.828735208064238,1.2835510853944495e-21,8.0,-31.85,1.2365102219381485,-31.49,0.5201,1.8679,3.3536,0.9583,1.7511,1.7439,1.7439,0
115436,npp,1385,846,1.80326998233795,31.5802841186523,64.3335113525391,3670176,1385,638,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-25 20:49:35.951344,94.99599312490211,52.92124382785009,44.94236980884981,8.41503838145571e-18,5.0,-52.94,1.9513309067639726,-52.71,1.0395,2.3374,4.3012,0.7658,1.5163,1.381,1.381,0
115564,npp,596,262,0.645876944065094,31.5774612426758,64.3372344970703,3670176,598,135,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-26 20:30:38.516128,92.98332748706275,65.92704855143892,53.94006664205838,8.480113519211686e-13,2.0,-65.93,3.0,-65.83,1.4817,2.9812,4.7277,0.6005,1.0116,0.3878,0.3878,0
115700,npp,1964,2801,0.12500000170471048,31.576732635498,64.3366622924805,3670176,1963,2254,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-27 21:52:23.475814,-76.86619345387817,39.09065517748383,33.93996721985915,1.1828159717448336e-16,16.0,39.08,1.4276677814245327,39.42,0.6054,1.8477,3.4044,0.9688,0.5834,0.1211,0.1211,0
115828,npp,1274,2221,1.34167516231537,31.5767517089844,64.3304977416992,3670176,1274,1780,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-28 21:33:36.715129,-78.29294305494916,10.859870862564682,9.60318037327756,9.39771184451664e-11,12.0,10.84,1.015504800579495,11.4,0.4724,1.712,2.9803,1.0456,1.4254,1.4028,1.4028,0
115957,npp,558,1637,0.20034673064947128,31.5781650543213,64.3362426757812,3670176,558,1233,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-29 21:14:46.394677,96.75754480529459,22.32622287186692,19.654815721206297,0.00024233925606947137,9.0,-22.37,1.0837787002826917,-21.92,0.9893,2.1981,3.4888,0.8143,-0.0533,0.1632,0.1632,0
116089,npp,2889,1045,1.29566061496735,31.5792617797852,64.3328628540039,3670144,2889,768,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-06-30 20:55:54.298476,95.39907184957737,46.97894214456897,40.34023462078881,0.010228206557466611,6.0,-47.02,1.646109783506203,-46.76,1.1463,2.3377,4.1606,0.7657,1.157,0.9921,0.7506054806114735,0
119142,npp,2106,458,4.60770463943481,31.5796031951904,64.3338165283203,3670144,2105,269,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-07-01 20:36:56.645756,93.17441884677748,62.21053762720071,51.56202112384761,0.03872087977096037,3.0,-62.2,2.5331140255951103,-62.08,1.345,2.9457,4.6879,0.6077,2.4462,2.8,1.8857751847255342,0
119496,npp,2755,2416,6.05843734741211,31.5765209197998,64.3337707519531,3670144,2755,1955,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-07-03 21:39:54.077657,-78.48924038307813,21.56567256859256,18.99320029249444,0.12656600502154336,13.0,21.56,1.0837787002826917,21.93,0.8753,1.8956,3.2554,0.9443,5.6311,5.7212,2.732895414843677,0
119667,npp,2047,1832,5.30597686767578,31.5792541503906,64.3327331542969,3670144,2047,1408,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-07-04 21:21:03.761116,95.32874923919034,11.715498716401733,10.357271294203633,0.10309036417932745,10.0,-11.69,1.015504800579495,-11.24,0.8183,2.1795,3.2128,0.8213,4.8688,4.3579,1.923870357442489,0
119834,npp,1314,1245,4.56904554367065,31.5822582244873,64.3345184326172,3670144,1316,927,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-07-05 21:02:13.442477,97.2647974489526,39.95851619386602,34.655416044713796,0.07939668630031774,7.0,-39.98,1.4276677814245327,-39.72,1.1614,2.103,4.1141,0.8512,3.5174,3.8892,2.01459329437575,0
120005,npp,556,653,2.99813842773438,31.576322555542,64.3323440551758,3670144,554,435,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-07-06 20:43:17.785474,94.15946770805634,57.883057864191386,48.58240284970752,0.05639840360805976,4.0,-57.88,2.2013981571160284,-57.74,1.1137,2.9591,4.2396,0.6049,1.8078,1.8137,0.4820975047740925,0
120176,npp,2843,70,2.34273052215576,31.5766906738281,64.3313674926758,3670144,2842,30,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-07-07 20:24:20.348853,91.95220799063802,69.15988312775549,55.84036855562093,0.03572603810323965,1.0,-69.15,3.5496478698597698,-69.09,1.6931,3.0725,5.102,0.5826,1.5845,1.3649,0.5213853180345829,0
120189,npp,1848,3190,1.81190824508667,31.5790023803711,64.3346786499023,3670144,1848,2541,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-07-07 22:04:55.626816,-74.28535590191237,51.914880331051215,44.1826005644378,0.049713326200390165,18.0,51.92,1.847645286154319,52.1,0.8679,2.1551,3.2436,0.8306,1.6043,1.505,0.33123647161249115,0
120362,npp,1175,2610,2.55066347122192,31.577766418457,64.3301086425781,3670144,1175,2108,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-07-08 21:46:10.641472,-76.57604410108344,31.021260932645944,27.15023199191809,0.03412291707819853,14.0,31.04,1.2365102219381485,31.31,0.5766,1.8315,3.4752,0.9774,2.3716,2.4929,1.6872360340216717,0
120531,npp,476,2030,1.1949827671051,31.5764026641846,64.3364715576172,3670144,475,1596,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-07-09 21:27:22.095607,46.22611036467077,0.5914056966186092,0.5236505733450202,0.02039988346863717,11.0,-0.34,1.0,0.25,0.7287,1.79,3.1807,1.0,1.195,1.195,0.7133456624422437,0
120702,npp,2806,1444,1.15130615234375,31.5821952819824,64.334846496582,3670144,2807,1083,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-07-10 21:08:31.771833,97.44603466217369,31.71243760949916,27.737999463371526,0.010007960895280287,8.0,-31.71,1.2365102219381485,-31.49,0.5201,1.8679,3.3536,0.9583,1.2105,1.1033,0.8670056220085267,0
120864,npp,2056,850,2.30157423019409,31.57936668396,64.3330383300781,3670144,2056,642,196611,3866755,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-07-11 20:49:37.886282,95.07948902459007,52.825595191074996,44.86970946381355,0.003358524976244595,5.0,-52.83,1.9513309067639726,-52.71,1.0395,2.3374,4.3012,0.7658,1.7717,1.7626,1.6833030704321794,0
121039,npp,1279,265,1.73990571498871,31.5792846679688,64.3313827514648,3670176,1285,138,196611,3866787,6416242,afg_stations_1042_1783,31.57916199,64.33335288,1042,1783,afg_stations,2012-07-12 20:30:40.442732,92.61390623457874,65.88205144212345,53.91263003839479,0.00035946795827025295,2.0,-65.88,3.0,-65.83,1.4817,2.9812,4.7277,0.6005,1.3763,1.0447,1.0447,0
