lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.659,0.666,0.857
2,0.406,0.508,0.679
3,0.26,0.376,0.5
4,0.202,0.267,0.334
5,0.159,0.18,0.182
6,0.122,0.11,0.051
7,0.089,0.056,-0.049
8,0.052,0.016,-0.129
9,0.034,-0.012,-0.183
10,0.017,-0.03,-0.217
11,0.004,-0.04,-0.239
12,-0.01,-0.044,-0.254
13,-0.014,-0.042,-0.261
14,-0.014,-0.036,-0.264
15,-0.013,-0.026,-0.263
16,-0.012,-0.015,-0.263
17,-0.018,-0.003,-0.261
18,-0.018,0.01,-0.252
19,-0.013,0.023,-0.235
20,-0.003,0.036,-0.209
21,0.005,0.047,-0.169
22,0.001,0.057,-0.113
23,0.027,0.066,-0.033
24,0.032,0.073,0.063
25,0.06,0.078,0.189
26,0.108,0.074,0.338
27,0.133,0.073,0.48
28,0.108,0.074,0.587
29,0.076,0.076,0.653
30,0.087,0.076,0.656
31,0.094,0.075,0.584
32,0.122,0.072,0.476
33,0.109,0.069,0.34
34,0.068,0.064,0.197
35,0.032,0.057,0.066
36,0.02,0.046,-0.036
37,0.014,0.036,-0.112
38,0.008,0.027,-0.17
39,-0.003,0.018,-0.212
40,-0.009,0.01,-0.236
41,-0.004,0.003,-0.249
42,-0.002,-0.002,-0.256
43,-0.002,-0.006,-0.259
44,-0.008,-0.009,-0.262
45,-0.016,-0.009,-0.263
46,-0.015,-0.008,-0.262
47,-0.009,-0.005,-0.255
48,-0.007,-0.001,-0.244
49,-0.011,0.005,-0.227
50,-0.009,0.013,-0.198
51,-0.0,0.021,-0.15
52,0.019,0.028,-0.079
53,0.036,0.034,0.013
54,0.024,0.04,0.118
55,0.035,0.047,0.249
56,0.056,0.053,0.391
57,0.086,0.058,0.519
58,0.132,0.059,0.615
59,0.131,0.06,0.641
60,0.115,0.059,0.603
61,0.053,0.057,0.492
62,0.027,0.053,0.367
63,0.039,0.047,0.238
64,0.038,0.04,0.114
65,0.028,0.034,0.003
66,0.017,0.028,-0.085
67,0.008,0.021,-0.148
68,0.01,0.014,-0.192
69,0.0,0.008,-0.224
70,-0.004,0.003,-0.242
71,-0.003,-0.001,-0.251
72,-0.014,-0.004,-0.26
73,-0.019,-0.007,-0.264
74,-0.016,-0.008,-0.264
75,-0.014,-0.008,-0.261
76,-0.026,-0.007,-0.261
77,-0.025,-0.004,-0.253
78,-0.019,-0.0,-0.238
79,-0.007,0.004,-0.214
80,0.004,0.009,-0.177
81,0.007,0.016,-0.124
82,0.017,0.023,-0.051
83,0.033,0.029,0.044
84,0.066,0.033,0.164
85,0.092,0.035,0.301
86,0.087,0.037,0.424
87,0.069,0.038,0.516
88,0.04,0.04,0.557
89,0.03,0.039,0.546
90,0.041,0.038,0.484
91,0.037,0.037,0.378
92,0.013,0.035,0.254
93,0.017,0.031,0.134
94,0.013,0.026,0.03
95,0.011,0.02,-0.058
96,0.012,0.014,-0.125
97,0.013,0.01,-0.173
98,0.004,0.006,-0.207
99,-0.005,0.003,-0.229
100,0.002,-0.001,-0.239
101,-0.001,-0.004,-0.246
102,-0.008,-0.007,-0.252
103,-0.014,-0.008,-0.254
104,-0.019,-0.01,-0.255
105,-0.017,-0.01,-0.254
106,-0.015,-0.01,-0.249
107,-0.018,-0.009,-0.241
108,-0.019,-0.007,-0.226
109,-0.015,-0.004,-0.2
110,0.001,-0.003,-0.158
111,0.014,-0.003,-0.098
112,0.011,-0.003,-0.025
113,0.002,-0.003,0.065
114,-0.0,-0.003,0.173
115,0.007,-0.002,0.287
116,0.034,-0.001,0.398
117,0.036,-0.001,0.469
118,0.018,-0.0,0.488
119,-0.018,-0.0,0.447
120,-0.04,-0.002,0.366
121,-0.038,-0.004,0.269
122,-0.029,-0.006,0.161
123,-0.01,-0.008,0.059
124,-0.001,-0.009,-0.032
125,-0.007,-0.009,-0.107
126,-0.007,-0.01,-0.16
127,-0.001,-0.011,-0.193
128,-0.002,-0.011,-0.218
129,-0.007,-0.011,-0.234
130,-0.01,-0.01,-0.245
131,-0.008,-0.008,-0.251
132,-0.007,-0.007,-0.253
133,-0.005,-0.006,-0.254
134,-0.001,-0.005,-0.252
135,-0.009,-0.003,-0.251
136,-0.019,-0.002,-0.247
137,-0.014,-0.0,-0.234
138,-0.008,0.001,-0.215
139,-0.011,0.004,-0.188
140,0.005,0.006,-0.141
141,0.019,0.008,-0.078
142,0.031,0.009,0.003
143,0.05,0.009,0.105
144,0.05,0.01,0.216
145,0.022,0.011,0.313
146,-0.008,0.013,0.391
147,-0.013,0.014,0.441
148,-0.007,0.014,0.442
149,0.006,0.014,0.395
150,0.014,0.014,0.313
151,0.002,0.014,0.21
152,-0.003,0.013,0.106
153,-0.002,0.012,0.014
154,0.011,0.01,-0.06
155,0.024,0.009,-0.118
156,0.04,0.009,-0.159
157,0.034,0.009,-0.192
158,0.019,0.008,-0.217
159,0.008,0.007,-0.233
160,0.005,0.006,-0.242
161,0.002,0.005,-0.247
162,0.001,0.005,-0.248
163,-0.005,0.005,-0.25
164,-0.005,0.006,-0.248
165,-0.004,0.007,-0.244
166,-0.009,0.008,-0.237
167,-0.008,0.009,-0.223
168,-0.005,0.01,-0.201
169,0.005,0.009,-0.166
170,0.022,0.007,-0.113
171,0.038,0.005,-0.042
172,0.009,0.005,0.03
173,-0.001,0.005,0.122
174,0.016,0.005,0.229
175,0.021,0.004,0.323
176,0.027,0.003,0.394
177,0.005,0.002,0.419
178,-0.012,0.002,0.398
179,-0.024,0.002,0.334
180,-0.012,0.0,0.25
181,0.001,-0.0,0.155
182,0.009,-0.0,0.06
183,-0.0,-0.001,-0.028
184,0.001,-0.002,-0.097
185,0.0,-0.003,-0.149
186,-0.003,-0.005,-0.186
187,-0.005,-0.006,-0.212
188,-0.011,-0.006,-0.229
189,-0.016,-0.006,-0.241
190,-0.013,-0.006,-0.245
191,-0.012,-0.005,-0.248
192,-0.002,-0.004,-0.246
193,0.003,-0.002,-0.245
194,0.006,0.0,-0.241
195,-0.01,0.003,-0.24
196,-0.002,0.005,-0.227
197,0.012,0.006,-0.207
198,0.014,0.008,-0.181
199,0.017,0.01,-0.143
200,0.015,0.012,-0.091
201,0.018,0.013,-0.019
202,0.026,0.013,0.071
203,0.023,0.013,0.171
204,0.003,0.013,0.267
205,-0.019,0.014,0.35
206,-0.009,0.014,0.411
207,0.028,0.014,0.43
208,0.04,0.013,0.395
209,0.035,0.012,0.322
210,0.007,0.012,0.222
211,-0.006,0.011,0.12
212,0.012,0.009,0.032
213,0.02,0.008,-0.045
214,0.01,0.008,-0.112
215,0.005,0.008,-0.161
216,-0.006,0.007,-0.196
217,-0.012,0.005,-0.218
218,-0.004,0.003,-0.23
219,-0.003,-0.0,-0.238
220,-0.0,-0.003,-0.24
221,-0.005,-0.005,-0.241
222,-0.007,-0.007,-0.243
223,-0.004,-0.009,-0.241
224,-0.0,-0.011,-0.236
225,-0.002,-0.011,-0.23
226,-0.001,-0.012,-0.218
227,-0.001,-0.013,-0.198
228,-0.006,-0.013,-0.168
229,-0.008,-0.014,-0.123
230,-0.017,-0.013,-0.063
231,-0.021,-0.011,0.019
232,-0.022,-0.009,0.116
233,-0.031,-0.009,0.219
234,-0.03,-0.01,0.319
235,-0.025,-0.012,0.405
236,-0.034,-0.014,0.449
237,-0.033,-0.015,0.445
238,-0.027,-0.016,0.393
239,0.006,-0.016,0.313
240,0.031,-0.016,0.213
241,0.024,-0.015,0.103
242,0.016,-0.014,0.007
243,-0.004,-0.014,-0.073
244,-0.011,-0.014,-0.134
245,-0.011,-0.015,-0.178
246,-0.014,-0.016,-0.207
247,-0.031,-0.016,-0.228
248,-0.043,-0.016,-0.241
249,-0.034,-0.016,-0.246
250,-0.026,-0.016,-0.246
251,-0.029,-0.016,-0.248
252,-0.035,-0.015,-0.25
253,-0.03,-0.014,-0.245
254,-0.02,-0.013,-0.238
255,-0.005,-0.011,-0.226
256,0.01,-0.009,-0.206
257,0.019,-0.007,-0.178
258,0.029,-0.005,-0.137
259,0.019,-0.003,-0.086
260,0.002,-0.001,-0.018
261,-0.02,0.002,0.068
262,-0.042,0.004,0.172
263,-0.035,0.007,0.286
264,-0.014,0.01,0.395
265,0.019,0.011,0.481
266,0.031,0.01,0.509
267,0.053,0.01,0.483
268,0.032,0.009,0.401
269,0.021,0.007,0.295
270,0.011,0.005,0.178
271,0.012,0.002,0.071
272,0.012,-0.0,-0.018
273,0.001,-0.002,-0.093
274,-0.01,-0.004,-0.152
275,-0.023,-0.007,-0.195
276,-0.03,-0.012,-0.219
277,-0.026,-0.016,-0.232
278,-0.03,-0.019,-0.241
279,-0.033,-0.021,-0.246
280,-0.03,-0.022,-0.246
281,-0.023,-0.022,-0.243
282,-0.012,-0.022,-0.241
283,-0.018,-0.021,-0.24
284,-0.014,-0.02,-0.231
285,-0.019,-0.019,-0.222
286,-0.011,-0.018,-0.201
287,-0.006,-0.016,-0.167
288,-0.007,-0.012,-0.12
289,-0.016,-0.007,-0.055
290,-0.023,-0.001,0.031
291,-0.015,0.003,0.137
292,-0.002,0.007,0.259
293,0.007,0.009,0.375
294,-0.002,0.011,0.468
295,-0.011,0.013,0.52
296,-0.004,0.013,0.518
297,0.039,0.011,0.473
298,0.063,0.009,0.382
299,0.067,0.008,0.269
300,0.052,0.008,0.148
301,0.016,0.007,0.038
302,-0.001,0.003,-0.051
303,-0.01,-0.001,-0.12
304,-0.017,-0.005,-0.171
305,-0.026,-0.007,-0.205
306,-0.032,-0.01,-0.225
307,-0.031,-0.011,-0.235
308,-0.022,-0.013,-0.239
309,-0.015,-0.014,-0.24
310,-0.017,-0.015,-0.242
311,-0.026,-0.014,-0.245
312,-0.024,-0.013,-0.243
313,-0.028,-0.011,-0.239
314,-0.015,-0.009,-0.225
315,-0.01,-0.006,-0.208
316,-0.007,-0.001,-0.18
317,0.003,0.003,-0.135
318,0.016,0.007,-0.071
319,0.028,0.011,0.012
320,0.033,0.015,0.115
321,0.019,0.02,0.227
322,-0.013,0.024,0.341
323,-0.008,0.027,0.449
324,0.03,0.029,0.544
325,0.094,0.029,0.594
326,0.086,0.028,0.558
327,0.044,0.027,0.456
328,0.01,0.023,0.331
329,0.011,0.015,0.206
330,0.014,0.005,0.092
331,0.01,-0.003,-0.006
332,-0.001,-0.01,-0.087
333,-0.016,-0.017,-0.149
334,-0.026,-0.023,-0.19
335,-0.029,-0.028,-0.214
336,-0.028,-0.031,-0.228
337,-0.035,-0.03,-0.238
338,-0.034,-0.027,-0.244
339,-0.033,-0.021,-0.244
340,-0.027,-0.013,-0.243
341,-0.013,-0.004,-0.24
342,-0.011,0.008,-0.236
343,-0.015,0.02,-0.231
344,-0.009,0.032,-0.217
345,-0.005,0.043,-0.196
346,0.011,0.055,-0.156
347,0.023,0.066,-0.099
348,0.039,0.078,-0.023
349,0.062,0.09,0.075
350,0.123,0.099,0.204
351,0.177,0.105,0.344
352,0.235,0.108,0.481
353,0.238,0.11,0.584
354,0.176,0.111,0.626
355,0.135,0.109,0.605
356,0.139,0.105,0.533
357,0.127,0.1,0.418
358,0.092,0.094,0.28
359,0.05,0.086,0.149
360,0.02,0.073,0.037
361,0.001,0.057,-0.053
362,-0.009,0.04,-0.122
363,-0.011,0.024,-0.17
364,-0.018,0.01,-0.202
365,-0.024,-0.003,-0.221
366,-0.023,-0.015,-0.232
367,-0.018,-0.025,-0.236
368,-0.017,-0.032,-0.239
369,-0.022,-0.037,-0.241
370,-0.023,-0.038,-0.241
371,-0.025,-0.036,-0.241
372,-0.021,-0.03,-0.235
373,-0.018,-0.022,-0.224
374,-0.018,-0.011,-0.209
375,-0.02,0.003,-0.184
376,-0.026,0.016,-0.142
377,-0.004,0.029,-0.078
378,0.012,0.041,0.005
379,0.015,0.053,0.11
380,0.022,0.064,0.231
381,0.031,0.073,0.356
382,0.083,0.08,0.481
383,0.161,0.084,0.583
384,0.196,0.087,0.619
385,0.155,0.087,0.563
386,0.09,0.084,0.455
387,0.048,0.079,0.33
388,0.041,0.071,0.209
389,0.053,0.061,0.101
390,0.043,0.049,0.003
391,0.024,0.036,-0.077
392,0.003,0.023,-0.139
393,-0.002,0.009,-0.18
394,-0.007,-0.004,-0.206
395,-0.016,-0.014,-0.225
396,-0.017,-0.022,-0.234
397,-0.011,-0.024,-0.236
398,-0.01,-0.02,-0.238
399,-0.004,-0.008,-0.236
400,0.005,0.015,-0.231
