lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.587,0.618,0.847
2,0.32,0.447,0.66
3,0.2,0.306,0.482
4,0.123,0.193,0.308
5,0.081,0.104,0.149
6,0.046,0.035,0.014
7,0.012,-0.016,-0.09
8,-0.009,-0.051,-0.165
9,-0.022,-0.073,-0.216
10,-0.026,-0.085,-0.249
11,-0.031,-0.088,-0.269
12,-0.035,-0.084,-0.28
13,-0.043,-0.075,-0.288
14,-0.046,-0.062,-0.29
15,-0.041,-0.047,-0.288
16,-0.034,-0.03,-0.284
17,-0.037,-0.012,-0.28
18,-0.038,0.006,-0.27
19,-0.027,0.022,-0.251
20,-0.01,0.038,-0.223
21,0.012,0.051,-0.179
22,0.014,0.062,-0.119
23,0.018,0.071,-0.036
24,0.037,0.077,0.074
25,0.081,0.081,0.215
26,0.123,0.075,0.377
27,0.144,0.071,0.534
28,0.101,0.071,0.65
29,0.093,0.07,0.719
30,0.085,0.068,0.711
31,0.074,0.063,0.627
32,0.117,0.057,0.5
33,0.057,0.05,0.334
34,0.022,0.043,0.178
35,-0.007,0.031,0.043
36,-0.012,0.017,-0.061
37,-0.017,0.002,-0.141
38,-0.022,-0.01,-0.2
39,-0.026,-0.018,-0.238
40,-0.034,-0.025,-0.263
41,-0.035,-0.031,-0.277
42,-0.036,-0.034,-0.284
43,-0.034,-0.035,-0.289
44,-0.037,-0.033,-0.291
45,-0.042,-0.029,-0.292
46,-0.041,-0.022,-0.289
47,-0.034,-0.014,-0.281
48,-0.028,-0.005,-0.268
49,-0.02,0.007,-0.247
50,-0.012,0.02,-0.215
51,0.0,0.033,-0.165
52,0.017,0.043,-0.091
53,0.051,0.052,0.009
54,0.071,0.061,0.131
55,0.093,0.068,0.268
56,0.118,0.074,0.416
57,0.122,0.078,0.556
58,0.162,0.078,0.671
59,0.219,0.077,0.719
60,0.137,0.075,0.649
61,0.061,0.072,0.514
62,-0.005,0.066,0.359
63,0.006,0.058,0.221
64,0.042,0.049,0.099
65,0.021,0.039,-0.019
66,0.004,0.03,-0.109
67,-0.008,0.018,-0.176
68,-0.015,0.006,-0.223
69,-0.017,-0.006,-0.252
70,-0.023,-0.016,-0.272
71,-0.025,-0.024,-0.283
72,-0.03,-0.03,-0.291
73,-0.034,-0.035,-0.294
74,-0.037,-0.037,-0.295
75,-0.035,-0.037,-0.292
76,-0.035,-0.034,-0.287
77,-0.035,-0.029,-0.278
78,-0.033,-0.022,-0.262
79,-0.024,-0.014,-0.237
80,-0.01,-0.005,-0.195
81,-0.004,0.004,-0.136
82,-0.011,0.012,-0.058
83,-0.008,0.02,0.045
84,0.017,0.026,0.174
85,0.056,0.027,0.319
86,0.067,0.027,0.453
87,0.064,0.028,0.554
88,0.044,0.03,0.606
89,0.036,0.031,0.594
90,0.062,0.028,0.524
91,0.074,0.025,0.399
92,0.041,0.022,0.252
93,0.009,0.016,0.118
94,-0.008,0.009,0.002
95,-0.011,0.0,-0.089
96,-0.015,-0.009,-0.159
97,-0.026,-0.017,-0.21
98,-0.04,-0.024,-0.246
99,-0.041,-0.029,-0.267
100,-0.042,-0.033,-0.28
101,-0.042,-0.036,-0.287
102,-0.043,-0.038,-0.292
103,-0.045,-0.038,-0.294
104,-0.046,-0.036,-0.294
105,-0.047,-0.032,-0.291
106,-0.041,-0.028,-0.284
107,-0.038,-0.022,-0.273
108,-0.034,-0.015,-0.255
109,-0.029,-0.007,-0.227
110,-0.014,0.002,-0.18
111,-0.003,0.009,-0.115
112,0.015,0.016,-0.023
113,0.033,0.021,0.088
114,0.036,0.027,0.209
115,0.045,0.031,0.338
116,0.081,0.034,0.464
117,0.099,0.034,0.552
118,0.096,0.033,0.578
119,0.063,0.032,0.525
120,0.04,0.029,0.42
121,0.006,0.022,0.289
122,-0.009,0.015,0.161
123,-0.011,0.007,0.048
124,-0.01,-0.0,-0.051
125,-0.019,-0.008,-0.131
126,-0.028,-0.016,-0.19
127,-0.04,-0.024,-0.232
128,-0.042,-0.03,-0.257
129,-0.043,-0.035,-0.272
130,-0.046,-0.038,-0.283
131,-0.047,-0.041,-0.29
132,-0.048,-0.041,-0.292
133,-0.049,-0.041,-0.292
134,-0.049,-0.039,-0.29
135,-0.045,-0.036,-0.286
136,-0.04,-0.031,-0.277
137,-0.033,-0.025,-0.263
138,-0.025,-0.018,-0.241
139,-0.022,-0.01,-0.208
140,-0.017,-0.001,-0.156
141,-0.008,0.007,-0.086
142,0.02,0.014,0.008
143,0.055,0.019,0.122
144,0.083,0.023,0.246
145,0.077,0.026,0.361
146,0.039,0.028,0.448
147,0.029,0.029,0.502
148,0.036,0.029,0.505
149,0.034,0.028,0.444
150,0.027,0.026,0.342
151,0.007,0.022,0.221
152,-0.01,0.017,0.103
153,-0.013,0.01,0.002
154,-0.004,0.003,-0.082
155,0.001,-0.003,-0.148
156,-0.002,-0.008,-0.196
157,0.0,-0.013,-0.227
158,-0.008,-0.019,-0.251
159,-0.019,-0.024,-0.267
160,-0.029,-0.028,-0.277
161,-0.043,-0.031,-0.285
162,-0.05,-0.034,-0.289
163,-0.048,-0.035,-0.288
164,-0.043,-0.035,-0.285
165,-0.044,-0.034,-0.28
166,-0.048,-0.032,-0.272
167,-0.044,-0.028,-0.256
168,-0.035,-0.023,-0.231
169,-0.028,-0.02,-0.192
170,-0.018,-0.018,-0.135
171,0.002,-0.016,-0.056
172,0.002,-0.013,0.036
173,-0.003,-0.01,0.14
174,0.009,-0.009,0.253
175,0.022,-0.007,0.364
176,0.04,-0.007,0.451
177,0.006,-0.007,0.487
178,-0.045,-0.007,0.452
179,-0.046,-0.009,0.374
180,-0.021,-0.012,0.276
181,0.0,-0.015,0.168
182,-0.003,-0.017,0.06
183,-0.01,-0.02,-0.033
184,-0.022,-0.024,-0.111
185,-0.027,-0.028,-0.17
186,-0.029,-0.032,-0.214
187,-0.032,-0.035,-0.242
188,-0.045,-0.037,-0.263
189,-0.05,-0.04,-0.275
190,-0.053,-0.041,-0.283
191,-0.05,-0.043,-0.285
192,-0.047,-0.043,-0.286
193,-0.049,-0.042,-0.285
194,-0.052,-0.04,-0.283
195,-0.048,-0.036,-0.277
196,-0.042,-0.032,-0.265
197,-0.035,-0.028,-0.247
198,-0.025,-0.023,-0.218
199,-0.021,-0.017,-0.176
200,-0.002,-0.012,-0.113
201,0.013,-0.008,-0.031
202,0.031,-0.005,0.07
203,0.022,-0.003,0.179
204,-0.008,0.002,0.288
205,-0.026,0.006,0.382
206,-0.025,0.008,0.454
207,0.013,0.01,0.483
208,0.035,0.01,0.449
209,0.013,0.008,0.363
210,0.005,0.006,0.249
211,0.0,0.002,0.137
212,0.014,-0.003,0.039
213,0.015,-0.008,-0.05
214,0.008,-0.012,-0.124
215,0.0,-0.015,-0.179
216,-0.017,-0.02,-0.219
217,-0.035,-0.025,-0.248
218,-0.039,-0.031,-0.265
219,-0.043,-0.035,-0.275
220,-0.05,-0.038,-0.282
221,-0.053,-0.039,-0.286
222,-0.051,-0.04,-0.286
223,-0.048,-0.04,-0.283
224,-0.048,-0.038,-0.28
225,-0.047,-0.035,-0.273
226,-0.048,-0.032,-0.26
227,-0.043,-0.028,-0.237
228,-0.035,-0.025,-0.202
229,-0.023,-0.022,-0.151
230,-0.014,-0.018,-0.08
231,-0.009,-0.012,0.009
232,0.003,-0.007,0.116
233,0.017,-0.002,0.237
234,0.03,0.002,0.359
235,0.023,0.005,0.453
236,-0.01,0.007,0.501
237,-0.01,0.009,0.498
238,-0.003,0.009,0.439
239,0.032,0.008,0.345
240,0.056,0.006,0.234
241,0.03,0.004,0.113
242,0.004,0.002,0.005
243,-0.011,-0.002,-0.082
244,-0.017,-0.008,-0.15
245,-0.018,-0.014,-0.199
246,-0.024,-0.02,-0.231
247,-0.034,-0.026,-0.254
248,-0.043,-0.031,-0.268
249,-0.047,-0.036,-0.276
250,-0.045,-0.04,-0.279
251,-0.043,-0.042,-0.281
252,-0.045,-0.043,-0.282
253,-0.049,-0.041,-0.28
254,-0.043,-0.039,-0.273
255,-0.04,-0.035,-0.263
256,-0.038,-0.03,-0.247
257,-0.036,-0.025,-0.219
258,-0.018,-0.019,-0.173
259,-0.022,-0.014,-0.115
260,-0.017,-0.009,-0.033
261,0.001,-0.004,0.074
262,-0.006,0.002,0.191
263,-0.016,0.009,0.314
264,-0.012,0.014,0.434
265,0.0,0.018,0.529
266,0.049,0.019,0.57
267,0.082,0.02,0.537
268,0.063,0.019,0.445
269,0.042,0.017,0.322
270,0.026,0.013,0.195
271,0.035,0.006,0.084
272,0.017,0.001,-0.018
273,0.0,-0.005,-0.101
274,-0.017,-0.012,-0.164
275,-0.032,-0.019,-0.209
276,-0.041,-0.027,-0.239
277,-0.044,-0.034,-0.256
278,-0.043,-0.038,-0.266
279,-0.046,-0.041,-0.273
280,-0.049,-0.041,-0.277
281,-0.048,-0.039,-0.277
282,-0.046,-0.035,-0.275
283,-0.047,-0.029,-0.272
284,-0.046,-0.021,-0.265
285,-0.044,-0.012,-0.253
286,-0.036,-0.002,-0.231
287,-0.017,0.008,-0.192
288,-0.005,0.02,-0.138
289,0.004,0.032,-0.063
290,0.037,0.044,0.041
291,0.053,0.056,0.157
292,0.089,0.066,0.297
293,0.117,0.073,0.436
294,0.124,0.078,0.548
295,0.113,0.081,0.606
296,0.089,0.083,0.6
297,0.137,0.081,0.553
298,0.145,0.077,0.447
299,0.141,0.072,0.315
300,0.088,0.066,0.17
301,0.042,0.058,0.042
302,0.019,0.046,-0.056
303,0.007,0.032,-0.131
304,-0.008,0.018,-0.187
305,-0.025,0.004,-0.225
306,-0.038,-0.009,-0.248
307,-0.047,-0.02,-0.263
308,-0.046,-0.03,-0.27
309,-0.045,-0.037,-0.273
310,-0.046,-0.041,-0.275
311,-0.049,-0.043,-0.276
312,-0.048,-0.041,-0.274
313,-0.044,-0.037,-0.268
314,-0.038,-0.031,-0.257
315,-0.037,-0.022,-0.241
316,-0.035,-0.012,-0.212
317,-0.026,-0.0,-0.166
318,-0.005,0.011,-0.097
319,0.016,0.022,-0.005
320,0.02,0.031,0.111
321,0.041,0.041,0.246
322,0.043,0.051,0.383
323,0.052,0.057,0.515
324,0.098,0.06,0.63
325,0.144,0.061,0.673
326,0.163,0.06,0.635
327,0.126,0.057,0.527
328,0.06,0.048,0.381
329,0.047,0.038,0.24
330,0.031,0.028,0.11
331,0.023,0.019,-0.001
332,-0.0,0.012,-0.095
333,-0.023,0.004,-0.164
334,-0.037,-0.006,-0.21
335,-0.044,-0.016,-0.238
336,-0.045,-0.023,-0.255
337,-0.047,-0.028,-0.265
338,-0.048,-0.03,-0.271
339,-0.049,-0.029,-0.274
340,-0.044,-0.026,-0.273
341,-0.039,-0.02,-0.271
342,-0.036,-0.012,-0.267
343,-0.029,-0.001,-0.257
344,-0.022,0.011,-0.241
345,-0.01,0.024,-0.214
346,0.018,0.038,-0.169
347,0.043,0.052,-0.104
348,0.07,0.066,-0.018
349,0.086,0.081,0.088
350,0.138,0.093,0.222
351,0.198,0.101,0.376
352,0.201,0.105,0.518
353,0.118,0.107,0.62
354,0.094,0.108,0.672
355,0.083,0.105,0.658
356,0.125,0.1,0.589
357,0.164,0.093,0.47
358,0.151,0.085,0.319
359,0.079,0.075,0.163
360,0.028,0.063,0.035
361,0.007,0.048,-0.062
362,-0.004,0.033,-0.136
363,-0.018,0.018,-0.19
364,-0.026,0.004,-0.224
365,-0.032,-0.008,-0.244
366,-0.035,-0.019,-0.257
367,-0.039,-0.028,-0.264
368,-0.037,-0.034,-0.267
369,-0.04,-0.038,-0.269
370,-0.043,-0.039,-0.269
371,-0.042,-0.037,-0.266
372,-0.036,-0.032,-0.26
373,-0.031,-0.025,-0.248
374,-0.025,-0.017,-0.23
375,-0.019,-0.007,-0.199
376,-0.015,0.003,-0.152
377,0.002,0.014,-0.082
378,0.027,0.023,0.015
379,0.029,0.032,0.133
380,0.034,0.04,0.268
381,0.026,0.046,0.405
382,0.045,0.05,0.532
383,0.086,0.053,0.634
384,0.13,0.053,0.676
385,0.086,0.052,0.615
386,0.027,0.048,0.484
387,0.025,0.041,0.346
388,0.025,0.033,0.209
389,0.007,0.023,0.08
390,0.006,0.011,-0.024
391,-0.016,-0.002,-0.109
392,-0.028,-0.015,-0.17
393,-0.035,-0.028,-0.212
394,-0.041,-0.04,-0.238
395,-0.047,-0.05,-0.254
396,-0.051,-0.057,-0.263
397,-0.051,-0.06,-0.267
398,-0.046,-0.056,-0.268
399,-0.04,-0.045,-0.266
400,-0.037,-0.025,-0.264
