lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.639,0.664,0.855
2,0.37,0.506,0.666
3,0.274,0.376,0.489
4,0.254,0.27,0.328
5,0.214,0.184,0.176
6,0.145,0.117,0.04
7,0.066,0.065,-0.072
8,0.035,0.027,-0.146
9,0.022,-0.001,-0.199
10,0.011,-0.02,-0.234
11,0.001,-0.031,-0.258
12,-0.012,-0.037,-0.273
13,-0.018,-0.038,-0.282
14,-0.023,-0.036,-0.288
15,-0.022,-0.031,-0.29
16,-0.019,-0.026,-0.29
17,-0.022,-0.019,-0.289
18,-0.028,-0.013,-0.284
19,-0.027,-0.007,-0.27
20,-0.021,-0.001,-0.245
21,-0.018,0.003,-0.206
22,-0.02,0.006,-0.146
23,-0.026,0.007,-0.067
24,-0.029,0.008,0.036
25,0.003,0.007,0.165
26,0.028,-0.001,0.31
27,0.041,-0.004,0.456
28,-0.0,-0.003,0.571
29,-0.056,-0.001,0.636
30,-0.049,-0.001,0.638
31,0.008,-0.004,0.57
32,0.037,-0.007,0.443
33,0.006,-0.008,0.289
34,-0.028,-0.009,0.145
35,-0.031,-0.011,0.029
36,-0.018,-0.016,-0.063
37,-0.006,-0.021,-0.135
38,-0.015,-0.025,-0.195
39,-0.027,-0.028,-0.236
40,-0.031,-0.031,-0.261
41,-0.033,-0.034,-0.277
42,-0.033,-0.034,-0.286
43,-0.026,-0.033,-0.289
44,-0.023,-0.03,-0.291
45,-0.023,-0.025,-0.29
46,-0.021,-0.02,-0.287
47,-0.019,-0.014,-0.279
48,-0.018,-0.007,-0.267
49,-0.023,0.002,-0.247
50,-0.027,0.011,-0.215
51,-0.019,0.019,-0.167
52,0.0,0.026,-0.098
53,0.015,0.031,-0.007
54,0.024,0.036,0.106
55,0.052,0.043,0.242
56,0.047,0.05,0.373
57,0.036,0.054,0.493
58,0.09,0.054,0.6
59,0.149,0.055,0.648
60,0.127,0.056,0.604
61,0.094,0.054,0.496
62,0.062,0.05,0.354
63,0.07,0.044,0.22
64,0.066,0.038,0.098
65,0.02,0.034,-0.021
66,-0.015,0.028,-0.113
67,-0.018,0.021,-0.176
68,-0.012,0.013,-0.22
69,-0.009,0.005,-0.25
70,-0.021,-0.002,-0.272
71,-0.031,-0.009,-0.285
72,-0.031,-0.015,-0.29
73,-0.026,-0.02,-0.292
74,-0.029,-0.024,-0.292
75,-0.029,-0.025,-0.29
76,-0.028,-0.025,-0.285
77,-0.029,-0.023,-0.276
78,-0.024,-0.02,-0.259
79,-0.018,-0.015,-0.233
80,-0.004,-0.01,-0.194
81,0.003,-0.005,-0.136
82,-0.004,0.002,-0.064
83,0.003,0.01,0.032
84,0.04,0.016,0.156
85,0.063,0.02,0.292
86,0.042,0.022,0.417
87,0.001,0.025,0.519
88,-0.011,0.027,0.582
89,0.017,0.027,0.591
90,0.058,0.024,0.529
91,0.076,0.023,0.41
92,0.047,0.023,0.267
93,0.02,0.02,0.133
94,0.005,0.014,0.018
95,0.002,0.007,-0.076
96,0.0,0.002,-0.149
97,-0.016,-0.002,-0.204
98,-0.023,-0.005,-0.239
99,-0.015,-0.008,-0.261
100,-0.013,-0.012,-0.274
101,-0.016,-0.014,-0.282
102,-0.018,-0.015,-0.287
103,-0.015,-0.014,-0.289
104,-0.015,-0.013,-0.288
105,-0.014,-0.01,-0.285
106,-0.013,-0.007,-0.279
107,-0.011,-0.003,-0.268
108,-0.011,0.002,-0.251
109,-0.01,0.007,-0.222
110,-0.015,0.012,-0.177
111,0.002,0.016,-0.111
112,0.029,0.019,-0.024
113,0.033,0.024,0.078
114,0.022,0.03,0.192
115,0.025,0.035,0.319
116,0.079,0.038,0.454
117,0.124,0.039,0.553
118,0.089,0.039,0.576
119,0.029,0.038,0.53
120,0.0,0.035,0.435
121,0.007,0.03,0.314
122,0.033,0.025,0.19
123,0.04,0.021,0.074
124,0.019,0.018,-0.03
125,0.004,0.013,-0.113
126,-0.005,0.006,-0.173
127,-0.007,-0.0,-0.214
128,-0.006,-0.006,-0.242
129,-0.013,-0.01,-0.262
130,-0.02,-0.015,-0.275
131,-0.026,-0.019,-0.283
132,-0.028,-0.022,-0.288
133,-0.027,-0.025,-0.289
134,-0.03,-0.026,-0.289
135,-0.032,-0.025,-0.285
136,-0.031,-0.023,-0.276
137,-0.03,-0.018,-0.263
138,-0.026,-0.014,-0.241
139,-0.016,-0.008,-0.204
140,-0.007,-0.001,-0.15
141,0.002,0.007,-0.081
142,0.018,0.014,0.006
143,0.045,0.018,0.114
144,0.062,0.021,0.232
145,0.031,0.025,0.342
146,-0.006,0.03,0.436
147,-0.0,0.034,0.504
148,0.043,0.036,0.52
149,0.082,0.038,0.471
150,0.066,0.039,0.367
151,0.035,0.039,0.245
152,0.018,0.037,0.131
153,0.042,0.033,0.038
154,0.054,0.028,-0.046
155,0.049,0.025,-0.118
156,0.034,0.022,-0.173
157,0.021,0.019,-0.211
158,0.006,0.015,-0.238
159,-0.007,0.01,-0.255
160,-0.007,0.006,-0.265
161,-0.013,0.003,-0.271
162,-0.016,0.0,-0.273
163,-0.014,-0.002,-0.273
164,-0.013,-0.002,-0.271
165,-0.011,-0.002,-0.265
166,-0.008,-0.001,-0.254
167,-0.006,0.001,-0.238
168,0.003,0.003,-0.212
169,0.006,0.004,-0.176
170,0.009,0.006,-0.121
171,0.008,0.008,-0.048
172,0.005,0.012,0.042
173,0.009,0.016,0.144
174,0.03,0.02,0.258
175,0.053,0.022,0.368
176,0.084,0.023,0.46
177,0.039,0.025,0.491
178,-0.003,0.028,0.468
179,-0.014,0.027,0.403
180,0.018,0.025,0.308
181,0.042,0.024,0.2
182,0.041,0.023,0.093
183,0.033,0.022,-0.002
184,0.018,0.02,-0.08
185,0.015,0.016,-0.141
186,0.011,0.012,-0.189
187,0.005,0.008,-0.221
188,-0.004,0.005,-0.243
189,-0.006,0.002,-0.255
190,-0.004,-0.0,-0.262
191,-0.005,-0.003,-0.265
192,-0.006,-0.005,-0.267
193,-0.011,-0.006,-0.267
194,-0.011,-0.006,-0.265
195,-0.006,-0.006,-0.258
196,-0.005,-0.006,-0.247
197,-0.003,-0.005,-0.23
198,-0.005,-0.003,-0.202
199,-0.005,0.0,-0.16
200,0.001,0.003,-0.098
201,0.013,0.006,-0.017
202,0.025,0.006,0.081
203,0.022,0.007,0.189
204,-0.013,0.011,0.295
205,-0.026,0.014,0.395
206,-0.01,0.016,0.467
207,0.028,0.017,0.492
208,0.068,0.019,0.466
209,0.05,0.021,0.381
210,0.02,0.022,0.268
211,0.013,0.022,0.16
212,0.021,0.021,0.06
213,0.03,0.02,-0.028
214,0.028,0.021,-0.102
215,0.017,0.022,-0.158
216,0.014,0.021,-0.195
217,0.016,0.019,-0.219
218,0.014,0.017,-0.236
219,0.01,0.015,-0.247
220,0.011,0.013,-0.252
221,0.008,0.01,-0.256
222,0.003,0.008,-0.258
223,0.002,0.006,-0.258
224,0.006,0.005,-0.254
225,0.006,0.004,-0.246
226,0.006,0.004,-0.232
227,0.014,0.004,-0.208
228,0.01,0.004,-0.173
229,0.022,0.003,-0.116
230,0.01,0.005,-0.05
231,-0.013,0.008,0.028
232,-0.023,0.011,0.124
233,0.001,0.013,0.244
234,0.019,0.013,0.368
235,0.043,0.012,0.475
236,0.004,0.013,0.52
237,-0.03,0.013,0.504
238,-0.026,0.013,0.438
239,0.022,0.012,0.349
240,0.063,0.011,0.244
241,0.05,0.012,0.128
242,0.024,0.013,0.023
243,0.019,0.011,-0.059
244,0.017,0.008,-0.125
245,0.013,0.005,-0.177
246,0.006,0.003,-0.212
247,-0.006,0.002,-0.236
248,-0.012,-0.001,-0.251
249,-0.02,-0.005,-0.262
250,-0.019,-0.009,-0.266
251,-0.02,-0.012,-0.269
252,-0.023,-0.015,-0.271
253,-0.024,-0.017,-0.269
254,-0.025,-0.018,-0.265
255,-0.015,-0.02,-0.253
256,-0.007,-0.021,-0.233
257,-0.012,-0.021,-0.206
258,-0.013,-0.019,-0.165
259,-0.021,-0.018,-0.111
260,-0.025,-0.017,-0.038
261,-0.007,-0.017,0.058
262,-0.019,-0.015,0.166
263,-0.046,-0.011,0.283
264,-0.051,-0.007,0.404
265,-0.03,-0.005,0.502
266,0.024,-0.005,0.546
267,0.043,-0.005,0.512
268,0.004,-0.004,0.414
269,-0.014,-0.005,0.296
270,-0.015,-0.007,0.185
271,0.019,-0.009,0.084
272,0.043,-0.011,-0.008
273,0.018,-0.01,-0.092
274,-0.015,-0.01,-0.162
275,-0.022,-0.01,-0.206
276,-0.026,-0.012,-0.235
277,-0.031,-0.014,-0.254
278,-0.034,-0.016,-0.266
279,-0.032,-0.017,-0.271
280,-0.032,-0.019,-0.273
281,-0.033,-0.021,-0.274
282,-0.033,-0.023,-0.271
283,-0.033,-0.025,-0.266
284,-0.029,-0.027,-0.256
285,-0.032,-0.028,-0.243
286,-0.034,-0.029,-0.221
287,-0.014,-0.029,-0.181
288,-0.001,-0.029,-0.128
289,-0.002,-0.028,-0.057
290,-0.011,-0.024,0.029
291,-0.024,-0.021,0.128
292,-0.008,-0.018,0.255
293,0.007,-0.018,0.388
294,-0.021,-0.015,0.491
295,-0.053,-0.012,0.547
296,-0.067,-0.009,0.538
297,-0.052,-0.009,0.475
298,-0.004,-0.011,0.382
299,0.022,-0.011,0.265
300,0.012,-0.009,0.142
301,-0.002,-0.009,0.031
302,-0.002,-0.012,-0.059
303,-0.0,-0.014,-0.129
304,0.004,-0.015,-0.18
305,-0.005,-0.016,-0.216
306,-0.014,-0.016,-0.24
307,-0.017,-0.016,-0.254
308,-0.016,-0.016,-0.261
309,-0.016,-0.016,-0.265
310,-0.02,-0.016,-0.268
311,-0.022,-0.014,-0.269
312,-0.025,-0.013,-0.268
313,-0.027,-0.012,-0.263
314,-0.025,-0.012,-0.252
315,-0.023,-0.011,-0.233
316,-0.02,-0.011,-0.202
317,-0.017,-0.009,-0.157
318,-0.019,-0.008,-0.093
319,0.011,-0.007,-0.002
320,0.026,-0.006,0.104
321,0.004,-0.003,0.218
322,-0.026,0.0,0.341
323,-0.027,0.004,0.464
324,0.013,0.007,0.569
325,0.067,0.009,0.621
326,0.051,0.011,0.576
327,0.005,0.012,0.472
328,-0.021,0.011,0.345
329,-0.015,0.009,0.217
330,0.01,0.006,0.101
331,0.015,0.005,-0.0
332,0.01,0.004,-0.084
333,0.004,0.003,-0.147
334,0.006,0.0,-0.189
335,0.008,-0.002,-0.217
336,0.011,-0.005,-0.236
337,-0.0,-0.006,-0.25
338,-0.011,-0.007,-0.26
339,-0.016,-0.007,-0.265
340,-0.017,-0.007,-0.267
341,-0.022,-0.007,-0.267
342,-0.022,-0.005,-0.263
343,-0.016,-0.004,-0.254
344,-0.01,-0.001,-0.237
345,-0.008,0.0,-0.211
346,-0.01,0.001,-0.173
347,-0.005,0.003,-0.115
348,-0.001,0.007,-0.039
349,0.001,0.012,0.053
350,0.032,0.015,0.168
351,0.062,0.015,0.3
352,0.046,0.015,0.426
353,0.043,0.016,0.541
354,0.004,0.018,0.598
355,-0.023,0.019,0.582
356,0.017,0.019,0.518
357,0.052,0.018,0.409
358,0.049,0.019,0.271
359,0.014,0.021,0.136
360,-0.003,0.018,0.023
361,-0.008,0.012,-0.067
362,-0.003,0.006,-0.135
363,0.004,0.001,-0.185
364,0.001,-0.002,-0.22
365,-0.002,-0.006,-0.243
366,-0.008,-0.01,-0.258
367,-0.009,-0.013,-0.266
368,-0.009,-0.015,-0.27
369,-0.022,-0.017,-0.273
370,-0.029,-0.019,-0.274
371,-0.025,-0.021,-0.27
372,-0.021,-0.021,-0.264
373,-0.019,-0.022,-0.253
374,-0.02,-0.021,-0.233
375,-0.02,-0.02,-0.202
376,-0.039,-0.02,-0.16
377,-0.036,-0.019,-0.095
378,-0.014,-0.019,-0.005
379,-0.018,-0.018,0.101
380,-0.031,-0.018,0.222
381,-0.053,-0.018,0.35
382,-0.042,-0.018,0.478
383,0.027,-0.018,0.594
384,0.085,-0.018,0.639
385,0.026,-0.018,0.573
386,-0.045,-0.019,0.45
387,-0.064,-0.02,0.316
388,-0.041,-0.021,0.189
389,-0.025,-0.022,0.072
390,-0.025,-0.023,-0.027
391,-0.033,-0.025,-0.106
392,-0.029,-0.026,-0.163
393,-0.025,-0.028,-0.204
394,-0.029,-0.029,-0.231
395,-0.029,-0.031,-0.249
396,-0.029,-0.032,-0.259
397,-0.03,-0.032,-0.265
398,-0.033,-0.032,-0.269
399,-0.032,-0.031,-0.27
400,-0.027,-0.029,-0.268
