lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.715,0.712,0.876
2,0.448,0.547,0.694
3,0.323,0.408,0.513
4,0.264,0.292,0.338
5,0.219,0.196,0.173
6,0.151,0.119,0.026
7,0.074,0.057,-0.091
8,0.016,0.01,-0.175
9,-0.015,-0.024,-0.233
10,-0.027,-0.048,-0.267
11,-0.038,-0.062,-0.287
12,-0.046,-0.069,-0.298
13,-0.051,-0.07,-0.303
14,-0.049,-0.065,-0.305
15,-0.043,-0.057,-0.303
16,-0.037,-0.045,-0.301
17,-0.039,-0.031,-0.299
18,-0.037,-0.016,-0.291
19,-0.026,-0.0,-0.274
20,-0.012,0.015,-0.247
21,0.003,0.031,-0.205
22,0.003,0.045,-0.143
23,0.02,0.057,-0.055
24,0.034,0.068,0.059
25,0.069,0.077,0.206
26,0.129,0.078,0.378
27,0.157,0.08,0.548
28,0.109,0.083,0.666
29,0.051,0.085,0.726
30,0.062,0.083,0.723
31,0.111,0.078,0.652
32,0.146,0.073,0.528
33,0.105,0.069,0.364
34,0.057,0.063,0.2
35,0.035,0.052,0.058
36,0.027,0.039,-0.054
37,0.015,0.026,-0.141
38,-0.004,0.015,-0.206
39,-0.02,0.004,-0.249
40,-0.032,-0.007,-0.275
41,-0.035,-0.018,-0.289
42,-0.038,-0.027,-0.297
43,-0.042,-0.035,-0.301
44,-0.049,-0.04,-0.304
45,-0.054,-0.043,-0.305
46,-0.053,-0.043,-0.303
47,-0.045,-0.042,-0.297
48,-0.036,-0.039,-0.286
49,-0.035,-0.033,-0.268
50,-0.032,-0.025,-0.238
51,-0.027,-0.017,-0.19
52,-0.013,-0.01,-0.117
53,0.003,-0.005,-0.017
54,-0.006,0.002,0.104
55,-0.028,0.01,0.242
56,-0.034,0.018,0.391
57,0.025,0.022,0.542
58,0.109,0.023,0.662
59,0.13,0.024,0.703
60,0.068,0.024,0.646
61,0.001,0.023,0.523
62,-0.01,0.018,0.389
63,0.037,0.012,0.251
64,0.044,0.006,0.107
65,0.011,0.002,-0.023
66,-0.012,-0.003,-0.119
67,-0.025,-0.011,-0.187
68,-0.034,-0.019,-0.235
69,-0.04,-0.026,-0.266
70,-0.045,-0.031,-0.285
71,-0.049,-0.035,-0.294
72,-0.056,-0.038,-0.3
73,-0.059,-0.04,-0.302
74,-0.056,-0.041,-0.301
75,-0.054,-0.04,-0.3
76,-0.054,-0.038,-0.298
77,-0.049,-0.034,-0.291
78,-0.043,-0.03,-0.278
79,-0.027,-0.025,-0.252
80,-0.013,-0.019,-0.212
81,-0.009,-0.011,-0.154
82,-0.007,-0.001,-0.075
83,-0.0,0.008,0.027
84,0.034,0.013,0.159
85,0.063,0.016,0.309
86,0.053,0.019,0.448
87,0.035,0.023,0.553
88,-0.004,0.025,0.603
89,0.013,0.024,0.605
90,0.072,0.021,0.55
91,0.075,0.019,0.43
92,0.022,0.016,0.278
93,-0.01,0.012,0.131
94,-0.015,0.005,0.01
95,-0.011,-0.004,-0.085
96,-0.015,-0.011,-0.16
97,-0.023,-0.018,-0.213
98,-0.032,-0.024,-0.248
99,-0.039,-0.03,-0.27
100,-0.041,-0.035,-0.282
101,-0.04,-0.039,-0.287
102,-0.044,-0.041,-0.29
103,-0.05,-0.041,-0.292
104,-0.053,-0.04,-0.293
105,-0.051,-0.038,-0.291
106,-0.044,-0.035,-0.286
107,-0.04,-0.03,-0.277
108,-0.035,-0.024,-0.261
109,-0.031,-0.017,-0.233
110,-0.022,-0.01,-0.189
111,0.003,-0.004,-0.12
112,0.021,0.001,-0.03
113,0.009,0.007,0.073
114,-0.007,0.013,0.191
115,-0.0,0.019,0.324
116,0.044,0.021,0.458
117,0.086,0.022,0.559
118,0.076,0.023,0.588
119,0.038,0.024,0.54
120,0.001,0.022,0.436
121,0.013,0.016,0.323
122,0.024,0.01,0.194
123,0.019,0.006,0.067
124,0.007,0.002,-0.039
125,-0.012,-0.003,-0.123
126,-0.022,-0.01,-0.184
127,-0.027,-0.018,-0.227
128,-0.033,-0.025,-0.255
129,-0.041,-0.031,-0.273
130,-0.045,-0.035,-0.282
131,-0.048,-0.039,-0.286
132,-0.047,-0.041,-0.288
133,-0.047,-0.042,-0.288
134,-0.048,-0.042,-0.288
135,-0.05,-0.04,-0.287
136,-0.049,-0.036,-0.282
137,-0.043,-0.033,-0.269
138,-0.035,-0.029,-0.248
139,-0.032,-0.023,-0.216
140,-0.028,-0.015,-0.166
141,-0.02,-0.007,-0.097
142,0.003,-0.0,-0.006
143,0.035,0.005,0.109
144,0.06,0.009,0.24
145,0.038,0.013,0.356
146,-0.016,0.017,0.445
147,-0.03,0.02,0.502
148,0.029,0.02,0.523
149,0.079,0.02,0.479
150,0.067,0.02,0.376
151,0.023,0.018,0.246
152,0.003,0.014,0.123
153,-0.0,0.008,0.016
154,0.0,0.001,-0.073
155,-0.003,-0.004,-0.142
156,-0.005,-0.01,-0.194
157,-0.013,-0.015,-0.231
158,-0.023,-0.02,-0.254
159,-0.03,-0.025,-0.267
160,-0.033,-0.029,-0.273
161,-0.038,-0.031,-0.277
162,-0.045,-0.033,-0.28
163,-0.046,-0.032,-0.28
164,-0.042,-0.031,-0.278
165,-0.038,-0.027,-0.274
166,-0.039,-0.022,-0.269
167,-0.036,-0.016,-0.256
168,-0.029,-0.009,-0.232
169,-0.013,-0.003,-0.193
170,-0.0,0.002,-0.138
171,0.01,0.007,-0.062
172,0.011,0.015,0.031
173,0.013,0.024,0.14
174,0.031,0.031,0.261
175,0.079,0.035,0.387
176,0.112,0.038,0.484
177,0.073,0.041,0.508
178,0.026,0.043,0.473
179,0.022,0.042,0.404
180,0.053,0.04,0.312
181,0.059,0.037,0.198
182,0.051,0.034,0.081
183,0.031,0.031,-0.022
184,0.016,0.027,-0.102
185,0.015,0.02,-0.159
186,0.01,0.013,-0.201
187,-0.0,0.007,-0.23
188,-0.009,0.002,-0.248
189,-0.017,-0.002,-0.259
190,-0.018,-0.005,-0.263
191,-0.015,-0.009,-0.264
192,-0.012,-0.01,-0.264
193,-0.015,-0.01,-0.265
194,-0.018,-0.009,-0.265
195,-0.019,-0.006,-0.262
196,-0.015,-0.002,-0.252
197,-0.009,0.003,-0.235
198,-0.002,0.009,-0.207
199,0.006,0.016,-0.163
200,0.016,0.023,-0.102
201,0.034,0.028,-0.02
202,0.055,0.031,0.083
203,0.071,0.034,0.203
204,0.046,0.039,0.314
205,0.007,0.043,0.405
206,0.03,0.044,0.48
207,0.07,0.043,0.511
208,0.095,0.041,0.476
209,0.079,0.039,0.382
210,0.034,0.035,0.26
211,0.015,0.028,0.14
212,0.02,0.02,0.034
213,0.026,0.013,-0.055
214,0.023,0.007,-0.128
215,0.008,0.001,-0.183
216,-0.02,-0.006,-0.223
217,-0.032,-0.013,-0.248
218,-0.036,-0.02,-0.262
219,-0.037,-0.025,-0.269
220,-0.04,-0.029,-0.272
221,-0.042,-0.031,-0.274
222,-0.041,-0.032,-0.274
223,-0.039,-0.031,-0.273
224,-0.038,-0.028,-0.271
225,-0.041,-0.024,-0.268
226,-0.037,-0.019,-0.256
227,-0.029,-0.014,-0.234
228,-0.023,-0.009,-0.198
229,-0.005,-0.004,-0.144
230,0.02,0.001,-0.068
231,0.005,0.008,0.018
232,0.007,0.015,0.124
233,0.046,0.019,0.253
234,0.076,0.021,0.382
235,0.071,0.022,0.483
236,0.026,0.023,0.522
237,-0.018,0.022,0.503
238,0.003,0.02,0.446
239,0.056,0.016,0.358
240,0.063,0.011,0.238
241,0.023,0.007,0.105
242,-0.009,0.001,-0.009
243,-0.022,-0.006,-0.095
244,-0.025,-0.015,-0.161
245,-0.032,-0.022,-0.211
246,-0.043,-0.029,-0.243
247,-0.053,-0.034,-0.264
248,-0.055,-0.04,-0.273
249,-0.054,-0.045,-0.278
250,-0.053,-0.049,-0.279
251,-0.053,-0.051,-0.28
252,-0.057,-0.051,-0.281
253,-0.058,-0.049,-0.281
254,-0.055,-0.047,-0.276
255,-0.05,-0.042,-0.266
256,-0.043,-0.038,-0.249
257,-0.035,-0.032,-0.219
258,-0.027,-0.024,-0.176
259,-0.019,-0.018,-0.116
260,-0.006,-0.013,-0.034
261,0.007,-0.009,0.073
262,0.005,-0.004,0.196
263,-0.009,0.002,0.321
264,-0.021,0.007,0.434
265,0.016,0.009,0.533
266,0.056,0.009,0.579
267,0.064,0.009,0.55
268,0.014,0.01,0.448
269,-0.021,0.008,0.319
270,-0.01,0.002,0.193
271,0.012,-0.004,0.077
272,0.014,-0.009,-0.027
273,-0.002,-0.014,-0.113
274,-0.024,-0.02,-0.179
275,-0.037,-0.027,-0.223
276,-0.042,-0.034,-0.249
277,-0.044,-0.041,-0.264
278,-0.05,-0.047,-0.273
279,-0.056,-0.05,-0.277
280,-0.058,-0.052,-0.279
281,-0.058,-0.053,-0.279
282,-0.055,-0.052,-0.278
283,-0.054,-0.048,-0.276
284,-0.055,-0.044,-0.271
285,-0.055,-0.038,-0.261
286,-0.047,-0.031,-0.238
287,-0.038,-0.024,-0.201
288,-0.033,-0.017,-0.147
289,-0.035,-0.009,-0.076
290,-0.035,0.001,0.019
291,-0.016,0.009,0.139
292,0.031,0.015,0.282
293,0.089,0.019,0.426
294,0.072,0.023,0.537
295,0.022,0.028,0.595
296,0.004,0.03,0.59
297,0.064,0.028,0.545
298,0.081,0.027,0.439
299,0.078,0.025,0.3
300,0.054,0.024,0.157
301,0.021,0.019,0.031
302,0.004,0.011,-0.067
303,-0.009,0.003,-0.143
304,-0.018,-0.005,-0.198
305,-0.033,-0.011,-0.235
306,-0.045,-0.017,-0.257
307,-0.05,-0.023,-0.269
308,-0.05,-0.03,-0.274
309,-0.048,-0.035,-0.275
310,-0.048,-0.039,-0.276
311,-0.053,-0.041,-0.277
312,-0.052,-0.042,-0.275
313,-0.049,-0.042,-0.27
314,-0.044,-0.041,-0.26
315,-0.036,-0.037,-0.242
316,-0.033,-0.032,-0.212
317,-0.026,-0.025,-0.166
318,-0.016,-0.019,-0.101
319,-0.0,-0.015,-0.011
320,0.012,-0.011,0.105
321,-0.005,-0.004,0.233
322,-0.042,0.003,0.358
323,-0.019,0.007,0.484
324,0.037,0.01,0.593
325,0.09,0.01,0.648
326,0.063,0.011,0.605
327,-0.001,0.01,0.491
328,-0.031,0.005,0.353
329,-0.014,-0.002,0.216
330,0.008,-0.01,0.089
331,0.008,-0.016,-0.022
332,-0.008,-0.02,-0.11
333,-0.027,-0.025,-0.176
334,-0.032,-0.031,-0.219
335,-0.034,-0.036,-0.245
336,-0.035,-0.04,-0.26
337,-0.043,-0.042,-0.27
338,-0.048,-0.042,-0.275
339,-0.052,-0.039,-0.277
340,-0.05,-0.036,-0.277
341,-0.048,-0.03,-0.275
342,-0.048,-0.023,-0.273
343,-0.048,-0.014,-0.267
344,-0.043,-0.005,-0.254
345,-0.029,0.004,-0.228
346,-0.012,0.012,-0.187
347,0.007,0.022,-0.126
348,0.019,0.033,-0.045
349,0.031,0.044,0.058
350,0.068,0.052,0.188
351,0.126,0.057,0.341
352,0.164,0.059,0.491
353,0.116,0.063,0.599
354,0.062,0.066,0.658
355,0.044,0.066,0.648
356,0.074,0.063,0.579
357,0.107,0.058,0.461
358,0.085,0.053,0.307
359,0.046,0.046,0.156
360,0.017,0.034,0.03
361,0.0,0.019,-0.07
362,-0.015,0.003,-0.147
363,-0.024,-0.012,-0.202
364,-0.035,-0.025,-0.236
365,-0.045,-0.037,-0.257
366,-0.051,-0.047,-0.269
367,-0.049,-0.054,-0.274
368,-0.048,-0.057,-0.276
369,-0.052,-0.055,-0.278
370,-0.057,-0.05,-0.279
371,-0.055,-0.041,-0.278
372,-0.051,-0.029,-0.273
373,-0.042,-0.014,-0.261
374,-0.032,0.003,-0.241
375,-0.029,0.022,-0.211
376,-0.025,0.042,-0.164
377,0.006,0.062,-0.091
378,0.047,0.082,0.008
379,0.081,0.1,0.135
380,0.091,0.116,0.275
381,0.092,0.129,0.415
382,0.147,0.14,0.554
383,0.234,0.147,0.673
384,0.297,0.15,0.715
385,0.238,0.15,0.648
386,0.167,0.145,0.522
387,0.137,0.136,0.381
388,0.13,0.124,0.239
389,0.113,0.107,0.104
390,0.071,0.088,-0.017
391,0.018,0.066,-0.111
392,-0.006,0.042,-0.175
393,-0.019,0.017,-0.217
394,-0.03,-0.007,-0.244
395,-0.037,-0.029,-0.259
396,-0.046,-0.047,-0.269
397,-0.051,-0.06,-0.273
398,-0.048,-0.065,-0.273
399,-0.044,-0.06,-0.272
400,-0.04,-0.042,-0.27
