lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.656,0.645,0.845
2,0.375,0.482,0.65
3,0.216,0.347,0.465
4,0.166,0.237,0.305
5,0.114,0.15,0.154
6,0.068,0.081,0.027
7,0.036,0.029,-0.071
8,0.022,-0.009,-0.139
9,0.015,-0.035,-0.185
10,0.012,-0.051,-0.215
11,0.004,-0.059,-0.236
12,-0.005,-0.061,-0.248
13,-0.013,-0.057,-0.255
14,-0.015,-0.05,-0.257
15,-0.017,-0.04,-0.257
16,-0.018,-0.028,-0.255
17,-0.024,-0.016,-0.253
18,-0.025,-0.003,-0.245
19,-0.022,0.009,-0.229
20,-0.02,0.02,-0.205
21,-0.019,0.03,-0.169
22,-0.033,0.039,-0.119
23,-0.03,0.045,-0.046
24,-0.01,0.05,0.05
25,0.02,0.054,0.171
26,0.059,0.049,0.312
27,0.072,0.046,0.449
28,0.072,0.046,0.561
29,0.075,0.047,0.629
30,0.096,0.047,0.632
31,0.11,0.045,0.566
32,0.102,0.044,0.447
33,0.058,0.043,0.296
34,0.021,0.043,0.154
35,0.0,0.04,0.036
36,0.009,0.034,-0.052
37,0.014,0.025,-0.121
38,0.007,0.018,-0.175
39,-0.001,0.012,-0.213
40,-0.007,0.006,-0.236
41,-0.01,0.001,-0.249
42,-0.013,-0.003,-0.257
43,-0.015,-0.006,-0.261
44,-0.016,-0.009,-0.264
45,-0.017,-0.01,-0.265
46,-0.017,-0.011,-0.264
47,-0.014,-0.011,-0.259
48,-0.013,-0.01,-0.249
49,-0.014,-0.006,-0.232
50,-0.012,-0.002,-0.203
51,-0.004,0.002,-0.157
52,0.005,0.005,-0.091
53,0.021,0.008,-0.001
54,0.019,0.011,0.106
55,0.004,0.014,0.227
56,0.0,0.015,0.359
57,0.0,0.013,0.486
58,0.047,0.011,0.589
59,0.105,0.008,0.635
60,0.099,0.006,0.59
61,0.018,0.004,0.46
62,-0.032,0.001,0.314
63,-0.033,-0.003,0.184
64,-0.028,-0.005,0.071
65,-0.04,-0.005,-0.032
66,-0.042,-0.006,-0.11
67,-0.04,-0.01,-0.165
68,-0.037,-0.015,-0.203
69,-0.029,-0.019,-0.227
70,-0.025,-0.023,-0.243
71,-0.027,-0.027,-0.253
72,-0.027,-0.03,-0.259
73,-0.027,-0.034,-0.262
74,-0.024,-0.036,-0.262
75,-0.023,-0.038,-0.261
76,-0.026,-0.038,-0.259
77,-0.027,-0.038,-0.253
78,-0.026,-0.038,-0.239
79,-0.021,-0.037,-0.216
80,-0.013,-0.036,-0.178
81,-0.021,-0.033,-0.127
82,-0.03,-0.029,-0.057
83,-0.032,-0.025,0.035
84,-0.027,-0.022,0.147
85,-0.029,-0.021,0.268
86,-0.05,-0.023,0.38
87,-0.088,-0.023,0.468
88,-0.078,-0.022,0.521
89,-0.045,-0.022,0.519
90,0.027,-0.021,0.469
91,0.035,-0.019,0.357
92,0.011,-0.017,0.224
93,-0.016,-0.015,0.1
94,-0.018,-0.013,0.003
95,-0.006,-0.011,-0.073
96,0.006,-0.011,-0.13
97,-0.002,-0.01,-0.177
98,-0.011,-0.01,-0.211
99,-0.012,-0.01,-0.232
100,-0.011,-0.012,-0.244
101,-0.012,-0.013,-0.251
102,-0.016,-0.014,-0.255
103,-0.019,-0.014,-0.258
104,-0.019,-0.015,-0.258
105,-0.018,-0.015,-0.257
106,-0.02,-0.016,-0.253
107,-0.02,-0.017,-0.244
108,-0.022,-0.018,-0.229
109,-0.022,-0.019,-0.203
110,-0.02,-0.02,-0.162
111,-0.016,-0.021,-0.102
112,-0.013,-0.021,-0.023
113,-0.026,-0.019,0.069
114,-0.046,-0.016,0.169
115,-0.044,-0.013,0.279
116,-0.013,-0.013,0.389
117,-0.015,-0.013,0.467
118,-0.008,-0.013,0.496
119,-0.005,-0.012,0.46
120,0.009,-0.013,0.375
121,0.003,-0.014,0.26
122,0.007,-0.016,0.148
123,0.016,-0.016,0.048
124,-0.001,-0.015,-0.043
125,-0.023,-0.014,-0.116
126,-0.032,-0.015,-0.168
127,-0.031,-0.017,-0.202
128,-0.026,-0.019,-0.224
129,-0.029,-0.021,-0.24
130,-0.031,-0.023,-0.25
131,-0.032,-0.025,-0.256
132,-0.032,-0.027,-0.259
133,-0.03,-0.029,-0.259
134,-0.033,-0.031,-0.259
135,-0.035,-0.032,-0.257
136,-0.034,-0.033,-0.251
137,-0.031,-0.034,-0.239
138,-0.028,-0.035,-0.219
139,-0.026,-0.034,-0.188
140,-0.029,-0.032,-0.145
141,-0.027,-0.03,-0.087
142,-0.02,-0.027,-0.008
143,-0.006,-0.024,0.091
144,0.003,-0.02,0.201
145,-0.033,-0.016,0.295
146,-0.068,-0.013,0.366
147,-0.059,-0.011,0.415
148,-0.032,-0.01,0.425
149,0.011,-0.009,0.388
150,0.027,-0.008,0.3
151,0.014,-0.006,0.195
152,0.007,-0.006,0.097
153,-0.003,-0.006,0.007
154,0.003,-0.007,-0.065
155,0.007,-0.006,-0.121
156,0.006,-0.004,-0.164
157,0.002,-0.003,-0.194
158,-0.002,-0.002,-0.213
159,-0.002,-0.001,-0.224
160,-0.001,-0.001,-0.231
161,-0.005,0.0,-0.236
162,-0.01,0.001,-0.239
163,-0.012,0.002,-0.24
164,-0.011,0.003,-0.239
165,-0.01,0.004,-0.235
166,-0.01,0.005,-0.227
167,-0.01,0.006,-0.214
168,-0.006,0.007,-0.192
169,0.003,0.007,-0.156
170,0.022,0.006,-0.102
171,0.047,0.007,-0.03
172,0.025,0.009,0.042
173,0.006,0.012,0.128
174,0.006,0.015,0.223
175,0.033,0.017,0.323
176,0.063,0.017,0.401
177,0.026,0.018,0.419
178,-0.016,0.018,0.387
179,-0.015,0.017,0.328
180,0.009,0.015,0.248
181,0.026,0.014,0.156
182,0.025,0.014,0.064
183,0.017,0.014,-0.016
184,0.011,0.012,-0.08
185,0.005,0.011,-0.131
186,0.007,0.01,-0.171
187,0.008,0.008,-0.196
188,0.008,0.007,-0.212
189,0.007,0.006,-0.222
190,0.005,0.005,-0.228
191,0.005,0.004,-0.231
192,0.006,0.004,-0.231
193,0.002,0.005,-0.232
194,-0.0,0.007,-0.231
195,0.001,0.009,-0.226
196,0.004,0.011,-0.216
197,0.009,0.012,-0.199
198,0.01,0.014,-0.175
199,0.015,0.016,-0.137
200,0.024,0.019,-0.084
201,0.031,0.02,-0.015
202,0.041,0.02,0.07
203,0.036,0.02,0.164
204,0.019,0.022,0.255
205,-0.017,0.024,0.332
206,-0.004,0.026,0.395
207,0.023,0.025,0.421
208,0.052,0.023,0.398
209,0.019,0.019,0.319
210,0.026,0.016,0.226
211,0.025,0.013,0.131
212,0.035,0.01,0.044
213,0.029,0.008,-0.036
214,0.015,0.007,-0.102
215,0.008,0.007,-0.151
216,-0.001,0.006,-0.186
217,-0.009,0.004,-0.209
218,-0.012,0.002,-0.224
219,-0.013,-0.0,-0.232
220,-0.014,-0.002,-0.236
221,-0.014,-0.003,-0.239
222,-0.015,-0.005,-0.239
223,-0.013,-0.006,-0.238
224,-0.01,-0.006,-0.234
225,-0.015,-0.007,-0.229
226,-0.019,-0.007,-0.219
227,-0.02,-0.008,-0.2
228,-0.016,-0.009,-0.169
229,0.001,-0.009,-0.12
230,0.029,-0.01,-0.052
231,0.055,-0.009,0.032
232,0.038,-0.007,0.113
233,0.005,-0.007,0.204
234,-0.018,-0.007,0.303
235,-0.02,-0.007,0.387
236,-0.041,-0.007,0.427
237,-0.06,-0.008,0.419
238,-0.064,-0.01,0.368
239,-0.02,-0.012,0.292
240,0.024,-0.014,0.199
241,0.011,-0.014,0.092
242,-0.008,-0.015,-0.004
243,-0.017,-0.017,-0.079
244,-0.016,-0.02,-0.137
245,-0.015,-0.023,-0.179
246,-0.02,-0.025,-0.208
247,-0.025,-0.026,-0.227
248,-0.027,-0.027,-0.238
249,-0.028,-0.027,-0.244
250,-0.028,-0.027,-0.246
251,-0.027,-0.027,-0.247
252,-0.03,-0.025,-0.248
253,-0.029,-0.023,-0.246
254,-0.027,-0.02,-0.241
255,-0.022,-0.017,-0.232
256,-0.018,-0.015,-0.216
257,-0.017,-0.015,-0.191
258,-0.018,-0.015,-0.152
259,-0.013,-0.015,-0.1
260,-0.015,-0.015,-0.03
261,-0.006,-0.015,0.061
262,-0.023,-0.014,0.163
263,-0.034,-0.011,0.275
264,-0.027,-0.008,0.386
265,-0.007,-0.006,0.468
266,0.034,-0.006,0.507
267,0.033,-0.006,0.477
268,0.014,-0.006,0.39
269,-0.014,-0.008,0.277
270,-0.031,-0.01,0.163
271,-0.017,-0.012,0.062
272,0.0,-0.013,-0.022
273,-0.009,-0.014,-0.097
274,-0.019,-0.014,-0.156
275,-0.023,-0.015,-0.194
276,-0.024,-0.017,-0.218
277,-0.021,-0.019,-0.231
278,-0.023,-0.02,-0.24
279,-0.024,-0.02,-0.244
280,-0.022,-0.02,-0.246
281,-0.021,-0.02,-0.245
282,-0.021,-0.019,-0.244
283,-0.021,-0.018,-0.241
284,-0.022,-0.016,-0.234
285,-0.02,-0.014,-0.222
286,-0.019,-0.012,-0.202
287,-0.013,-0.01,-0.169
288,-0.005,-0.007,-0.121
289,-0.004,-0.003,-0.056
290,-0.006,0.0,0.027
291,0.015,0.004,0.131
292,0.034,0.005,0.25
293,0.031,0.005,0.374
294,-0.001,0.006,0.467
295,-0.021,0.007,0.521
296,-0.0,0.008,0.526
297,-0.007,0.007,0.465
298,0.024,0.006,0.375
299,0.031,0.007,0.259
300,0.031,0.008,0.142
301,0.015,0.008,0.033
302,-0.005,0.007,-0.056
303,-0.009,0.003,-0.121
304,-0.007,0.0,-0.165
305,-0.013,-0.003,-0.197
306,-0.014,-0.006,-0.216
307,-0.015,-0.009,-0.228
308,-0.012,-0.011,-0.233
309,-0.011,-0.013,-0.236
310,-0.01,-0.014,-0.237
311,-0.009,-0.014,-0.236
312,-0.006,-0.014,-0.234
313,-0.006,-0.013,-0.229
314,-0.005,-0.011,-0.22
315,-0.006,-0.009,-0.205
316,-0.009,-0.006,-0.18
317,-0.012,-0.003,-0.141
318,-0.013,-0.001,-0.084
319,-0.006,-0.0,-0.005
320,0.006,0.002,0.097
321,-0.018,0.005,0.205
322,-0.044,0.008,0.323
323,-0.033,0.012,0.449
324,0.018,0.013,0.549
325,0.065,0.014,0.591
326,0.067,0.013,0.557
327,0.042,0.012,0.461
328,0.021,0.009,0.337
329,0.017,0.006,0.213
330,0.02,0.003,0.098
331,0.013,0.001,-0.002
332,-0.001,-0.001,-0.083
333,-0.006,-0.004,-0.142
334,-0.01,-0.007,-0.181
335,-0.013,-0.009,-0.206
336,-0.013,-0.01,-0.222
337,-0.018,-0.01,-0.232
338,-0.021,-0.009,-0.238
339,-0.02,-0.007,-0.241
340,-0.014,-0.004,-0.24
341,-0.012,-0.0,-0.239
342,-0.011,0.004,-0.237
343,-0.011,0.01,-0.232
344,-0.009,0.016,-0.22
345,-0.003,0.022,-0.197
346,0.011,0.028,-0.158
347,0.027,0.035,-0.101
348,0.042,0.044,-0.026
349,0.066,0.053,0.071
350,0.076,0.06,0.182
351,0.1,0.064,0.315
352,0.11,0.066,0.449
353,0.083,0.068,0.543
354,0.06,0.07,0.587
355,0.088,0.07,0.578
356,0.105,0.069,0.515
357,0.113,0.066,0.403
358,0.072,0.063,0.263
359,0.05,0.058,0.134
360,0.033,0.05,0.026
361,0.016,0.04,-0.06
362,0.012,0.03,-0.125
363,0.006,0.021,-0.171
364,-0.001,0.012,-0.203
365,-0.006,0.004,-0.223
366,-0.009,-0.004,-0.234
367,-0.008,-0.01,-0.24
368,-0.006,-0.014,-0.242
369,-0.009,-0.015,-0.244
370,-0.013,-0.015,-0.245
371,-0.012,-0.012,-0.243
372,-0.011,-0.007,-0.237
373,-0.009,-0.001,-0.227
374,-0.005,0.007,-0.21
375,-0.005,0.014,-0.182
376,-0.009,0.024,-0.143
377,-0.006,0.033,-0.086
378,0.011,0.043,-0.002
379,0.03,0.051,0.104
380,0.046,0.059,0.228
381,0.054,0.066,0.356
382,0.084,0.071,0.482
383,0.142,0.075,0.589
384,0.15,0.077,0.611
385,0.097,0.077,0.555
386,0.07,0.075,0.45
387,0.068,0.071,0.326
388,0.08,0.066,0.204
389,0.067,0.058,0.087
390,0.037,0.048,-0.015
391,0.014,0.038,-0.095
392,0.004,0.026,-0.149
393,-0.004,0.014,-0.187
394,-0.008,0.002,-0.211
395,-0.011,-0.009,-0.226
396,-0.014,-0.018,-0.235
397,-0.017,-0.025,-0.24
398,-0.02,-0.027,-0.243
399,-0.019,-0.025,-0.243
400,-0.017,-0.017,-0.242
