gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2624,1253,0.562587350606918,36.8022880554199,70.1285629272461,3670144,2622,934,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-01 20:42:53.791526,95.93250232948172,39.64521915495791,34.40430527374536,0.006556445461722642,7.0,-39.68,1.4276677814245327,-40.21,0.3862,0.5441,1.7993,0.9498,0.5297,0.5343,0.3162130971978283,0
101110,npp,1854,695,1.0724582076072688,36.8044586181641,70.1244430541992,3670144,1852,476,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-02 20:23:58.105393,93.90854435447622,56.83183687852159,47.841031580353366,0.021147283025489755,4.0,-56.87,2.1127631471468895,-57.19,0.3789,0.6729,2.4545,0.768,0.7059,0.8236,0.12017838463918884,0
101119,npp,730,3602,0.455444872379303,36.8015060424805,70.1237106323242,3670144,729,2922,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-02 22:04:19.149095,-70.39404879355465,61.87449490384339,51.35858951392158,0.001872405729591132,20.0,61.86,2.5331140255951103,61.59,0.3387,0.6872,1.1694,0.752,0.4253,0.3425,0.2802182089381277,0
101234,npp,1056,145,1.63624966144562,36.8030242919922,70.1250839233398,3670144,1061,69,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-03 20:04:58.860659,90.86432117476625,67.92472662860945,55.150466312357246,0.043925987159974006,1.0,-67.94,3.3166247903554,-68.18,0.3396,0.8625,3.3383,0.5991,0.75,0.9803,-0.4808091555895786,0
101243,npp,81,3077,1.56845986843109,36.8032760620117,70.1283569335938,3670144,83,2470,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-03 21:45:37.696807,-73.43052336167224,48.61800295936612,41.644505098476046,0.01486220463762181,17.0,48.62,1.7549928774784245,48.17,0.4188,0.6297,1.9806,0.8206,1.0517,1.2871,0.7927388103654862,0
101365,npp,2475,2534,2.83293008804321,36.8063926696777,70.1250762939453,3670144,2475,2051,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-04 21:26:50.907077,-74.9865575769549,27.49978333248557,24.13768481639812,0.041627738319650234,14.0,27.48,1.184412938166907,26.85,0.3485,0.5584,2.0904,0.9254,2.4371,2.6217,1.2370374456032582,0
101490,npp,1754,1989,4.19442224502563,36.8062591552734,70.1269226074219,3670144,1754,1558,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-05 21:08:02.340211,94.32386487091662,2.6049857013992295,2.3068486319066315,0.08558280521235981,11.0,-2.62,1.0,-3.37,0.315,0.5168,2.0769,1.0,4.1944,4.1944,1.347661011496129,0
101613,npp,1022,1438,6.96417236328125,36.8030319213867,70.120475769043,3670144,1021,1080,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-06 20:49:10.216282,97.19899675169646,31.928209251176842,27.927852476465688,0.1476920882990627,8.0,-31.98,1.2365102219381485,-32.57,0.3627,0.5182,2.0892,0.9972,5.7298,6.9444,2.0317212789503385,0
102240,npp,2486,1624,0.614016503095627,36.8050422668457,70.1261901855469,3670144,2486,1222,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-11 20:55:26.635189,98.4435047602312,23.01696005120134,20.260276879525495,0.007896846858063784,9.0,-23.05,1.0837787002826917,-23.77,0.3464,0.4933,1.9596,1.0476,0.6282,0.6433,0.38062735470269576,0
102369,npp,509,3946,0.859031856060028,36.8036804199219,70.1216888427734,3670144,507,3140,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-12 22:16:41.307772,-68.2476975916345,68.10868305054368,55.270045374193906,0.008087944370713538,22.0,68.09,3.3166247903554,67.83,0.5019,1.0484,2.0865,0.4929,0.4597,0.4234,0.15437088229546037,0
102482,npp,954,512,0.1439785212278366,36.8060493469238,70.1215209960938,3670176,954,312,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-13 20:17:35.250783,93.10983086601827,61.04959857966886,50.80044471359052,7.084439304423905e-07,3.0,-61.07,2.5331140255951103,-61.36,0.3732,0.6872,2.7898,0.7519,0.3023,0.1083,0.1083,0
102489,npp,2951,3430,0.466397881507874,36.8064918518066,70.1281127929688,3670144,2952,2777,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-13 21:58:01.631557,-71.31368800033206,58.096969286929884,48.755182448916315,0.0026327631449508697,19.0,58.1,2.2013981571160284,57.76,0.3341,0.6591,2.1356,0.784,0.4292,0.3657,0.27812645676744757,0
102610,npp,2292,2897,0.1467953957617283,36.8024253845215,70.122673034668,3670176,2293,2336,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-14 21:39:18.394967,-74.38075763855214,42.633086862789355,36.86017435346836,0.0002676836149034067,16.0,42.64,1.4867838833500562,42.13,0.3874,0.5868,2.207,0.8807,0.2208,0.1293,0.1293,0
102732,npp,1604,2354,0.18890589475631708,36.8027687072754,70.1213302612305,3670176,1604,1901,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-15 21:20:31.599383,-77.01003867003726,18.253155854575215,16.105177383780493,5.920353425918195e-08,13.0,18.24,1.0442604737599883,17.53,0.2969,0.4916,1.4953,1.0512,0.2269,0.1986,0.1986,0
102853,npp,888,1806,0.1896892115473747,36.8057975769043,70.1275787353516,3670176,888,1384,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-16 21:01:41.249912,99.33172150490834,13.109368303054163,11.58805681576079,9.309965598834684e-13,10.0,-13.16,1.015504800579495,-13.95,0.3246,0.4919,1.8111,1.0506,0.2192,0.1993,0.1993,0
102972,npp,129,1253,0.313763409852982,36.8070945739746,70.124885559082,3670176,131,934,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-17 20:42:49.123058,97.43623709796597,39.62078018936212,34.38644389128166,4.033358820815688e-17,7.0,-39.68,1.4276677814245327,-40.21,0.3862,0.5441,1.7993,0.9498,0.3554,0.298,0.298,0
103091,npp,2430,694,0.1009147223085165,36.8024291992188,70.1234664916992,3670176,2428,475,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-18 20:23:51.659459,93.66909080670516,56.85311417934525,47.860297687212004,1.0257631967158033e-20,4.0,-56.89,2.1127631471468895,-57.19,0.3789,0.6729,2.4545,0.768,0.246,0.0775,0.0775,0
103100,npp,1305,3603,0.12500000009031756,36.805118560791,70.1267395019531,3670176,1305,2923,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-18 22:04:12.702533,-70.22174910531763,61.88859973943863,51.37256255282571,5.537571630495152e-13,20.0,61.88,2.5331140255951103,61.59,0.3387,0.6872,1.1694,0.752,0.2948,0.094,0.094,0
104054,npp,713,2172,0.20699235051870352,36.8069839477539,70.124755859375,3670176,713,1733,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-04-26 21:14:08.794743,-74.88606444380352,8.034746639067524,7.111088879271308,2.1123771526944774e-16,12.0,8.0,1.0,7.25,0.3194,0.4377,1.7699,1.1807,0.2861,0.2444,0.2444,0
105575,npp,2151,2353,0.278575912117958,36.8061408996582,70.1288452148438,3670144,2151,1900,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-05-01 21:20:21.710390,-76.24002221786044,18.197979666366688,16.057365001157727,0.0008645316335520036,13.0,18.19,1.0442604737599883,17.53,0.2969,0.4916,1.4953,1.0512,0.3128,0.2928,0.2928,0
105748,npp,1434,1804,0.798536837100983,36.8009300231934,70.126594543457,3670144,1434,1382,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-05-02 21:01:31.380791,98.57023096656263,13.231053236893592,11.695574689942333,0.00967751851641332,10.0,-13.27,1.015504800579495,-13.95,0.3246,0.4919,1.8111,1.0506,0.8187,0.8389,0.5169969120574787,0
105927,npp,688,1250,1.89272558689117,36.8038368225098,70.1266937255859,3670144,686,931,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-05-03 20:42:37.496829,96.11634685235228,39.7396873370384,34.485761794358744,0.030370311690424954,7.0,-39.79,1.4276677814245327,-40.21,0.3862,0.5441,1.7993,0.9498,1.4614,1.7977,0.7874929827420327,0
106654,npp,2890,1986,2.68377017974854,36.8036041259766,70.1267776489258,3670144,2890,1555,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-05-07 21:07:44.359659,94.9776059155415,2.777850398199653,2.4600424397741256,0.0580123480039047,11.0,-2.79,1.0,-3.37,0.315,0.5168,2.0769,1.0,2.6838,2.6838,0.7541365300122234,0
106874,npp,1372,875,1.84709084033966,36.8061904907227,70.1242828369141,3670144,1371,657,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-05-09 20:29:56.589427,94.64675011656459,52.090247883917726,44.32811550700475,0.02098164721632585,5.0,-52.13,1.847645286154319,-52.41,0.4338,0.7665,2.8652,0.6741,1.1016,1.2452,0.5472879249571216,0
107573,npp,524,1619,0.251503378152847,36.8057441711426,70.1243057250977,3670144,524,1218,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-05-13 20:55:05.219136,98.14901645107878,23.270615504670168,20.481592122734334,0.0006008584299168078,9.0,-23.32,1.0837787002826917,-23.77,0.3464,0.4933,1.9596,1.0476,0.2937,0.2635,0.2635,0
107921,npp,2040,507,0.241296254098415,36.8018455505371,70.1265335083008,3670176,2040,307,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-05-15 20:17:13.888591,92.93594723778361,61.151555517998446,50.87178586706047,4.340639885815973e-11,3.0,-61.18,2.5331140255951103,-61.36,0.3732,0.6872,2.7898,0.7519,0.3407,0.1814,0.1814,0
122077,npp,1150,496,0.295249432325363,36.8060302734375,70.1242599487305,3670176,1156,299,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-07-18 20:16:28.777514,92.67531031676927,61.40112938118324,51.03169942929565,2.2821588305779062e-23,3.0,-61.41,2.5331140255951103,-61.36,0.3732,0.6872,2.7898,0.7519,0.362,0.222,0.222,0
123150,npp,1855,130,0.692972600460052,36.8033676147461,70.1233520507812,3670176,1861,61,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-07-24 20:03:49.664055,90.86181315112033,68.18571315497888,55.29904380297324,1.7769554217196515e-19,1.0,-68.18,3.3166247903554,-68.18,0.3396,0.8625,3.3383,0.5991,0.4656,0.4152,0.4152,0
123512,npp,2579,1974,0.1914199516177177,36.8007011413574,70.126953125,3670176,2579,1543,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-07-26 21:06:54.968421,97.5123090082784,3.4982098149589436,3.097477566602943,1.0948821466110188e-17,11.0,-3.49,1.0,-3.37,0.315,0.5168,2.0769,1.0,0.1914,0.1914,0.1914,0
123685,npp,1849,1424,0.29640741646289803,36.8015213012695,70.1280059814453,3670176,1849,1069,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-07-27 20:48:02.864443,97.15525297821364,32.58580525878498,28.48486957701246,7.856419620007192e-12,8.0,-32.61,1.2365102219381485,-32.57,0.3627,0.5182,2.0892,0.9972,0.3374,0.2956,0.2956,0
123865,npp,1091,865,0.434779405593872,36.8039665222168,70.1252517700195,3670176,1093,651,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-07-28 20:29:08.980364,94.88339262192973,52.38758658440088,44.546958543254796,2.2516639105421287e-05,5.0,-52.41,1.847645286154319,-52.41,0.4338,0.7665,2.8652,0.6741,0.3372,0.2931,0.2931,0
124044,npp,304,314,1.59830284118652,36.8029403686523,70.1253280639648,3670144,309,169,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-07-29 20:10:09.759875,91.69680818706927,64.98455386607473,53.36748351801447,0.007012950732747082,2.0,-64.99,2.898275349237888,-64.99,0.4092,0.7763,2.7549,0.6657,0.8004,1.0639,0.8306283722959258,0
124232,npp,1689,2700,1.0641641020774841,36.8033027648926,70.1224517822266,3670144,1689,2170,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-07-30 21:31:58.270896,-75.06018439140459,34.97880679866563,30.510334945891653,0.0062163195029343145,15.0,34.99,1.2937979144666532,35.03,0.337,0.547,2.0084,0.9447,0.9165,1.0053,0.7985266995678657,0
124409,npp,979,2159,2.56312203407288,36.8038558959961,70.1290893554688,3670144,979,1720,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-07-31 21:13:11.499534,-78.43880600278324,7.250306822882266,6.417112802568297,0.04201942716062952,12.0,7.25,1.0,7.25,0.3194,0.4377,1.7699,1.1807,2.6422,3.0264,1.6287087082043046,0
129830,npp,258,1609,4.58824777603149,36.8047676086426,70.1226959228516,3670144,259,1210,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-01 20:54:21.169863,99.4226195484303,23.778024943046518,20.919840783762783,0.11372098459501111,9.0,-23.82,1.1367971201176101,-23.77,0.3464,0.4933,1.9596,1.0476,4.119,4.8068,1.0241013626467015,0
130018,npp,2581,1052,5.22971153259277,36.8051528930664,70.1267852783203,3670144,2582,772,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-02 20:35:27.282513,96.09371024114557,46.75402673538214,40.17076845629736,0.12508735890426198,6.0,-46.8,1.646109783506203,-46.8,0.4092,0.6276,2.2202,0.8234,3.3125,4.3062,0.14542190119665488,0
130207,npp,1804,498,4.54361915588379,36.8009338378906,70.1275405883789,3670144,1802,300,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-03 20:16:29.840762,92.73687510023152,61.34636382156349,50.99765207796878,0.09768350291117585,3.0,-61.36,2.5331140255951103,-61.36,0.3732,0.6872,2.7898,0.7519,2.0391,3.4165,0.16725576710921342,0
130409,npp,76,2882,2.76942849159241,36.8015251159668,70.1225662231445,3670144,75,2324,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-04 21:38:13.011196,-74.11287630717132,42.092169508933345,36.41675121956441,0.07884820064511221,16.0,42.09,1.4867838833500562,42.13,0.3874,0.5868,2.207,0.8807,1.9848,2.4389,-0.18382598324926835,0
130597,npp,2462,2340,2.63467073440552,36.8056297302246,70.128532409668,3670144,2462,1888,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-05 21:19:26.240789,-75.64935868787649,17.49066193477813,15.436536691887257,0.06250722199048139,13.0,17.47,1.0442604737599883,17.53,0.2969,0.4916,1.4953,1.0512,2.569,2.7695,0.6903236343522927,0
130785,npp,1750,1792,2.04312205314636,36.8036651611328,70.1271438598633,3670144,1750,1371,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-06 21:00:37.694102,98.80097347736775,13.937974655609198,12.316791195370133,0.044986665529595904,10.0,-13.95,1.015504800579495,-13.95,0.3246,0.4919,1.8111,1.0506,2.0443,2.1464,0.6500095228695693,0
130960,npp,994,1239,1.79933190345764,36.803825378418,70.1280136108398,3670144,995,921,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-07 20:41:45.588384,97.10562453171352,40.171952631692164,34.83964481948654,0.028909699852381524,7.0,-40.21,1.4276677814245327,-40.21,0.3862,0.5441,1.7993,0.9498,1.396,1.709,0.7473772825451437,0
131139,npp,226,681,1.51054716110229,36.8032836914062,70.1206588745117,3670144,228,463,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-08 20:22:49.926759,94.03942575864946,57.190726539338044,48.10042908497465,0.015921637831263803,4.0,-57.21,2.1127631471468895,-57.19,0.3789,0.6729,2.4545,0.768,0.9132,1.16,0.6303989070861734,0
131150,npp,2176,3589,1.16944599151611,36.802604675293,70.1253356933594,3670144,2180,2912,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-08 22:03:09.192296,-70.18584676966921,61.59310599276737,51.17118158783326,0.02548457874684461,20.0,61.59,2.5331140255951103,61.59,0.3387,0.6872,1.1694,0.752,0.7072,0.8794,0.03170701138828347,0
131311,npp,2501,131,1.026522159576416,36.8008346557617,70.1234130859375,3670144,2503,61,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-09 20:03:50.709411,91.1846483318023,68.15507764287287,55.28511928081424,0.006759059905709774,1.0,-68.16,3.3166247903554,-68.18,0.3396,0.8625,3.3383,0.5991,0.5662,0.615,0.39017353735399063,0
131326,npp,1528,3062,0.1250000006296869,36.8056449890137,70.1252288818359,3670144,1528,2460,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-09 21:44:27.767830,-73.05174128923986,48.15554285167805,41.28228750575447,0.014658966478664987,17.0,48.17,1.7549928774784245,48.17,0.4188,0.6297,1.9806,0.8206,0.2292,0.1026,-0.3850008831732038,0
131504,npp,852,2521,0.549743205308914,36.8022155761719,70.1252365112305,3670144,852,2041,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-10 21:25:42.785804,-76.02685679258384,26.828232864326978,23.559553295278782,0.006822721273487175,14.0,26.85,1.1367971201176101,26.85,0.3485,0.5584,2.0904,0.9254,0.5091,0.5087,0.28175597066213326,0
131679,npp,148,1975,0.422503173351288,36.8018760681152,70.1224975585938,3670144,148,1545,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-11 21:06:54.245298,102.03023367254424,3.3999733375603616,3.010714454936807,0.0021013228357439602,11.0,-3.43,1.0,-3.37,0.315,0.5168,2.0769,1.0,0.4225,0.4225,0.35260374421470886,0
131858,npp,2488,1425,0.378451973199844,36.8047180175781,70.126335144043,3670176,2488,1070,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-12 20:48:02.145619,97.82039079545073,32.51872812035663,28.42987581554786,0.0001837201105906613,8.0,-32.57,1.2365102219381485,-32.57,0.3627,0.5182,2.0892,0.9972,0.4037,0.3774,0.3774,0
132048,npp,557,3762,0.31921125948429097,36.8046913146973,70.1253433227539,3670176,555,3034,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-13 22:09:22.192570,-69.33952001720391,64.95235497527707,53.3599482209406,0.00024526391610641627,21.0,64.95,2.898275349237888,64.91,0.4694,0.7506,2.6928,0.6884,0.3679,0.2198,0.2198,0
132209,npp,924,314,0.587347090244293,36.8071823120117,70.1250534057617,3670176,923,168,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-14 20:10:09.046135,92.07993054442764,64.96195044034638,53.35838678688041,7.120364104769699e-15,2.0,-64.99,2.898275349237888,-64.99,0.4092,0.7763,2.7549,0.6657,0.4516,0.391,0.391,0
132221,npp,2991,3242,0.273464426398277,36.8017158508301,70.1274032592773,3670176,2989,2582,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-14 21:50:40.766216,-71.83262966441899,53.34396217522345,45.277048740650706,1.7691213421342088e-07,18.0,53.35,1.9513309067639726,53.32,0.4264,0.6699,2.198,0.7713,0.3136,0.2109,0.2109,0
132397,npp,2307,2702,0.304469257593155,36.8063659667969,70.1248779296875,3670176,2308,2171,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-15 21:31:57.563341,-75.35132984993952,35.05585471122659,30.577275273614788,1.988986745487576e-14,15.0,35.07,1.2937979144666532,35.03,0.337,0.547,2.0084,0.9447,0.3293,0.2876,0.2876,0
132578,npp,1612,2159,0.371663168072701,36.8027305603027,70.1221313476562,3670176,1612,1721,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-16 21:13:09.024202,-76.15065056820856,7.26619014221552,6.431590268279121,4.740744368804739e-21,12.0,7.25,1.0,7.25,0.3194,0.4377,1.7699,1.1807,0.4508,0.4388,0.4388,0
132758,npp,889,1610,0.384912967681885,36.8049659729004,70.1268768310547,3670176,889,1211,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-17 20:54:18.702950,97.95130920562688,23.748488321879222,20.89566195723623,2.230356855957664e-26,9.0,-23.77,1.1367971201176101,-23.77,0.3464,0.4933,1.9596,1.0476,0.4214,0.4032,0.4032,0
132939,npp,139,1052,0.712841093540192,36.8021125793457,70.1255187988281,3670176,138,772,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-18 20:35:24.823754,95.48413938210408,46.76673379132486,40.18422106254009,6.585753803902584e-28,6.0,-46.8,1.646109783506203,-46.8,0.4092,0.6276,2.2202,0.8234,0.5686,0.587,0.587,0
132949,npp,1989,3934,0.27950496971607197,36.804370880127,70.125244140625,3670176,1991,3134,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-18 22:15:35.192558,-68.62560116047553,67.90954431010158,55.15523393628668,2.941445973198631e-25,22.0,67.9,3.3166247903554,67.83,0.5019,1.0484,2.0865,0.4929,0.2849,0.1378,0.1378,0
133118,npp,2432,498,0.365109264850616,36.8011741638184,70.127311706543,3670176,2436,301,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-19 20:16:27.384018,92.74540886729135,61.34577487353921,51.0018858941979,3.529941702209162e-28,3.0,-61.36,2.5331140255951103,-61.36,0.3732,0.6872,2.7898,0.7519,0.3896,0.2745,0.2745,0
133131,npp,1360,3416,0.12500000043648082,36.8058891296387,70.1230773925781,3670176,1364,2765,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-19 21:56:53.766286,-70.90892752205262,57.76271404160049,48.51838237579527,4.699030354049264e-28,19.0,57.76,2.2013981571160284,57.76,0.3341,0.6591,2.1356,0.784,0.2741,0.098,0.098,0
133316,npp,702,2883,0.327662423253059,36.8037071228027,70.1232681274414,3670176,701,2325,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-20 21:38:10.557244,-73.62590306411707,42.12131261785215,36.443621416549426,3.3350359999731405e-29,16.0,42.13,1.4867838833500562,42.13,0.3874,0.5868,2.207,0.8807,0.3425,0.2886,0.2886,0
133496,npp,15,2340,0.241467624902725,36.8065910339355,70.1220626831055,3670176,15,1889,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-21 21:19:23.789811,-74.54894291560271,17.4846546059976,15.432266113527595,1.618668134905867e-28,13.0,17.47,1.0442604737599883,17.53,0.2969,0.4916,1.4953,1.0512,0.2772,0.2538,0.2538,0
133674,npp,2358,1792,0.371700018644333,36.8020210266113,70.1222763061523,3670176,2358,1371,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-22 21:00:35.245735,99.85514959997256,13.921374442169189,12.302820533485715,6.1252368423732e-26,10.0,-13.95,1.015504800579495,-13.95,0.3246,0.4919,1.8111,1.0506,0.3984,0.3905,0.3905,0
133855,npp,1616,1238,0.373827740550041,36.8029289245605,70.1246566772461,3670176,1614,921,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-23 20:41:41.363102,96.13110208516807,40.20880114571512,34.87217231215742,1.3942893399544833e-21,7.0,-40.25,1.4276677814245327,-40.21,0.3862,0.5441,1.7993,0.9498,0.3975,0.3551,0.3551,0
134036,npp,846,681,0.626420676708221,36.8028373718262,70.1270751953125,3670176,844,462,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-24 20:22:45.701917,93.58504839829895,57.190898407638315,48.1039528687579,9.130562472213684e-16,4.0,-57.21,2.1127631471468895,-57.19,0.3789,0.6729,2.4545,0.768,0.4948,0.4811,0.4811,0
134047,npp,2797,3590,0.74783456325531,36.8023262023926,70.1233139038086,3670176,2795,2913,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-24 22:03:06.746181,-70.11148005836147,61.60642367180278,51.184003761032336,2.3588213483392836e-23,20.0,61.61,2.5331140255951103,61.59,0.3387,0.6872,1.1694,0.752,0.5407,0.5624,0.5624,0
134219,npp,47,130,0.33963598310947396,36.8056488037109,70.1215515136719,3670176,53,61,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-25 20:03:46.483441,90.91515510843784,68.16995758694027,55.29756571913898,4.4805359697129406e-09,1.0,-68.18,3.3166247903554,-68.18,0.3396,0.8625,3.3383,0.5991,0.3591,0.2035,0.2035,0
134231,npp,2148,3063,0.26023364067077603,36.8021545410156,70.1244735717773,3670176,2149,2461,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-25 21:44:25.320885,-73.47962174809788,48.19256874381601,41.313700941211266,1.3415826732566734e-17,17.0,48.2,1.7549928774784245,48.17,0.4188,0.6297,1.9806,0.8206,0.3062,0.2135,0.2135,0
134413,npp,1470,2521,0.1822652779519558,36.8009986877441,70.1268920898438,3670176,1469,2040,196611,3866787,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-26 21:25:38.563316,-74.99841703142201,26.852783792576005,23.581991869895997,1.001169640961536e-10,14.0,26.85,1.1367971201176101,26.85,0.3485,0.5584,2.0904,0.9254,0.1859,0.1687,0.1687,0
134597,npp,764,1975,0.31291538476944003,36.8061027526855,70.1264801025391,3670144,764,1544,196611,3866755,1903232,afg_stations_2432_529,36.80416241,70.12502001,2432,529,afg_stations,2012-08-27 21:06:50.027387,96.85506494419583,3.4185783637796137,3.027344821385754,0.0006795369966311706,11.0,-3.43,1.0,-3.37,0.315,0.5168,2.0769,1.0,0.3129,0.3129,0.3129,0
