gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1206,430,0.1572148092091084,35.2065010070801,69.2309341430664,3670176,1207,248,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-13 20:18:03.719114,92.9691574186077,62.67638551770612,51.88548736730126,6.771844864784954e-07,3.0,-62.76,2.6065528283652384,-63.08,0.2163,0.3491,0.5126,0.6865,0.166,0.1079,0
102610,npp,2551,2871,0.1446761507540941,35.2098693847656,69.2349472045898,3670176,2552,2315,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-14 21:39:46.863242,-74.50323157436279,41.62132538161952,36.032514836222745,0.00025456231883323104,16.0,41.69,1.4867838833500562,41.19,0.249,0.3359,0.4134,0.7134,0.111,0.1032,0
102732,npp,1861,2315,0.1436441894620657,35.205207824707,69.2337265014648,3670176,1861,1866,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-15 21:21:00.067706,-78.22560185089466,16.100514127159748,14.217513381504869,3.998086790702285e-08,13.0,16.1,1.0442604737599883,15.33,0.1788,0.2703,0.364,0.8866,0.1184,0.1274,0
102853,npp,1143,1753,0.236799538135529,35.2076683044434,69.2341766357422,3670176,1143,1336,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-16 21:02:09.718243,98.38169722302635,16.049916612502106,14.172954862178202,4.3228979882879506e-13,10.0,-16.11,1.0442604737599883,-16.83,0.2171,0.2904,0.3543,0.825,0.1882,0.1954,0
102972,npp,382,1185,0.27592286467552196,35.2085342407227,69.2308349609375,3670176,381,876,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-17 20:43:15.812108,95.81268431605662,42.1082437771534,36.42906900244134,1.3956296939897027e-17,7.0,-42.21,1.4867838833500562,-42.64,0.2094,0.2833,0.3708,0.8457,0.2346,0.2333,0
103091,npp,2682,617,0.344194918870926,35.2048606872559,69.2335586547852,3670176,2681,401,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-18 20:24:20.127783,93.87272033089295,58.62627394217794,49.12258507557441,2.905303529208948e-21,4.0,-58.74,2.253202848596432,-59.02,0.2129,0.3388,0.5097,0.7072,0.242,0.2434,0
103456,npp,2596,1940,0.1482540089637041,35.2060966491699,69.2362976074219,3670176,2596,1511,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-21 21:08:24.356930,101.06530213863991,5.3872004808729885,4.76956094689521,1.1084699753483356e-23,11.0,-5.45,1.0,-6.26,0.1945,0.2708,0.3437,0.8848,0.1171,0.1312,0
103574,npp,1859,1376,0.146990817040205,35.2116317749023,69.2319946289062,3670176,1860,1036,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-22 20:49:32.234707,97.8799121993388,34.587836612412346,30.181536206097206,7.778895175000973e-23,8.0,-34.7,1.2937979144666532,-35.21,0.215,0.2765,0.3716,0.8666,0.1395,0.1274,0
104054,npp,969,2128,0.23152161389589299,35.2113189697266,69.2353668212891,3670176,970,1691,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-26 21:14:37.263022,-76.65973345034274,5.474625881511472,4.846940186572292,8.857427234590896e-17,12.0,5.45,1.0,4.7,0.187,0.2396,0.3146,1.0,0.2315,0.2315,0
104170,npp,241,1565,0.1738713979721069,35.2108001708984,69.2363357543945,3670176,242,1175,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-27 20:55:46.922362,98.5061381177195,25.90753696799709,22.76458459959814,4.0206750934672344e-13,9.0,-25.99,1.1367971201176101,-26.64,0.2171,0.2788,0.3631,0.8596,0.1473,0.1495,0
104286,npp,2558,994,0.0433037206530571,35.2047958374023,69.2344665527344,3670176,2556,732,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-28 20:36:51.247399,95.36333330218497,48.53276320092989,41.57653718458571,1.3690919173124547e-08,6.0,-48.64,1.7549928774784245,-49.03,0.2343,0.3276,0.4203,0.7314,0.0776,0.0317,0
104295,npp,1347,3950,0.12500000045222412,35.2085952758789,69.2297821044922,3670176,1350,3142,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-28 22:17:03.395480,-69.3818051740262,68.08115173501379,55.253220524052004,2.979157290232085e-16,23.0,68.16,3.3166247903554,67.87,0.176,0.4111,0.5478,0.5829,0.1534,0.0729,0
104405,npp,1773,427,0.747377753257751,35.2117500305176,69.231575012207,3670176,1771,246,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-29 20:17:53.792868,92.64641975472543,62.721755522930714,51.91754755570332,0.0003572993542064539,3.0,-62.82,2.6065528283652384,-63.08,0.2163,0.3491,0.5126,0.6865,0.3924,0.513,0
104414,npp,711,3417,0.5623495876789091,35.2083053588867,69.2301559448242,3670176,712,2765,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-29 21:58:21.954144,-71.9008090718252,57.71423594854199,48.4824386957543,1.991275176640484e-12,20.0,57.79,2.2013981571160284,57.45,0.2038,0.2898,0.4631,0.8269,0.3634,0.465,0
104530,npp,45,2869,0.37071001529693604,35.2112579345703,69.2326431274414,3670176,44,2313,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-04-30 21:39:36.954771,-74.09533633603846,41.551512545234374,35.976872053979136,9.928858910318774e-08,16.0,41.62,1.4867838833500562,41.19,0.249,0.3359,0.4134,0.7134,0.263,0.2645,0
108280,npp,2938,2309,0.29577592015266396,35.2069969177246,69.2332382202148,3670176,2938,1861,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-05-17 21:20:36.988573,-75.53063008533263,15.76741573358827,13.925468330866062,7.738558769474661e-12,13.0,15.77,1.0442604737599883,15.33,0.1788,0.2703,0.364,0.8866,0.2641,0.2622,0
108455,npp,2216,1747,0.1756832338869572,35.206615447998,69.2343139648438,3670176,2216,1330,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-05-18 21:01:46.664981,98.32504874406733,16.37375722872167,14.45736841389749,3.189617520785865e-16,10.0,-16.44,1.0442604737599883,-16.83,0.2171,0.2904,0.3543,0.825,0.1297,0.1449,0
108802,npp,690,611,0.296320170164108,35.2079772949219,69.2323989868164,3670176,693,396,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-05-20 20:23:57.116534,94.18821387669475,58.77311427860527,49.226571463355505,2.002141473139366e-24,4.0,-58.88,2.253202848596432,-59.02,0.2129,0.3388,0.5097,0.7072,0.2207,0.2096,0
108973,npp,2940,46,0.35447487235069297,35.2086143493652,69.2282104492188,3670176,2939,19,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-05-21 20:04:56.114651,91.09976359363982,69.42741360754155,56.009281579432724,9.23637824385869e-23,1.0,-69.52,3.5496478698597698,-69.63,0.1759,0.3176,0.4758,0.7545,0.25,0.2674,0
109854,npp,1342,234,0.435145020484924,35.2067413330078,69.2383117675781,3670176,1339,118,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-05-26 20:11:10.817197,91.70588318508533,66.34831700282457,54.21232291710218,7.969439333576926e-14,2.0,-66.43,3.0,-66.56,0.1698,0.348,0.5444,0.6885,0.2687,0.2996,0
121733,npp,2945,1549,0.239158481359482,35.2066078186035,69.2331771850586,3670176,2946,1162,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-16 20:54:48.573448,98.72406173294577,26.716610532467115,23.459839291413537,5.809365019780467e-14,9.0,-26.78,1.1367971201176101,-26.64,0.2171,0.2788,0.3631,0.8596,0.2048,0.2056,0
121902,npp,2179,978,0.305295646190643,35.2100105285645,69.2313461303711,3670176,2181,722,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-17 20:35:54.687137,95.71708051965527,49.02222083049841,41.95330535769259,3.0009669079113167e-19,6.0,-49.12,1.7549928774784245,-49.03,0.2343,0.3276,0.4203,0.7314,0.2269,0.2233,0
122077,npp,1402,414,0.215279221534729,35.2063674926758,69.2305297851562,3670176,1401,237,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-18 20:16:57.245794,92.86452452655074,63.00993786962426,52.09761455245186,4.6787890434090154e-24,3.0,-63.08,2.7445598364131496,-63.08,0.2163,0.3491,0.5126,0.6865,0.1909,0.1478,0
122436,npp,2069,2298,0.44405210018158,35.2089576721191,69.2355194091797,3670176,2069,1851,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-20 21:19:55.441000,-77.56320098644068,15.136259772354865,13.369302021364945,1.7151800204628286e-25,13.0,15.17,1.0442604737599883,15.33,0.1788,0.2703,0.364,0.8866,0.406,0.3937,0
122615,npp,1356,1736,0.29294402897357896,35.2058258056641,69.231086730957,3670176,1356,1321,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-21 21:01:05.120625,98.42596895351569,16.98742416819245,14.993835798104202,2.80788386735076e-26,10.0,-17.05,1.0442604737599883,-16.83,0.2171,0.2904,0.3543,0.825,0.242,0.2417,0
122799,npp,615,1170,0.36283668875694297,35.2082939147949,69.2349548339844,3670176,615,863,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-22 20:42:13.018241,96.77028317621007,42.65663550333068,36.87197680314244,1.472501777726471e-25,7.0,-42.75,1.4867838833500562,-42.64,0.2094,0.2833,0.3708,0.8457,0.2931,0.3068,0
122971,npp,2902,602,0.343676015734673,35.2140960693359,69.2339630126953,3670176,2903,388,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-23 20:23:17.355386,93.88534922499726,58.99212739113236,49.37349517310358,3.0056364228356823e-23,4.0,-59.09,2.253202848596432,-59.02,0.2129,0.3388,0.5097,0.7072,0.2418,0.243,0
123150,npp,2106,39,0.511212974786758,35.2088203430176,69.2292938232422,3670176,2105,15,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-24 20:04:18.132337,91.09210202861348,69.55327161123009,56.070298652728695,2.0060577813709664e-19,1.0,-69.63,3.5496478698597698,-69.63,0.1759,0.3176,0.4758,0.7545,0.2942,0.3857,0
123164,npp,1145,3038,0.318491041660309,35.2069931030273,69.2325897216797,3670176,1145,2443,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-24 21:44:56.968987,-73.54323624781219,47.3350514412229,40.631128900729685,7.70944752825164e-26,18.0,47.41,1.646109783506203,47.51,0.2228,0.3185,0.4739,0.7523,0.2396,0.2396,0
123512,npp,2834,1924,0.226413056254387,35.2080268859863,69.2294921875,3670176,2834,1496,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-26 21:07:23.436711,101.50743857734113,6.3508994963263845,5.621432643648242,1.869322744307284e-17,11.0,-6.38,1.0,-6.26,0.1945,0.2708,0.3437,0.8848,0.1952,0.2003,0
123685,npp,2102,1361,0.11628714669495821,35.2092666625977,69.2293319702148,3670176,2103,1027,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-27 20:48:31.332732,97.54704118009873,35.247056813178,30.733000452766483,2.4793673388990187e-11,8.0,-35.34,1.2937979144666532,-35.21,0.215,0.2765,0.3716,0.8666,0.1158,0.1008,0
123865,npp,1342,790,0.233492270112038,35.2093467712402,69.2381210327148,3670176,1340,575,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-28 20:29:35.669417,94.27309920871242,54.353875760395034,46.021444374972205,0.0001138513168572054,5.0,-54.45,1.9513309067639726,-54.42,0.1994,0.3361,0.4291,0.713,0.187,0.1665,0
124054,npp,2617,3223,0.1940053328871727,35.2058944702148,69.2353210449219,3670176,2617,2561,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-07-29 21:51:11.727197,-72.79282363076118,52.76974114832025,44.838297684393865,1.4849405033475525e-06,19.0,52.84,1.9513309067639726,52.84,0.1707,0.2725,0.4462,0.8794,0.1994,0.1706,0
131858,npp,2742,1363,0.35530056059360504,35.2048263549805,69.2329559326172,3670176,2742,1028,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-12 20:48:30.613911,97.31617065657501,35.174727658377925,30.674316610649278,0.00013136647966685615,8.0,-35.25,1.2937979144666532,-35.21,0.215,0.2765,0.3716,0.8666,0.3005,0.3079,0
132035,npp,1981,791,0.250167712569237,35.2031555175781,69.2338714599609,3670176,1979,576,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-13 20:29:34.954279,94.22853178785375,54.34269909994228,46.017340098439185,1.472154192815583e-09,5.0,-54.42,1.9513309067639726,-54.42,0.1994,0.3361,0.4291,0.713,0.1956,0.1784,0
132048,npp,822,3761,0.11371499858796599,35.2116470336914,69.2347412109375,3670176,823,3033,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-13 22:09:52.440144,-70.30664034514218,64.84632207692711,53.29036046572827,0.0002004072530612448,22.0,64.93,2.898275349237888,64.87,0.1591,0.3304,0.5351,0.7252,0.1648,0.0825,0
132209,npp,1175,228,0.23298797756433498,35.2122116088867,69.2361602783203,3670176,1176,115,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-14 20:10:37.514429,92.0085367590916,66.44086181726198,54.268335200337916,1.3223055523129197e-15,2.0,-66.54,3.0,-66.56,0.1698,0.348,0.5444,0.6885,0.2013,0.1604,0
132223,npp,181,3225,0.229126788675785,35.2057685852051,69.233039855957,3670176,182,2564,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-14 21:51:11.013782,-73.32497714188153,52.82835493605999,44.88635984331275,4.712562104441817e-08,19.0,52.9,1.9513309067639726,52.84,0.1707,0.2725,0.4462,0.8794,0.2174,0.2015,0
132397,npp,2566,2670,0.34290009737014804,35.2079162597656,69.2307510375977,3670176,2566,2150,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-15 21:32:26.031669,-76.07888996715016,33.6659366402939,29.40281221350684,4.743629262144252e-15,15.0,33.71,1.2937979144666532,33.71,0.193,0.2647,0.3429,0.9052,0.3,0.3104,0
132758,npp,1143,1552,0.2120442986488342,35.2087211608887,69.2363510131836,3670176,1143,1164,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-17 20:54:47.171235,98.48943908420179,26.551710115458306,23.320307198584477,5.549973148481529e-27,9.0,-26.64,1.1367971201176101,-26.64,0.2171,0.2788,0.3631,0.8596,0.1809,0.1823,0
132939,npp,391,981,0.2128393948078156,35.2086181640625,69.2358551025391,3670176,391,723,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-18 20:35:53.292046,95.74085779596143,48.92403907366501,41.88213208370407,2.165260519377498e-28,6.0,-49.03,1.7549928774784245,-49.03,0.2343,0.3276,0.4203,0.7314,0.1742,0.1557,0
132949,npp,2255,3937,0.478031486272812,35.2078247070312,69.2326278686523,3670176,2261,3136,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-18 22:16:03.660848,-69.02390112260971,67.8739646399796,55.131585893247404,8.767499383303134e-26,23.0,67.95,3.3166247903554,67.87,0.176,0.4111,0.5478,0.5829,0.2598,0.2786,0
133118,npp,2683,416,0.34955370426178,35.207820892334,69.2365264892578,3670176,2682,238,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-19 20:16:55.852348,92.65443498062906,62.96196969414439,52.07410608739485,1.6572799695442435e-28,3.0,-63.04,2.7445598364131496,-63.08,0.2163,0.3491,0.5126,0.6865,0.2398,0.24,0
133131,npp,1623,3405,0.12500000012261886,35.2101936340332,69.2330932617188,3670176,1624,2753,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-19 21:57:24.013849,-72.2963525354571,57.43021666540898,48.27814922412334,1.7012170699388245e-28,20.0,57.5,2.2013981571160284,57.45,0.2038,0.2898,0.4631,0.8269,0.1648,0.1034,0
133316,npp,962,2857,0.282776221632957,35.2054672241211,69.2345962524414,3670176,963,2303,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-20 21:38:40.804808,-74.89763227948247,41.11643145004096,35.61928403636425,1.5994130463696359e-29,16.0,41.19,1.4867838833500562,41.19,0.249,0.3359,0.4134,0.7134,0.2039,0.2017,0
133496,npp,272,2300,0.2185734212398529,35.2100791931152,69.2310638427734,3670176,272,1853,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-21 21:19:52.258140,-75.44594960170453,15.270205473338804,13.48852419022099,1.1433538161563602e-28,13.0,15.28,1.0442604737599883,15.33,0.1788,0.2703,0.364,0.8866,0.1901,0.1938,0
133674,npp,2612,1739,0.260505974292755,35.2095108032227,69.2338256835938,3670176,2612,1323,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-22 21:01:03.714070,99.0190299390378,16.832832236747727,14.859946446126264,5.879847959490227e-26,10.0,-16.88,1.0442604737599883,-16.83,0.2171,0.2904,0.3543,0.825,0.2109,0.2149,0
133855,npp,1869,1171,0.282688990235329,35.2063980102539,69.2292098999023,3670176,1868,865,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-23 20:42:09.831386,95.82479199666145,42.64097838593422,36.863660254084756,2.0314795945507384e-21,7.0,-42.72,1.4867838833500562,-42.64,0.2094,0.2833,0.3708,0.8457,0.2392,0.2391,0
134036,npp,1097,603,0.317004814743996,35.2123069763184,69.2359085083008,3670176,1097,389,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-24 20:23:14.170247,93.8294395384129,58.95503282506874,49.353999068206164,1.9953501600620446e-15,4.0,-59.06,2.253202848596432,-59.02,0.2129,0.3388,0.5097,0.7072,0.2299,0.2242,0
134047,npp,3061,3584,0.55661803483963,35.2074432373047,69.2361068725586,3670176,3062,2908,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-24 22:03:36.993746,-71.09645369426892,61.40422163556353,51.04515402403908,3.7297674055721763e-23,21.0,61.49,2.5331140255951103,61.45,0.2162,0.3584,0.5184,0.6685,0.3179,0.3721,0
134413,npp,1727,2485,0.11661071423441172,35.2110404968262,69.232551574707,3670176,1727,2012,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-08-26 21:26:07.031603,-75.9113359417983,25.036003952314815,22.011603435497996,2.7655723008632926e-10,14.0,25.07,1.1367971201176101,25.07,0.1939,0.2479,0.3477,0.9667,0.1242,0.1127,0
137224,npp,892,38,0.33221723139285997,35.203784942627,69.2307205200195,3670176,890,14,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-10 20:04:09.040038,91.07792340923154,69.55717295446601,56.08099517078291,5.187442942310605e-05,1.0,-69.64,3.5496478698597698,-69.63,0.1759,0.3176,0.4758,0.7545,0.2437,0.2507,0
137430,npp,2319,2484,0.250179052352905,35.206298828125,69.236328125,3670176,2318,2011,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-11 21:26:01.101903,-75.79749457134457,24.991194757756094,21.97273741202052,0.00012681694173233976,14.0,25.02,1.1367971201176101,25.07,0.1939,0.2479,0.3477,0.9667,0.2417,0.2419,0
137809,npp,856,1360,0.326528280973434,35.2097702026367,69.2297210693359,3670176,856,1026,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-13 20:48:20.475346,97.2555007742017,35.28585996435541,30.76902356637376,1.6277427851162348e-17,8.0,-35.38,1.2937979144666532,-35.21,0.215,0.2765,0.3716,0.8666,0.2783,0.283,0
137998,npp,91,788,0.1456483174115419,35.2124824523926,69.2345886230469,3670176,91,573,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-14 20:29:24.829967,94.37613649510443,54.39959692908916,46.06099057084978,5.381957099541576e-24,5.0,-54.51,1.9513309067639726,-54.42,0.1994,0.3361,0.4291,0.713,0.142,0.1038,0
138010,npp,2006,3759,0.535173416137695,35.2077255249023,69.2346038818359,3670176,2007,3032,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-14 22:09:42.316937,-70.35526895130114,64.82085165797912,53.276685107052515,2.1763833192611695e-17,22.0,64.89,2.898275349237888,64.87,0.1591,0.3304,0.5351,0.7252,0.3103,0.3881,0
138188,npp,2372,226,0.2100305184721947,35.2068138122559,69.2324600219727,3670176,2374,113,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-15 20:10:27.403746,92.13012771265247,66.48580254436091,54.29677282801566,1.443167961934737e-29,2.0,-66.58,3.0,-66.56,0.1698,0.348,0.5444,0.6885,0.1936,0.1446,0
138201,npp,1361,3223,0.12500000025864513,35.2061424255371,69.2336120605469,3670176,1364,2561,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-15 21:51:00.903424,-73.13500539150877,52.767449318105044,44.84163114980014,3.672974439283355e-25,19.0,52.84,1.9513309067639726,52.84,0.1707,0.2725,0.4462,0.8794,0.164,0.1099,0
138395,npp,686,2668,0.260992392897606,35.210620880127,69.2372589111328,3670176,686,2148,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-16 21:32:14.149877,-75.24896394182404,33.572601487935884,29.32432574559457,5.647956410760446e-29,15.0,33.63,1.2937979144666532,33.71,0.193,0.2647,0.3429,0.9052,0.2367,0.2362,0
138589,npp,3057,2112,0.162081740796566,35.2099189758301,69.2311553955078,3670176,3057,1676,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-17 21:13:27.392852,-81.23198051276196,4.526805951113257,4.008142140747748,9.247374398898451e-31,12.0,4.53,1.0,4.7,0.187,0.2396,0.3146,1.0,0.1621,0.1621,0
138785,npp,2329,1549,0.192411445081234,35.2084007263184,69.2375564575195,3670176,2329,1162,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-18 20:54:35.299319,98.15254470986584,26.697178458693784,23.445693801122694,9.25395337882142e-31,9.0,-26.78,1.1367971201176101,-26.64,0.2171,0.2788,0.3631,0.8596,0.1637,0.1654,0
138980,npp,1574,978,0.1952734291553497,35.2046966552734,69.2366104125977,3670176,1574,721,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-19 20:35:41.431727,95.6586284282029,49.01648747889784,41.9540007636251,9.145950780764362e-29,6.0,-49.12,1.7549928774784245,-49.03,0.2343,0.3276,0.4203,0.7314,0.1642,0.1428,0
138996,npp,366,3934,0.20856594294309622,35.2066421508789,69.2346267700195,3670176,363,3134,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-19 22:15:51.801971,-68.9963226646019,67.82929643047807,55.10560829353038,4.989869544124829e-31,23.0,67.9,3.3166247903554,67.87,0.176,0.4111,0.5478,0.5829,0.1785,0.1216,0
139174,npp,774,412,0.440761804580688,35.2077674865723,69.2305068969727,3670176,775,235,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-20 20:16:44.005951,93.08510559100247,63.02580216799608,52.11476091221005,8.66352194542937e-25,3.0,-63.12,2.7445598364131496,-63.08,0.2163,0.3491,0.5126,0.6865,0.273,0.3026,0
139187,npp,2803,3402,0.242279231548309,35.2056121826172,69.2336883544922,3670176,2805,2750,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-20 21:57:12.168453,-72.42509928539582,57.35937076478993,48.2268679570793,1.5233943132812134e-29,20.0,57.43,2.2013981571160284,57.45,0.2038,0.2898,0.4631,0.8269,0.218,0.2003,0
139379,npp,2121,2853,0.290105417370796,35.2090950012207,69.2342300415039,3670176,2121,2300,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-21 21:38:27.193707,-74.89362934633854,40.96291028304218,35.49251303089662,5.695277300809675e-26,16.0,41.04,1.4276677814245327,41.19,0.249,0.3359,0.4134,0.7134,0.2076,0.207,0
139574,npp,1428,2297,0.389162302017212,35.2085876464844,69.2333297729492,3670176,1428,1850,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-22 21:19:40.442702,-77.68620858812442,15.079497862395773,13.320597754622286,1.4968496696006115e-20,13.0,15.11,1.0442604737599883,15.33,0.1788,0.2703,0.364,0.8866,0.3535,0.345,0
139769,npp,708,1735,0.468038558959961,35.2091674804688,69.2341003417969,3670176,708,1319,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-23 21:00:50.135899,99.96648451282964,17.036489970632363,15.03821387724098,9.373083920676254e-14,10.0,-17.1,1.0442604737599883,-16.83,0.2171,0.2904,0.3543,0.825,0.4097,0.3861,0
139964,npp,3033,1167,0.1859481371939182,35.2075805664062,69.2300338745117,3670176,3033,861,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-24 20:41:56.273418,96.45730428482995,42.768502378953144,36.966308780774376,2.433266114799589e-06,7.0,-42.86,1.4867838833500562,-42.64,0.2094,0.2833,0.3708,0.8457,0.1741,0.1573,0
140166,npp,1150,3578,0.237468793988228,35.2054100036621,69.2335510253906,3670176,1147,2903,196611,3866787,3281818,afg_stations_2218_912,35.20832895,69.23335327,2218,912,afg_stations,2012-09-25 22:03:21.676161,-70.88405943743037,61.29747016794999,50.970944387522316,5.846684173819132e-08,21.0,61.36,2.5331140255951103,61.45,0.2162,0.3584,0.5184,0.6685,0.1919,0.1588,0
