lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.273,0.466,0.307
2,0.145,0.334,0.173
3,0.082,0.231,0.101
4,0.058,0.152,0.069
5,0.068,0.092,0.069
6,0.08,0.05,0.075
7,0.062,0.022,0.052
8,0.072,0.006,0.057
9,0.074,-0.001,0.056
10,0.092,-0.001,0.072
11,0.09,0.004,0.069
12,0.049,0.013,0.028
13,0.037,0.025,0.012
14,0.061,0.037,0.033
15,0.055,0.05,0.027
16,0.052,0.062,0.023
17,0.053,0.073,0.027
18,0.039,0.082,0.014
19,0.047,0.089,0.023
20,0.068,0.094,0.044
21,0.115,0.097,0.089
22,0.074,0.097,0.054
23,0.05,0.096,0.036
24,0.037,0.092,0.031
25,0.04,0.087,0.041
26,0.064,0.065,0.073
27,0.059,0.061,0.079
28,0.035,0.059,0.069
29,0.052,0.059,0.094
30,0.058,0.06,0.099
31,0.055,0.059,0.088
32,0.067,0.059,0.087
33,0.091,0.06,0.1
34,0.072,0.061,0.071
35,0.059,0.061,0.05
36,0.077,0.058,0.061
37,0.065,0.055,0.045
38,0.069,0.055,0.046
39,0.01,0.053,-0.011
40,0.039,0.051,0.019
41,0.038,0.049,0.017
42,0.064,0.046,0.04
43,0.064,0.046,0.038
44,0.037,0.046,0.013
45,0.016,0.045,-0.008
46,0.017,0.043,-0.007
47,0.05,0.038,0.026
48,0.073,0.035,0.048
49,0.044,0.033,0.023
50,0.032,0.031,0.014
51,0.02,0.03,0.005
52,0.019,0.027,0.008
53,0.039,0.026,0.029
54,0.023,0.027,0.02
55,0.034,0.028,0.036
56,0.004,0.029,0.016
57,0.011,0.029,0.036
58,0.03,0.03,0.067
59,0.048,0.03,0.091
60,0.037,0.031,0.078
61,0.022,0.031,0.052
62,0.018,0.029,0.037
63,0.048,0.027,0.055
64,0.034,0.025,0.034
65,0.022,0.027,0.015
66,0.013,0.028,-0.0
67,-0.001,0.028,-0.017
68,0.048,0.028,0.027
69,0.064,0.027,0.042
70,0.043,0.027,0.022
71,0.028,0.028,0.007
72,0.025,0.029,0.003
73,0.031,0.029,0.008
74,0.033,0.028,0.01
75,0.022,0.027,-0.001
76,0.013,0.027,-0.008
77,-0.01,0.027,-0.029
78,0.007,0.027,-0.011
79,0.03,0.027,0.014
80,0.036,0.027,0.022
81,0.049,0.029,0.036
82,0.008,0.03,0.001
83,0.016,0.031,0.013
84,0.058,0.029,0.06
85,0.055,0.027,0.066
86,0.043,0.025,0.065
87,0.022,0.025,0.059
88,-0.003,0.025,0.044
89,0.012,0.024,0.06
90,0.044,0.024,0.08
91,0.044,0.025,0.069
92,0.019,0.027,0.036
93,0.038,0.029,0.045
94,0.022,0.029,0.023
95,0.023,0.027,0.018
96,0.029,0.027,0.018
97,0.031,0.028,0.018
98,0.02,0.03,0.006
99,0.017,0.029,0.002
100,0.019,0.028,0.002
101,0.015,0.028,-0.004
102,0.011,0.029,-0.01
103,0.013,0.03,-0.009
104,0.014,0.031,-0.009
105,0.035,0.031,0.014
106,0.088,0.032,0.064
107,0.09,0.032,0.068
108,0.071,0.034,0.054
109,0.02,0.036,0.007
110,0.017,0.036,0.007
111,0.025,0.036,0.018
112,0.023,0.035,0.021
113,0.017,0.035,0.022
114,0.033,0.037,0.042
115,0.009,0.037,0.028
116,0.04,0.036,0.07
117,0.061,0.034,0.101
118,0.048,0.033,0.095
119,0.021,0.031,0.066
120,0.0,0.029,0.039
121,0.022,0.027,0.049
122,0.028,0.027,0.044
123,0.081,0.026,0.084
124,0.018,0.026,0.018
125,0.016,0.026,0.009
126,0.03,0.026,0.018
127,0.039,0.025,0.026
128,0.041,0.026,0.024
129,0.025,0.028,0.008
130,-0.016,0.029,-0.031
131,0.018,0.032,0.002
132,0.027,0.031,0.01
133,0.031,0.029,0.012
134,0.025,0.028,0.006
135,0.023,0.028,0.003
136,0.022,0.028,0.003
137,0.035,0.028,0.017
138,0.022,0.028,0.008
139,0.063,0.028,0.047
140,0.051,0.029,0.041
141,0.033,0.03,0.027
142,0.038,0.027,0.038
143,0.027,0.023,0.033
144,0.03,0.021,0.043
145,-0.014,0.02,0.011
146,-0.01,0.021,0.026
147,0.013,0.02,0.056
148,0.03,0.019,0.073
149,0.042,0.016,0.079
150,0.034,0.016,0.061
151,0.012,0.016,0.031
152,-0.013,0.015,-0.004
153,0.02,0.013,0.022
154,0.02,0.011,0.015
155,-0.004,0.01,-0.01
156,0.023,0.012,0.011
157,-0.007,0.014,-0.017
158,0.0,0.014,-0.014
159,0.012,0.014,-0.005
160,0.007,0.016,-0.012
161,0.013,0.018,-0.005
162,0.011,0.019,-0.009
163,0.019,0.019,0.0
164,0.028,0.019,0.007
165,0.069,0.018,0.048
166,0.054,0.017,0.035
167,0.006,0.017,-0.007
168,-0.018,0.016,-0.028
169,0.012,0.014,0.0
170,0.025,0.012,0.015
171,0.044,0.013,0.037
172,0.016,0.015,0.016
173,-0.009,0.016,-0.001
174,-0.007,0.016,0.01
175,0.03,0.016,0.054
176,0.029,0.015,0.062
177,0.018,0.016,0.058
178,-0.005,0.018,0.036
179,-0.019,0.018,0.016
180,-0.004,0.017,0.021
181,-0.001,0.018,0.015
182,0.035,0.018,0.041
183,0.018,0.019,0.018
184,0.006,0.019,0.0
185,0.034,0.018,0.024
186,0.054,0.018,0.041
187,0.065,0.019,0.051
188,0.024,0.021,0.011
189,0.014,0.021,0.001
190,0.009,0.022,-0.005
191,0.027,0.019,0.01
192,0.049,0.016,0.03
193,0.024,0.015,0.007
194,0.005,0.016,-0.012
195,-0.02,0.017,-0.035
196,0.006,0.016,-0.007
197,0.018,0.014,0.007
198,0.002,0.012,-0.007
199,0.001,0.012,-0.007
200,-0.009,0.011,-0.014
201,-0.005,0.01,-0.004
202,0.009,0.01,0.017
203,0.033,0.01,0.048
204,0.027,0.011,0.05
205,0.002,0.013,0.036
206,0.002,0.014,0.042
207,0.045,0.015,0.084
208,0.026,0.016,0.06
209,0.012,0.018,0.038
210,0.012,0.02,0.029
211,-0.014,0.02,-0.003
212,0.04,0.02,0.039
213,0.042,0.018,0.037
214,0.026,0.018,0.016
215,0.037,0.018,0.025
216,0.009,0.019,-0.002
217,-0.013,0.017,-0.025
218,0.018,0.015,0.002
219,0.025,0.013,0.005
220,0.033,0.012,0.012
221,0.011,0.011,-0.007
222,0.023,0.01,0.005
223,0.004,0.008,-0.013
224,0.002,0.008,-0.013
225,-0.024,0.008,-0.036
226,-0.028,0.009,-0.041
227,-0.001,0.01,-0.014
228,0.008,0.009,-0.005
229,0.036,0.008,0.024
230,0.012,0.008,0.006
231,0.006,0.011,0.006
232,0.008,0.012,0.016
233,0.014,0.011,0.031
234,0.038,0.009,0.065
235,0.016,0.009,0.053
236,0.011,0.01,0.052
237,0.014,0.012,0.053
238,0.0,0.013,0.034
239,0.017,0.014,0.04
240,0.029,0.014,0.041
241,0.026,0.014,0.03
242,0.012,0.016,0.012
243,0.006,0.016,0.001
244,0.004,0.017,-0.004
245,0.034,0.017,0.022
246,-0.012,0.017,-0.023
247,0.009,0.017,-0.007
248,-0.011,0.016,-0.029
249,0.011,0.015,-0.009
250,0.025,0.013,0.004
251,0.028,0.013,0.005
252,0.028,0.014,0.006
253,-0.002,0.015,-0.022
254,-0.015,0.013,-0.032
255,0.018,0.011,0.001
256,0.07,0.011,0.052
257,0.047,0.011,0.032
258,0.023,0.011,0.012
259,-0.02,0.011,-0.025
260,-0.006,0.009,-0.006
261,-0.01,0.007,-0.002
262,0.008,0.007,0.022
263,0.007,0.008,0.03
264,0.011,0.009,0.041
265,0.001,0.009,0.04
266,0.001,0.008,0.041
267,0.029,0.008,0.062
268,-0.016,0.008,0.01
269,-0.011,0.008,0.005
270,-0.004,0.009,0.004
271,0.021,0.008,0.024
272,0.02,0.011,0.018
273,0.024,0.013,0.019
274,0.016,0.016,0.008
275,0.004,0.018,-0.007
276,0.012,0.018,-0.003
277,0.049,0.017,0.029
278,0.042,0.018,0.02
279,-0.002,0.019,-0.022
280,-0.011,0.021,-0.031
281,0.034,0.022,0.012
282,0.033,0.019,0.012
283,0.046,0.017,0.025
284,0.021,0.015,0.003
285,0.004,0.016,-0.011
286,-0.002,0.016,-0.016
287,0.009,0.016,-0.004
288,0.029,0.016,0.018
289,0.028,0.016,0.021
290,0.017,0.016,0.017
291,0.002,0.015,0.01
292,0.006,0.014,0.023
293,0.023,0.013,0.048
294,-0.007,0.014,0.028
295,-0.007,0.015,0.034
296,-0.019,0.017,0.021
297,0.027,0.017,0.056
298,0.033,0.018,0.05
299,0.04,0.02,0.047
300,0.051,0.021,0.051
301,0.016,0.023,0.012
302,0.009,0.024,0.002
303,0.042,0.023,0.029
304,0.033,0.024,0.019
305,0.054,0.026,0.037
306,0.024,0.029,0.009
307,0.021,0.029,0.005
308,-0.001,0.028,-0.018
309,0.001,0.026,-0.017
310,0.036,0.025,0.016
311,0.022,0.027,0.002
312,0.034,0.028,0.013
313,0.028,0.028,0.009
314,0.048,0.028,0.029
315,0.052,0.027,0.034
316,0.007,0.026,-0.009
317,0.006,0.026,-0.007
318,0.033,0.026,0.022
319,0.023,0.025,0.017
320,0.031,0.026,0.031
321,0.019,0.028,0.027
322,0.018,0.031,0.036
323,0.019,0.032,0.046
324,0.048,0.032,0.082
325,0.039,0.032,0.076
326,0.046,0.031,0.077
327,0.004,0.032,0.028
328,0.012,0.032,0.026
329,0.043,0.031,0.049
330,0.049,0.031,0.049
331,0.07,0.029,0.064
332,0.034,0.029,0.024
333,0.027,0.028,0.012
334,0.006,0.028,-0.011
335,0.003,0.028,-0.017
336,0.054,0.028,0.032
337,0.034,0.029,0.011
338,0.038,0.029,0.012
339,0.024,0.03,-0.001
340,0.02,0.028,-0.003
341,0.019,0.027,-0.004
342,0.009,0.027,-0.011
343,0.013,0.029,-0.003
344,0.014,0.031,-0.003
345,0.012,0.031,-0.003
346,0.047,0.03,0.031
347,0.07,0.03,0.055
348,0.037,0.031,0.028
349,0.036,0.032,0.032
350,0.023,0.032,0.027
351,0.025,0.031,0.037
352,0.068,0.03,0.087
353,0.025,0.031,0.057
354,0.015,0.032,0.055
355,0.032,0.031,0.069
356,0.02,0.029,0.048
357,0.049,0.026,0.066
358,0.038,0.025,0.045
359,0.017,0.024,0.017
360,0.011,0.023,0.005
361,0.012,0.022,0.0
362,0.032,0.02,0.016
363,0.03,0.018,0.012
364,0.018,0.017,-0.001
365,-0.012,0.016,-0.032
366,-0.002,0.014,-0.023
367,-0.02,0.013,-0.044
368,0.032,0.011,0.002
369,0.049,0.011,0.019
370,0.022,0.013,-0.006
371,0.002,0.014,-0.021
372,-0.012,0.015,-0.031
373,0.026,0.014,0.006
374,0.031,0.015,0.011
375,0.007,0.016,-0.01
376,0.016,0.018,0.0
377,0.019,0.02,0.008
378,0.031,0.021,0.025
379,0.041,0.023,0.039
380,0.025,0.025,0.033
381,0.006,0.026,0.025
382,0.009,0.028,0.037
383,0.019,0.029,0.057
384,0.053,0.03,0.092
385,0.034,0.031,0.068
386,0.012,0.032,0.037
387,0.013,0.033,0.029
388,0.029,0.034,0.035
389,0.057,0.034,0.053
390,0.062,0.034,0.052
391,0.04,0.034,0.027
392,0.041,0.034,0.027
393,0.007,0.034,-0.007
394,0.03,0.035,0.014
395,0.052,0.035,0.033
396,0.039,0.035,0.019
397,0.036,0.036,0.014
398,0.016,0.037,-0.007
399,0.028,0.038,0.004
400,0.058,0.041,0.032
