lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.693,0.682,0.866
2,0.427,0.516,0.662
3,0.257,0.375,0.459
4,0.192,0.259,0.276
5,0.161,0.164,0.116
6,0.104,0.087,-0.022
7,0.041,0.028,-0.127
8,-0.001,-0.018,-0.2
9,-0.015,-0.05,-0.245
10,-0.027,-0.072,-0.274
11,-0.039,-0.084,-0.292
12,-0.049,-0.089,-0.301
13,-0.054,-0.087,-0.305
14,-0.055,-0.08,-0.307
15,-0.05,-0.069,-0.306
16,-0.045,-0.056,-0.304
17,-0.049,-0.04,-0.303
18,-0.048,-0.023,-0.298
19,-0.043,-0.006,-0.287
20,-0.033,0.011,-0.266
21,-0.016,0.027,-0.229
22,-0.024,0.042,-0.175
23,-0.013,0.056,-0.094
24,0.015,0.067,0.016
25,0.08,0.077,0.164
26,0.152,0.077,0.344
27,0.183,0.078,0.528
28,0.106,0.08,0.66
29,0.018,0.083,0.73
30,0.036,0.082,0.73
31,0.127,0.079,0.653
32,0.192,0.075,0.512
33,0.137,0.071,0.327
34,0.071,0.067,0.155
35,0.035,0.056,0.02
36,0.03,0.043,-0.082
37,0.016,0.029,-0.163
38,-0.009,0.018,-0.223
39,-0.03,0.008,-0.261
40,-0.034,-0.002,-0.282
41,-0.036,-0.012,-0.294
42,-0.038,-0.021,-0.3
43,-0.041,-0.027,-0.304
44,-0.047,-0.032,-0.306
45,-0.052,-0.035,-0.307
46,-0.049,-0.036,-0.305
47,-0.042,-0.036,-0.301
48,-0.033,-0.032,-0.292
49,-0.027,-0.026,-0.276
50,-0.025,-0.018,-0.25
51,-0.02,-0.011,-0.207
52,-0.004,-0.006,-0.139
53,0.014,-0.004,-0.041
54,0.014,0.001,0.081
55,-0.009,0.009,0.225
56,-0.017,0.017,0.386
57,0.035,0.021,0.557
58,0.112,0.021,0.698
59,0.15,0.021,0.753
60,0.062,0.02,0.673
61,-0.021,0.017,0.527
62,-0.048,0.01,0.367
63,-0.011,0.002,0.215
64,0.012,-0.004,0.078
65,-0.014,-0.007,-0.049
66,-0.029,-0.01,-0.142
67,-0.032,-0.015,-0.205
68,-0.03,-0.021,-0.246
69,-0.03,-0.027,-0.273
70,-0.037,-0.031,-0.29
71,-0.048,-0.033,-0.3
72,-0.049,-0.035,-0.305
73,-0.046,-0.036,-0.306
74,-0.04,-0.036,-0.305
75,-0.037,-0.035,-0.303
76,-0.038,-0.032,-0.302
77,-0.04,-0.029,-0.297
78,-0.036,-0.025,-0.286
79,-0.025,-0.021,-0.264
80,-0.012,-0.016,-0.227
81,-0.009,-0.01,-0.173
82,-0.013,-0.002,-0.097
83,0.008,0.004,0.01
84,0.051,0.006,0.152
85,0.085,0.005,0.317
86,0.056,0.004,0.47
87,-0.02,0.005,0.587
88,-0.074,0.006,0.662
89,-0.044,0.005,0.664
90,0.034,0.003,0.589
91,0.06,0.002,0.452
92,0.01,0.002,0.281
93,-0.027,-0.002,0.126
94,-0.041,-0.011,0.001
95,-0.022,-0.021,-0.094
96,-0.012,-0.03,-0.168
97,-0.027,-0.036,-0.225
98,-0.046,-0.04,-0.263
99,-0.041,-0.044,-0.282
100,-0.039,-0.048,-0.293
101,-0.036,-0.049,-0.299
102,-0.04,-0.048,-0.303
103,-0.047,-0.045,-0.305
104,-0.048,-0.041,-0.305
105,-0.045,-0.035,-0.303
106,-0.041,-0.029,-0.299
107,-0.04,-0.021,-0.292
108,-0.041,-0.012,-0.279
109,-0.039,-0.004,-0.254
110,-0.031,0.003,-0.212
111,-0.013,0.007,-0.146
112,0.003,0.01,-0.054
113,-0.007,0.015,0.06
114,-0.019,0.023,0.196
115,0.027,0.029,0.353
116,0.099,0.031,0.516
117,0.181,0.032,0.648
118,0.155,0.032,0.685
119,0.058,0.032,0.614
120,0.004,0.029,0.492
121,-0.009,0.023,0.346
122,0.011,0.016,0.202
123,0.019,0.011,0.069
124,-0.009,0.007,-0.048
125,-0.035,0.001,-0.139
126,-0.043,-0.007,-0.2
127,-0.039,-0.017,-0.243
128,-0.039,-0.026,-0.271
129,-0.044,-0.033,-0.287
130,-0.047,-0.039,-0.296
131,-0.05,-0.044,-0.301
132,-0.047,-0.048,-0.302
133,-0.042,-0.05,-0.302
134,-0.044,-0.05,-0.302
135,-0.049,-0.048,-0.301
136,-0.05,-0.045,-0.297
137,-0.046,-0.04,-0.287
138,-0.036,-0.034,-0.267
139,-0.034,-0.025,-0.235
140,-0.036,-0.015,-0.186
141,-0.028,-0.004,-0.114
142,0.006,0.004,-0.015
143,0.042,0.007,0.114
144,0.059,0.009,0.261
145,0.024,0.012,0.401
146,-0.028,0.015,0.515
147,-0.027,0.017,0.597
148,0.024,0.016,0.613
149,0.083,0.014,0.551
150,0.08,0.013,0.423
151,0.031,0.011,0.269
152,-0.01,0.006,0.124
153,-0.011,-0.002,0.008
154,-0.003,-0.009,-0.085
155,-0.011,-0.014,-0.161
156,-0.028,-0.018,-0.219
157,-0.039,-0.022,-0.255
158,-0.041,-0.028,-0.276
159,-0.039,-0.033,-0.288
160,-0.042,-0.038,-0.294
161,-0.049,-0.04,-0.299
162,-0.053,-0.041,-0.301
163,-0.054,-0.042,-0.301
164,-0.05,-0.041,-0.299
165,-0.047,-0.038,-0.296
166,-0.047,-0.033,-0.291
167,-0.048,-0.028,-0.278
168,-0.043,-0.022,-0.255
169,-0.03,-0.018,-0.215
170,-0.0,-0.014,-0.149
171,0.014,-0.009,-0.066
172,0.002,-0.002,0.035
173,-0.008,0.006,0.157
174,0.012,0.011,0.298
175,0.063,0.013,0.45
176,0.088,0.012,0.57
177,0.036,0.012,0.609
178,-0.031,0.011,0.562
179,-0.033,0.008,0.468
180,0.005,0.004,0.348
181,0.045,-0.0,0.218
182,0.036,-0.003,0.083
183,-0.009,-0.005,-0.035
184,-0.03,-0.011,-0.124
185,-0.032,-0.019,-0.188
186,-0.028,-0.027,-0.233
187,-0.038,-0.033,-0.264
188,-0.048,-0.037,-0.282
189,-0.052,-0.041,-0.292
190,-0.052,-0.043,-0.296
191,-0.049,-0.044,-0.297
192,-0.048,-0.043,-0.297
193,-0.051,-0.04,-0.297
194,-0.057,-0.035,-0.297
195,-0.057,-0.029,-0.293
196,-0.038,-0.023,-0.28
197,-0.014,-0.016,-0.259
198,0.008,-0.009,-0.226
199,0.005,-0.0,-0.183
200,-0.002,0.008,-0.122
201,0.007,0.014,-0.033
202,0.035,0.017,0.086
203,0.04,0.02,0.223
204,0.009,0.025,0.36
205,-0.015,0.029,0.482
206,0.019,0.031,0.581
207,0.096,0.03,0.628
208,0.135,0.028,0.58
209,0.083,0.027,0.453
210,0.018,0.024,0.297
211,-0.018,0.016,0.154
212,-0.005,0.006,0.035
213,0.009,-0.003,-0.065
214,-0.007,-0.009,-0.148
215,-0.035,-0.014,-0.211
216,-0.046,-0.02,-0.249
217,-0.048,-0.028,-0.272
218,-0.047,-0.034,-0.284
219,-0.046,-0.039,-0.29
220,-0.047,-0.041,-0.293
221,-0.05,-0.042,-0.295
222,-0.051,-0.041,-0.295
223,-0.045,-0.038,-0.292
224,-0.038,-0.035,-0.289
225,-0.034,-0.031,-0.282
226,-0.034,-0.025,-0.271
227,-0.032,-0.018,-0.252
228,-0.022,-0.011,-0.217
229,-0.009,-0.005,-0.162
230,-0.009,0.003,-0.086
231,-0.006,0.012,0.013
232,0.007,0.021,0.137
233,0.051,0.025,0.284
234,0.104,0.026,0.438
235,0.111,0.027,0.562
236,0.043,0.028,0.615
237,-0.024,0.027,0.593
238,-0.024,0.025,0.513
239,0.039,0.02,0.401
240,0.081,0.016,0.265
241,0.052,0.015,0.118
242,0.003,0.011,-0.012
243,-0.024,0.003,-0.107
244,-0.03,-0.007,-0.176
245,-0.027,-0.017,-0.224
246,-0.037,-0.025,-0.256
247,-0.045,-0.031,-0.275
248,-0.051,-0.036,-0.285
249,-0.052,-0.041,-0.29
250,-0.047,-0.044,-0.291
251,-0.044,-0.046,-0.291
252,-0.045,-0.046,-0.291
253,-0.048,-0.044,-0.29
254,-0.045,-0.041,-0.286
255,-0.041,-0.037,-0.276
256,-0.035,-0.031,-0.259
257,-0.03,-0.023,-0.231
258,-0.03,-0.015,-0.188
259,-0.022,-0.007,-0.127
260,-0.002,-0.003,-0.039
261,0.016,0.0,0.077
262,-0.003,0.005,0.209
263,-0.028,0.011,0.351
264,-0.033,0.017,0.491
265,0.025,0.019,0.608
266,0.131,0.019,0.673
267,0.137,0.019,0.629
268,0.064,0.018,0.498
269,-0.008,0.015,0.334
270,-0.034,0.009,0.185
271,-0.005,0.002,0.06
272,0.013,-0.003,-0.046
273,-0.005,-0.004,-0.133
274,-0.023,-0.006,-0.196
275,-0.031,-0.01,-0.236
276,-0.035,-0.015,-0.26
277,-0.036,-0.021,-0.273
278,-0.04,-0.026,-0.28
279,-0.045,-0.03,-0.284
280,-0.046,-0.034,-0.286
281,-0.045,-0.036,-0.286
282,-0.041,-0.037,-0.283
283,-0.038,-0.038,-0.28
284,-0.038,-0.037,-0.274
285,-0.037,-0.034,-0.263
286,-0.032,-0.032,-0.242
287,-0.026,-0.03,-0.209
288,-0.009,-0.027,-0.152
289,-0.013,-0.021,-0.079
290,-0.027,-0.013,0.014
291,-0.01,-0.007,0.134
292,0.029,-0.005,0.288
293,0.07,-0.006,0.45
294,0.026,-0.006,0.574
295,-0.056,-0.004,0.635
296,-0.101,-0.002,0.622
297,-0.063,-0.003,0.542
298,0.026,-0.005,0.428
299,0.06,-0.004,0.283
300,0.027,-0.003,0.132
301,-0.004,-0.007,0.003
302,-0.024,-0.015,-0.096
303,-0.021,-0.024,-0.166
304,-0.023,-0.033,-0.216
305,-0.032,-0.038,-0.248
306,-0.04,-0.042,-0.267
307,-0.041,-0.045,-0.276
308,-0.039,-0.047,-0.28
309,-0.035,-0.047,-0.281
310,-0.036,-0.045,-0.282
311,-0.042,-0.041,-0.283
312,-0.045,-0.035,-0.282
313,-0.045,-0.029,-0.278
314,-0.041,-0.022,-0.269
315,-0.038,-0.013,-0.254
316,-0.038,-0.004,-0.228
317,-0.038,0.006,-0.188
318,-0.032,0.013,-0.126
319,-0.004,0.018,-0.035
320,0.013,0.023,0.084
321,0.008,0.03,0.219
322,-0.013,0.039,0.367
323,0.038,0.047,0.528
324,0.14,0.05,0.668
325,0.224,0.052,0.738
326,0.188,0.054,0.676
327,0.096,0.054,0.529
328,0.025,0.051,0.362
329,0.012,0.043,0.207
330,0.026,0.036,0.073
331,0.027,0.03,-0.04
332,0.006,0.024,-0.13
333,-0.013,0.017,-0.193
334,-0.023,0.007,-0.233
335,-0.026,-0.003,-0.257
336,-0.032,-0.013,-0.27
337,-0.039,-0.022,-0.277
338,-0.044,-0.029,-0.281
339,-0.044,-0.035,-0.281
340,-0.037,-0.038,-0.28
341,-0.031,-0.04,-0.277
342,-0.032,-0.038,-0.275
343,-0.036,-0.034,-0.27
344,-0.038,-0.028,-0.26
345,-0.035,-0.021,-0.24
346,-0.022,-0.012,-0.204
347,-0.013,-0.001,-0.15
348,-0.015,0.013,-0.074
349,-0.017,0.027,0.024
350,0.023,0.038,0.156
351,0.082,0.043,0.323
352,0.132,0.046,0.5
353,0.08,0.05,0.626
354,0.014,0.054,0.688
355,0.009,0.055,0.678
356,0.078,0.054,0.594
357,0.125,0.052,0.457
358,0.116,0.051,0.293
359,0.076,0.049,0.139
360,0.039,0.041,0.013
361,0.023,0.028,-0.083
362,0.014,0.014,-0.155
363,-0.001,0.002,-0.206
364,-0.019,-0.009,-0.239
365,-0.029,-0.018,-0.257
366,-0.034,-0.026,-0.268
367,-0.033,-0.031,-0.273
368,-0.031,-0.034,-0.275
369,-0.037,-0.033,-0.277
370,-0.044,-0.029,-0.279
371,-0.044,-0.022,-0.278
372,-0.04,-0.014,-0.274
373,-0.034,-0.003,-0.266
374,-0.025,0.01,-0.249
375,-0.016,0.025,-0.222
376,-0.016,0.043,-0.18
377,0.003,0.06,-0.115
378,0.051,0.077,-0.017
379,0.073,0.093,0.106
380,0.07,0.107,0.249
381,0.062,0.118,0.402
382,0.118,0.127,0.562
383,0.234,0.133,0.705
384,0.326,0.135,0.765
385,0.257,0.134,0.681
386,0.156,0.129,0.527
387,0.089,0.12,0.362
388,0.095,0.108,0.211
389,0.081,0.092,0.075
390,0.044,0.074,-0.041
391,0.005,0.053,-0.13
392,-0.014,0.031,-0.189
393,-0.026,0.008,-0.227
394,-0.032,-0.014,-0.251
395,-0.036,-0.035,-0.265
396,-0.042,-0.051,-0.272
397,-0.05,-0.062,-0.277
398,-0.053,-0.066,-0.279
399,-0.046,-0.059,-0.278
400,-0.04,-0.04,-0.276
