gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2261,3803,0.1250000004229025,32.0479621887207,64.8114013671875,3670176,2263,3059,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-01 22:24:40.240318,-71.59716206254318,65.68677290568893,53.80578204387657,1.070560534702778e-05,21.0,65.68,3.0,65.42,0.1781,0.3305,0.5309,0.7148,0.1677,0.0893,0
539,npp,70,2477,0.288908421993256,32.0482559204102,64.8077011108398,3670176,70,2006,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-14 21:40:52.696195,-76.89928217204343,24.678158216251504,21.699612397401147,0.00011703911498916393,13.0,24.68,1.1367971201176101,23.94,0.1997,0.2388,0.3113,0.9892,0.2803,0.2858,0
102853,npp,1694,1311,0.23506734520196898,32.0509986877441,64.8049850463867,3670176,1693,987,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-16 21:03:10.213361,96.72729259003563,37.350467397340815,32.49657523191706,7.241312570584273e-15,7.0,-37.4,1.357151599901897,-37.88,0.1452,0.2353,0.3153,1.0039,0.236,0.236,0
102972,npp,932,721,0.5623964071273799,32.0486488342285,64.8117446899414,3670176,934,502,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-17 20:44:16.307235,94.90384041711157,56.171738977632714,47.35976516969152,1.933573222199371e-19,4.0,-56.21,2.0682789409984763,-56.555,0.1722,0.3148,0.4493,0.7503,0.3559,0.422,0
102980,npp,2854,3804,0.659305691719055,32.0490989685059,64.8111877441406,3670176,2855,3060,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-17 22:24:33.792170,-71.38850950596951,65.69615358538208,53.8165041623136,1.8530140128745392e-10,21.0,65.7,3.0,65.42,0.1781,0.3305,0.5309,0.7148,0.3458,0.4713,0
103338,npp,810,2091,0.256911799311638,32.0493583679199,64.8054580688477,3670176,810,1656,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-20 21:28:16.978940,-66.75064225316171,3.448123080310162,3.0531271685838544,4.599560034596138e-24,11.0,3.31,1.0,2.56,0.177,0.2362,0.3009,1.0,0.2569,0.2569,0
818,npp,81,1508,0.1507717873901129,32.0517501831055,64.8123092651367,3670176,82,1131,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-21 21:09:26.631327,98.3717520357046,28.690315826724397,25.15925276071849,2.689523447684331e-25,8.0,-28.74,1.184412938166907,-29.4,0.181,0.2387,0.3105,0.9897,0.162,0.1492,0
103574,npp,2398,915,0.202423170208931,32.0531883239746,64.8076934814453,3670176,2397,681,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-22 20:50:30.950601,94.93141605566015,50.953691006447535,43.45273747142367,4.128022450684792e-24,5.0,-50.99,1.847645286154319,-51.36,0.1675,0.2776,0.3958,0.8508,0.1955,0.1722,0
103583,npp,1201,3988,0.292299166321754,32.051929473877,64.8119735717773,3670176,1205,3162,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-22 22:30:44.877586,-70.62412947784989,68.75843564658051,55.63668705182505,7.241224671030104e-22,22.0,68.77,3.5496478698597698,68.51,0.224,0.3767,0.6306,0.6271,0.2124,0.1833,0
103694,npp,1618,332,0.247991308569908,32.0515098571777,64.8066024780273,3670176,1621,180,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-23 20:31:35.273307,93.30934818819671,64.62306856182899,53.13966060423061,4.397414295642591e-22,2.0,-64.65,2.8345692104261015,-64.91,0.12,0.3154,0.4679,0.7489,0.2124,0.1857,0
103702,npp,562,3432,0.337482541799545,32.0535011291504,64.8061752319336,3670176,565,2779,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-23 22:12:03.433963,-73.42259608723101,58.14091496208303,48.78142129739292,2.166754370189404e-22,19.0,58.15,2.2013981571160284,57.81,0.2195,0.3197,0.4558,0.739,0.2443,0.2494,0
103818,npp,2966,2862,0.1506031062453985,32.0486183166504,64.8082580566406,3670176,2966,2307,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-24 21:53:18.434481,-75.69533284463127,41.37138207616316,35.82595423057333,8.367043472034566e-22,16.0,41.37,1.4867838833500562,40.81,0.2025,0.2883,0.3577,0.8194,0.1436,0.1234,0
103936,npp,2254,2284,0.33783201873302504,32.0517158508301,64.8109817504883,3670176,2254,1838,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-25 21:34:29.875620,-74.9379989427541,14.432330799108755,12.751356605289038,5.748544332942658e-20,12.0,14.39,1.015504800579495,13.6,0.1684,0.2432,0.3098,0.9713,0.3294,0.3281,0
104054,npp,1533,1701,0.27080719172954604,32.051887512207,64.8062438964844,3670176,1533,1289,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-26 21:15:39.537427,97.32404350707594,18.940660886804412,16.705006387094933,6.811458913292813e-17,9.0,-18.97,1.0442604737599883,-19.63,0.1803,0.222,0.3222,1.0642,0.283,0.2882,0
104170,npp,787,1113,0.284483551979065,32.0469360351562,64.8118133544922,3670176,788,818,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-27 20:56:47.417534,96.65046924014493,44.692258860525975,38.521258261009216,1.0393948999080817e-12,6.0,-44.74,1.5732132722552272,-45.18,0.1789,0.2701,0.3603,0.8746,0.2454,0.2488,0
104287,npp,13,525,0.2055927366018295,32.0499687194824,64.8064880371094,3670176,11,322,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-28 20:37:49.963298,93.48654072376134,60.76077793351577,50.598240525907094,1.0821069050466978e-07,3.0,-60.79,2.4157378735459294,-61.05,0.1776,0.3027,0.441,0.7804,0.196,0.1605,0
104295,npp,1983,3617,0.12500000029957029,32.0487480163574,64.8063659667969,3670176,1980,2934,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-28 22:18:12.786956,-71.94613839918574,62.15375316321588,51.54264911989398,5.401097272653976e-16,20.0,62.17,2.6065528283652384,61.86,0.1813,0.3671,0.5108,0.6434,0.1433,0.0804,0
104414,npp,1323,3053,0.355050280690193,32.0502662658691,64.8107604980469,3670176,1322,2454,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-29 21:59:29.566350,-74.58299794178787,47.885947064610455,41.06776699482476,1.2977454408616512e-11,17.0,47.9,1.646109783506203,47.41,0.1866,0.2875,0.3664,0.8217,0.2773,0.2918,0
104530,npp,636,2475,0.417312145233154,32.0485191345215,64.8069381713867,3670176,636,2004,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-04-30 21:40:42.787738,-76.12035854808302,24.587419649527728,21.621777012401278,1.9392254593306687e-06,13.0,24.58,1.1367971201176101,23.94,0.1997,0.2388,0.3113,0.9892,0.3932,0.4128,0
107573,npp,1323,1109,0.21695148944854742,32.0514755249023,64.8110122680664,3670176,1323,815,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-13 20:56:34.182565,96.24732673920211,44.835108910765804,38.63685218633431,0.00024448079829888136,6.0,-44.88,1.5732132722552272,-45.18,0.1789,0.2701,0.3603,0.8746,0.2024,0.1897,0
107744,npp,548,523,0.228419713675976,32.0528717041016,64.8121871948242,3670176,550,320,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-14 20:37:38.517460,94.02020883859048,60.80579737608583,50.6295306383057,1.164642297153421e-08,3.0,-60.84,2.4157378735459294,-61.05,0.1776,0.3027,0.441,0.7804,0.2055,0.1783,0
107933,npp,1857,3050,0.12500000012524023,32.0490570068359,64.8120880126953,3670176,1859,2452,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-15 21:59:18.130854,-75.40426629835481,47.799594105876736,40.99954660667503,8.978916283287726e-05,17.0,47.8,1.646109783506203,47.41,0.1866,0.2875,0.3664,0.8217,0.1375,0.1027,0
108103,npp,1151,2471,0.14637092500925059,32.0514450073242,64.8092956542969,3670176,1151,2001,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-16 21:40:29.585220,-75.88166145992533,24.403662012429294,21.462251018004576,4.972273962336584e-09,13.0,24.38,1.1367971201176101,23.94,0.1997,0.2388,0.3113,0.9892,0.1549,0.1448,0
108281,npp,436,1890,0.1620420590043068,32.0503921508789,64.8044738769531,3670176,436,1464,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-17 21:21:41.042230,101.12900142191607,8.297892738713282,7.3427495926538375,6.077857621587023e-14,10.0,-8.35,1.0,-8.82,0.1812,0.2569,0.3284,0.9194,0.1413,0.149,0
108455,npp,2767,1305,0.316186413168907,32.0483741760254,64.8073272705078,3670176,2766,981,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-18 21:02:47.160116,96.68798831943789,37.5868924463287,32.694019954840655,2.6812038085217196e-18,7.0,-37.64,1.357151599901897,-37.88,0.1452,0.2353,0.3153,1.0039,0.2958,0.3174,0
108632,npp,1999,714,0.314696788787842,32.0527114868164,64.8116760253906,3670176,2004,496,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-19 20:43:51.498008,94.34066967834146,56.35748357834726,47.49527933744368,6.540341712723733e-22,4.0,-56.39,2.0682789409984763,-56.555,0.1722,0.3148,0.4493,0.7503,0.2361,0.2361,0
108645,npp,851,3798,0.40815857052803,32.0522880554199,64.8116760253906,3670176,854,3056,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-19 22:24:10.763717,-71.55008070790997,65.59013822486142,53.75200918884425,1.0242607374577548e-15,21.0,65.59,3.0,65.42,0.1781,0.3305,0.5309,0.7148,0.2621,0.2917,0
108802,npp,1206,132,0.36165589094162,32.0524139404297,64.8096466064453,3670176,1207,62,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-20 20:24:54.053153,92.37047989863588,68.1163116805881,55.257515420193386,5.019464597557189e-26,1.0,-68.15,3.3166247903554,-68.26,0.2025,0.3676,0.5338,0.6426,0.2344,0.2324,0
108816,npp,198,3239,0.1149261714890599,32.0540771484375,64.8070220947266,3670176,199,2580,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-20 22:05:27.552607,-74.08260656350893,53.26940998840162,45.216357723914115,9.617014703473698e-23,18.0,53.27,1.9513309067639726,53.03,0.2003,0.3079,0.4417,0.7673,0.1374,0.0882,0
108985,npp,2589,2662,0.12500000024832147,32.0511474609375,64.8123168945312,3670176,2589,2144,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-21 21:46:40.784880,-75.62083601519666,33.37707273443142,29.156882067216348,2.2175723411761006e-22,14.0,33.37,1.2365102219381485,33.06,0.1811,0.2648,0.3351,0.892,0.1231,0.1115,0
109157,npp,1882,2084,0.254501283168793,32.0495376586914,64.8074417114258,3670176,1882,1649,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-22 21:27:52.236639,-74.13399496618882,2.9637004237177336,2.6242898375626433,8.93724933760021e-23,11.0,2.91,1.0,2.56,0.177,0.2362,0.3009,1.0,0.2545,0.2545,0
109508,npp,374,908,0.387556135654449,32.0507049560547,64.8078079223633,3670176,375,677,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-24 20:50:06.224727,95.70662493471481,51.13976575016457,43.5937268696529,2.2820247687457158e-20,5.0,-51.19,1.847645286154319,-51.36,0.1675,0.2776,0.3958,0.8508,0.2957,0.3297,0
109679,npp,2661,325,0.354561135172844,32.050479888916,64.8108367919922,3670176,2663,175,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-25 20:31:08.757268,93.0365542852125,64.76114625748065,53.22421542919994,2.567051431648789e-17,2.0,-64.78,2.8345692104261015,-64.91,0.12,0.3154,0.4679,0.7489,0.25,0.2655,0
109691,npp,1607,3424,0.291874930262566,32.0495834350586,64.8065795898438,3670176,1607,2771,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-25 22:11:36.918656,-73.07976662076291,57.95115650810147,48.64477276731339,2.82850891856175e-22,19.0,57.96,2.2013981571160284,57.81,0.2195,0.3197,0.4558,0.739,0.2236,0.2157,0
109866,npp,934,2854,0.1864554919302464,32.0509376525879,64.8115997314453,3670176,935,2300,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-26 21:52:51.928976,-75.43446750706694,41.06345132030542,35.5716684898801,2.744134700985229e-20,16.0,41.08,1.4276677814245327,40.81,0.2025,0.2883,0.3577,0.8194,0.1649,0.1528,0
2276,npp,235,2276,0.265584126114845,32.0463256835938,64.8104629516602,3670176,235,1830,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-27 21:34:03.385422,-76.71657980950812,13.96785132829088,12.342224937302602,5.2081418881574977e-17,12.0,13.94,1.015504800579495,13.6,0.1684,0.2432,0.3098,0.9713,0.2583,0.2579,0
110213,npp,2581,1693,0.27945564687252,32.0530319213867,64.8049240112305,3670176,2581,1282,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-28 21:15:13.061343,99.36525020976376,19.360519976433235,17.0713364790725,1.7417913716313687e-12,9.0,-19.41,1.0442604737599883,-19.63,0.1803,0.222,0.3222,1.0642,0.2913,0.2974,0
110385,npp,1814,1104,0.0499534085392952,32.0518074035645,64.8097686767578,3670176,1815,811,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-29 20:56:19.179433,96.54293106046248,45.00298498961541,38.76917946029331,3.507158170127809e-07,6.0,-45.05,1.5732132722552272,-45.18,0.1789,0.2701,0.3603,0.8746,0.0963,0.0437,0
110745,npp,2344,3043,0.1249999999818115,32.0537986755371,64.8069305419922,3670176,2344,2447,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-05-31 21:59:01.358978,-74.90996663959743,47.569253174240785,40.81537460096717,1.8851100653044855e-05,17.0,47.57,1.646109783506203,47.41,0.1866,0.2875,0.3664,0.8217,0.1375,0.1027,0
114129,npp,3045,1687,0.334805443882942,32.0467338562012,64.8093032836914,3670176,3045,1276,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-13 21:14:54.674441,98.28971866630523,19.70554948244943,17.371673208312846,0.00021997079757638788,9.0,-19.74,1.0837787002826917,-19.63,0.1803,0.222,0.3222,1.0642,0.3403,0.3563,0
114267,npp,2292,1097,0.1145439483225346,32.0467834472656,64.8069610595703,3670176,2293,806,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-14 20:56:00.802250,96.3177120532158,45.246640900689464,38.96146624714561,5.894497815186057e-08,6.0,-45.29,1.5732132722552272,-45.18,0.1789,0.2701,0.3603,0.8746,0.1374,0.1002,0
114382,npp,1512,511,0.2158231511712074,32.0499687194824,64.8074340820312,3670176,1512,311,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-15 20:37:03.374536,93.84301882190434,61.064909596485194,50.796277279410546,6.225425577016442e-13,3.0,-61.1,2.5331140255951103,-61.05,0.1776,0.3027,0.441,0.7804,0.2019,0.1684,0
114617,npp,2125,2457,0.12500000008136708,32.0530204772949,64.8085403442383,3670176,2125,1990,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-17 21:39:54.468212,-76.27841169969045,23.717258094847924,20.864499290242872,2.1551966727448346e-15,13.0,23.69,1.1367971201176101,23.94,0.1997,0.2388,0.3113,0.9892,0.1361,0.1236,0
114731,npp,1406,1877,0.33663417398929596,32.0490913391113,64.8114471435547,3670176,1406,1450,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-18 21:21:04.155717,96.58814650281484,9.067632166781205,8.02168964961013,1.7385736913120458e-20,10.0,-9.11,1.0,-8.82,0.1812,0.2569,0.3284,0.9194,0.3159,0.3095,0
114845,npp,661,1292,0.308626011013985,32.0494575500488,64.8050537109375,3670176,661,969,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-19 21:02:12.065770,97.44993547754366,38.10098832843973,33.11782066326179,2.0058469000260685e-24,7.0,-38.16,1.357151599901897,-37.88,0.1452,0.2353,0.3153,1.0039,0.2902,0.3098,0
114958,npp,2946,702,0.3807353079319,32.0495758056641,64.8095779418945,3670176,2948,483,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-20 20:43:16.413933,94.89024189397324,56.661083701421944,47.707822276068704,3.5975926490423325e-24,4.0,-56.69,2.1127631471468895,-56.555,0.1722,0.3148,0.4493,0.7503,0.2674,0.2857,0
115209,npp,2824,2070,0.2186544612050056,32.0487251281738,64.8118591308594,3670176,2824,1635,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-23 21:27:14.809975,-67.03325429945735,2.1861254782429462,1.935622873854942,6.096590652116596e-24,11.0,2.1,1.0,2.56,0.177,0.2362,0.3009,1.0,0.2187,0.2187,0
115321,npp,2087,1486,0.233582384884357,32.0494117736816,64.8102874755859,3670176,2087,1114,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-24 21:08:22.709381,97.50293690386053,29.751355308628874,26.06504235275055,1.2331379081254012e-21,8.0,-29.78,1.184412938166907,-29.4,0.181,0.2387,0.3105,0.9897,0.2319,0.2312,0
115436,npp,1308,894,0.437230229377747,32.0486946105957,64.8100814819336,3670176,1307,668,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-25 20:49:27.054992,95.38472094737695,51.548508356225696,43.90077643023399,6.755592787730413e-18,5.0,-51.58,1.847645286154319,-51.36,0.1675,0.2776,0.3958,0.8508,0.3226,0.372,0
115564,npp,520,312,0.2237813398241997,32.0471153259277,64.8099975585938,3670176,520,167,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-26 20:30:29.619777,92.94025863830852,65.01869154112252,53.37764714033267,5.802445945368799e-13,2.0,-65.03,2.898275349237888,-64.91,0.12,0.3154,0.4679,0.7489,0.2046,0.1676,0
115828,npp,1192,2262,0.08976886421442029,32.053409576416,64.8084945678711,3670176,1193,1818,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-28 21:33:27.818776,-78.41117274580576,13.163607303740742,11.633215430016891,5.658211729513799e-11,12.0,13.15,1.015504800579495,13.6,0.1684,0.2432,0.3098,0.9713,0.0851,0.0872,0
115957,npp,479,1680,0.1886282116174698,32.0485877990723,64.8056030273438,3670176,478,1271,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-06-29 21:14:37.498325,96.43471454360538,20.071261170019277,17.690167240735715,0.00015408766867184114,9.0,-20.11,1.0837787002826917,-19.63,0.1803,0.222,0.3222,1.0642,0.2055,0.2007,0
121039,npp,1204,316,0.380419254302979,32.048641204834,64.8054809570312,3670176,1206,170,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-12 20:30:33.325617,93.14927001753973,64.94874198040745,53.333691279231445,0.0004091250394938348,2.0,-64.95,2.898275349237888,-64.91,0.12,0.3154,0.4679,0.7489,0.2586,0.2849,0
121392,npp,1873,2267,0.283533960580826,32.0509567260742,64.8104705810547,3670176,1873,1822,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-14 21:33:31.502074,-78.77276855198157,13.42514508119132,11.86344102759026,4.5681799642751644e-05,12.0,13.43,1.015504800579495,13.6,0.1684,0.2432,0.3098,0.9713,0.2759,0.2754,0
121567,npp,1158,1685,0.33566355705261197,32.0504264831543,64.8082275390625,3670176,1158,1275,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-15 21:14:41.173679,98.9005573489938,19.81376197463319,17.465718215198315,2.0813630505636295e-10,9.0,-19.84,1.0837787002826917,-19.63,0.1803,0.222,0.3222,1.0642,0.3411,0.3572,0
121735,npp,418,1096,0.261009678244591,32.0476913452148,64.8049163818359,3670176,419,806,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-16 20:55:49.068569,96.79147674396482,45.286360438571,38.99274224593361,4.1409011809179494e-16,6.0,-45.32,1.5732132722552272,-45.18,0.1789,0.2701,0.3603,0.8746,0.2304,0.2283,0
121914,npp,1624,3599,0.558296263217926,32.0533142089844,64.8071670532227,3670176,1624,2920,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-17 22:17:16.226021,-72.48310301357782,61.80383291703407,51.30041859725968,3.4268940801082037e-15,20.0,61.8,2.5331140255951103,61.86,0.1813,0.3671,0.5108,0.6434,0.3117,0.3592,0
122091,npp,955,3036,0.341814026236534,32.0481796264648,64.8107833862305,3670176,954,2442,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-18 21:58:33.018737,-74.91898906877688,47.34485871356625,40.63467849298956,5.969348721831963e-22,17.0,47.35,1.646109783506203,47.41,0.1866,0.2875,0.3664,0.8217,0.2692,0.2809,0
122264,npp,274,2459,0.303731009364128,32.0487289428711,64.809211730957,3670176,274,1991,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-19 21:39:48.036127,-78.24901810346664,23.79264099523219,20.929901636958512,3.8479775282817645e-25,13.0,23.79,1.1367971201176101,23.94,0.1997,0.2388,0.3113,0.9892,0.2933,0.3004,0
122436,npp,2639,1878,0.381659239530563,32.0500869750977,64.8050231933594,3670176,2639,1452,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-20 21:20:57.715415,94.67969273582638,9.087278249251396,8.039108287809752,1.1390099289267451e-26,10.0,-9.05,1.0,-8.82,0.1812,0.2569,0.3284,0.9194,0.361,0.3509,0
122615,npp,1907,1295,0.2029939517378807,32.048038482666,64.8063507080078,3670176,1908,972,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-21 21:02:07.395044,97.40626710247419,38.01084180695065,33.04302631390646,6.4510116703352105e-27,7.0,-38.04,1.357151599901897,-37.88,0.1452,0.2353,0.3153,1.0039,0.2124,0.2038,0
122799,npp,1148,704,0.528471142053604,32.0496559143066,64.8051300048828,3670176,1147,486,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-22 20:43:11.734136,94.36088141503666,56.62612321977187,47.68360119224546,1.3265506824200223e-25,4.0,-56.64,2.1127631471468895,-56.555,0.1722,0.3148,0.4493,0.7503,0.3373,0.3965,0
4472,npp,3,3786,0.620373457670212,32.0471801757812,64.8098373413086,3670176,5,3049,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-22 22:23:30.999229,-71.54090646776648,65.37886394454489,53.61228770531834,3.2110960566025637e-28,21.0,65.38,3.0,65.42,0.1781,0.3305,0.5309,0.7148,0.3329,0.4434,0
122973,npp,363,123,0.33985222876071897,32.0499382019043,64.8054351806641,3670176,362,57,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-23 20:24:14.292003,92.10082265562632,68.28586011280382,55.34767306024544,1.110553730798404e-22,1.0,-68.29,3.3166247903554,-68.26,0.2025,0.3676,0.5338,0.6426,0.2279,0.2184,0
122983,npp,2430,3228,0.12500000035000478,32.0512809753418,64.8088226318359,3670176,2428,2567,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-23 22:04:47.790945,-73.62443255968516,52.962816902374705,44.97968647148733,1.0071573147595804e-27,18.0,52.98,1.9513309067639726,53.03,0.2003,0.3079,0.4417,0.7673,0.1425,0.0959,0
123164,npp,1758,2652,0.383475959300995,32.0485305786133,64.8087463378906,3670176,1757,2137,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-24 21:46:02.801917,-75.46010348175444,32.909535475986196,28.75745099465907,1.821308946708305e-25,14.0,32.92,1.2365102219381485,33.06,0.1811,0.2648,0.3351,0.892,0.3322,0.342,0
123339,npp,1043,2075,0.1097663994878531,32.0523643493652,64.8059463500977,3670176,1043,1641,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-25 21:27:16.035214,-84.58143723260622,2.393541662263264,2.119298690376896,2.0108236940783963e-21,11.0,2.39,1.0,2.56,0.177,0.2362,0.3009,1.0,0.1098,0.1098,0
123514,npp,319,1491,0.31904311478138003,32.0492324829102,64.8051147460938,3670176,318,1118,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-26 21:08:23.931842,96.53251787017449,29.544794602377273,25.888774771816095,6.979160897751863e-16,8.0,-29.55,1.184412938166907,-29.4,0.181,0.2387,0.3105,0.9897,0.3041,0.3158,0
123685,npp,2641,901,0.1656314693391323,32.0510940551758,64.8104705810547,3670176,2644,672,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-27 20:49:31.827908,95.64682592033628,51.35582284829479,43.75486709072484,2.2698593597237625e-09,5.0,-51.38,1.847645286154319,-51.36,0.1675,0.2776,0.3958,0.8508,0.1756,0.1409,0
123699,npp,1447,3970,0.471561163663864,32.0540924072266,64.8052291870117,3670176,1448,3153,196611,3866787,6009556,afg_stations_1156_1670,32.04999536,64.80835292,1156,1670,afg_stations,2012-07-27 22:29:43.975994,-70.5168742552146,68.47774673134795,55.466885306931566,2.5492236050847898e-18,22.0,68.48,3.3985290935932855,68.51,0.224,0.3767,0.6306,0.6271,0.2641,0.2957,0
