lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.613,0.607,0.843
2,0.251,0.449,0.618
3,0.131,0.318,0.431
4,0.159,0.213,0.273
5,0.152,0.128,0.12
6,0.107,0.063,-0.015
7,0.048,0.014,-0.119
8,0.018,-0.02,-0.187
9,0.011,-0.043,-0.231
10,0.006,-0.056,-0.259
11,-0.007,-0.06,-0.278
12,-0.013,-0.058,-0.287
13,-0.016,-0.051,-0.292
14,-0.022,-0.04,-0.296
15,-0.026,-0.026,-0.297
16,-0.023,-0.011,-0.295
17,-0.021,0.006,-0.291
18,-0.011,0.022,-0.282
19,-0.004,0.038,-0.269
20,-0.004,0.053,-0.25
21,0.013,0.066,-0.213
22,0.015,0.077,-0.156
23,0.029,0.086,-0.075
24,0.04,0.093,0.031
25,0.091,0.098,0.175
26,0.197,0.091,0.36
27,0.239,0.086,0.538
28,0.113,0.088,0.652
29,-0.023,0.091,0.703
30,0.009,0.088,0.707
31,0.161,0.082,0.649
32,0.226,0.076,0.511
33,0.132,0.073,0.322
34,0.036,0.067,0.146
35,-0.003,0.053,0.008
36,0.003,0.034,-0.092
37,0.004,0.017,-0.167
38,-0.016,0.004,-0.224
39,-0.036,-0.008,-0.26
40,-0.04,-0.02,-0.278
41,-0.039,-0.03,-0.289
42,-0.038,-0.037,-0.294
43,-0.036,-0.042,-0.296
44,-0.035,-0.044,-0.297
45,-0.042,-0.044,-0.297
46,-0.047,-0.041,-0.296
47,-0.051,-0.036,-0.292
48,-0.05,-0.028,-0.283
49,-0.048,-0.018,-0.266
50,-0.04,-0.005,-0.236
51,-0.03,0.007,-0.191
52,-0.012,0.015,-0.124
53,0.024,0.019,-0.027
54,0.039,0.026,0.095
55,0.011,0.039,0.233
56,-0.003,0.051,0.385
57,0.068,0.055,0.547
58,0.22,0.054,0.694
59,0.269,0.054,0.75
60,0.13,0.055,0.66
61,-0.007,0.053,0.503
62,-0.019,0.045,0.346
63,0.035,0.033,0.202
64,0.044,0.026,0.066
65,0.006,0.023,-0.056
66,-0.026,0.018,-0.147
67,-0.031,0.007,-0.204
68,-0.028,-0.005,-0.242
69,-0.03,-0.016,-0.267
70,-0.037,-0.025,-0.282
71,-0.043,-0.033,-0.291
72,-0.051,-0.04,-0.297
73,-0.049,-0.045,-0.298
74,-0.047,-0.047,-0.298
75,-0.042,-0.047,-0.295
76,-0.049,-0.044,-0.293
77,-0.05,-0.039,-0.287
78,-0.044,-0.032,-0.274
79,-0.032,-0.025,-0.251
80,-0.018,-0.016,-0.214
81,-0.013,-0.004,-0.158
82,-0.022,0.011,-0.085
83,-0.004,0.024,0.016
84,0.059,0.031,0.155
85,0.128,0.032,0.322
86,0.118,0.035,0.473
87,-0.009,0.041,0.567
88,-0.092,0.047,0.621
89,0.011,0.047,0.639
90,0.161,0.044,0.588
91,0.17,0.045,0.452
92,0.072,0.047,0.272
93,0.012,0.043,0.115
94,0.007,0.033,-0.002
95,0.026,0.02,-0.09
96,0.025,0.011,-0.159
97,0.002,0.005,-0.214
98,-0.02,-0.001,-0.249
99,-0.016,-0.007,-0.267
100,-0.023,-0.013,-0.278
101,-0.018,-0.016,-0.282
102,-0.015,-0.017,-0.285
103,-0.02,-0.016,-0.288
104,-0.03,-0.014,-0.289
105,-0.033,-0.01,-0.288
106,-0.027,-0.006,-0.282
107,-0.021,0.0,-0.272
108,-0.022,0.009,-0.258
109,-0.022,0.019,-0.233
110,-0.016,0.027,-0.191
111,0.02,0.033,-0.12
112,0.064,0.038,-0.026
113,0.078,0.046,0.088
114,0.026,0.059,0.205
115,0.015,0.069,0.341
116,0.137,0.072,0.507
117,0.269,0.072,0.64
118,0.224,0.074,0.667
119,0.063,0.076,0.583
120,-0.014,0.074,0.46
121,0.018,0.066,0.33
122,0.079,0.056,0.199
123,0.07,0.05,0.066
124,0.019,0.047,-0.05
125,-0.003,0.039,-0.132
126,0.001,0.027,-0.187
127,0.005,0.015,-0.225
128,0.011,0.004,-0.249
129,0.008,-0.006,-0.263
130,-0.012,-0.013,-0.276
131,-0.023,-0.02,-0.283
132,-0.03,-0.024,-0.286
133,-0.033,-0.027,-0.288
134,-0.039,-0.027,-0.288
135,-0.034,-0.025,-0.284
136,-0.03,-0.02,-0.278
137,-0.025,-0.014,-0.266
138,-0.023,-0.007,-0.247
139,-0.013,0.001,-0.212
140,-0.009,0.012,-0.163
141,-0.015,0.026,-0.097
142,0.009,0.036,-0.004
143,0.073,0.039,0.126
144,0.135,0.041,0.277
145,0.1,0.045,0.408
146,-0.01,0.052,0.496
147,-0.046,0.055,0.561
148,0.08,0.053,0.592
149,0.193,0.05,0.545
150,0.149,0.05,0.414
151,0.047,0.051,0.252
152,0.009,0.046,0.116
153,0.018,0.035,0.01
154,0.026,0.024,-0.079
155,0.019,0.016,-0.151
156,0.011,0.011,-0.201
157,0.003,0.004,-0.234
158,-0.007,-0.003,-0.256
159,-0.026,-0.01,-0.272
160,-0.037,-0.015,-0.282
161,-0.04,-0.018,-0.286
162,-0.037,-0.02,-0.287
163,-0.037,-0.02,-0.287
164,-0.037,-0.019,-0.285
165,-0.038,-0.016,-0.282
166,-0.031,-0.011,-0.273
167,-0.024,-0.003,-0.258
168,-0.016,0.006,-0.233
169,0.004,0.013,-0.191
170,0.041,0.017,-0.123
171,0.058,0.022,-0.044
172,0.037,0.03,0.047
173,0.006,0.041,0.157
174,0.022,0.048,0.289
175,0.114,0.049,0.441
176,0.213,0.049,0.567
177,0.135,0.051,0.598
178,-0.021,0.052,0.528
179,-0.053,0.049,0.433
180,0.03,0.041,0.333
181,0.089,0.034,0.217
182,0.071,0.032,0.089
183,0.017,0.029,-0.027
184,-0.007,0.02,-0.11
185,-0.005,0.009,-0.168
186,-0.006,-0.001,-0.214
187,-0.018,-0.008,-0.245
188,-0.026,-0.014,-0.262
189,-0.028,-0.02,-0.272
190,-0.036,-0.025,-0.28
191,-0.039,-0.028,-0.283
192,-0.032,-0.03,-0.283
193,-0.027,-0.028,-0.28
194,-0.028,-0.025,-0.279
195,-0.024,-0.02,-0.272
196,-0.019,-0.014,-0.26
197,-0.018,-0.009,-0.242
198,-0.017,-0.002,-0.214
199,-0.019,0.007,-0.17
200,-0.012,0.017,-0.111
201,0.024,0.025,-0.024
202,0.085,0.027,0.094
203,0.104,0.027,0.227
204,0.027,0.031,0.346
205,-0.073,0.038,0.442
206,-0.029,0.041,0.532
207,0.111,0.039,0.593
208,0.194,0.036,0.561
209,0.079,0.035,0.426
210,-0.006,0.032,0.271
211,-0.018,0.024,0.141
212,0.032,0.013,0.039
213,0.056,0.004,-0.05
214,0.017,0.001,-0.133
215,-0.019,-0.003,-0.194
216,-0.033,-0.009,-0.232
217,-0.043,-0.016,-0.256
218,-0.044,-0.022,-0.269
219,-0.041,-0.026,-0.276
220,-0.034,-0.027,-0.277
221,-0.036,-0.028,-0.28
222,-0.04,-0.027,-0.282
223,-0.045,-0.024,-0.282
224,-0.044,-0.019,-0.279
225,-0.04,-0.012,-0.272
226,-0.015,-0.003,-0.254
227,0.015,0.006,-0.228
228,-0.006,0.012,-0.201
229,0.004,0.017,-0.151
230,0.036,0.024,-0.074
231,0.056,0.036,0.021
232,0.038,0.048,0.128
233,0.065,0.053,0.264
234,0.15,0.053,0.423
235,0.165,0.054,0.544
236,0.061,0.057,0.585
237,-0.052,0.058,0.547
238,-0.011,0.055,0.484
239,0.104,0.048,0.395
240,0.135,0.043,0.264
241,0.067,0.041,0.113
242,0.012,0.036,-0.01
243,-0.011,0.025,-0.099
244,-0.001,0.011,-0.161
245,-0.005,-0.0,-0.209
246,-0.02,-0.009,-0.242
247,-0.028,-0.016,-0.26
248,-0.036,-0.023,-0.272
249,-0.038,-0.028,-0.277
250,-0.038,-0.031,-0.279
251,-0.035,-0.031,-0.281
252,-0.034,-0.029,-0.28
253,-0.029,-0.027,-0.276
254,-0.028,-0.022,-0.271
255,-0.025,-0.016,-0.261
256,-0.017,-0.009,-0.245
257,-0.008,-0.001,-0.218
258,-0.011,0.008,-0.178
259,-0.015,0.017,-0.124
260,0.007,0.022,-0.043
261,0.05,0.024,0.071
262,0.052,0.028,0.201
263,0.004,0.036,0.331
264,-0.03,0.042,0.456
265,0.052,0.043,0.578
266,0.195,0.04,0.658
267,0.206,0.038,0.617
268,0.072,0.039,0.477
269,-0.035,0.036,0.314
270,-0.026,0.027,0.179
271,0.027,0.015,0.065
272,0.033,0.009,-0.036
273,-0.006,0.007,-0.125
274,-0.035,0.003,-0.192
275,-0.033,-0.005,-0.23
276,-0.034,-0.015,-0.252
277,-0.034,-0.023,-0.265
278,-0.039,-0.029,-0.274
279,-0.045,-0.033,-0.28
280,-0.05,-0.036,-0.283
281,-0.049,-0.038,-0.282
282,-0.042,-0.038,-0.277
283,-0.035,-0.037,-0.272
284,-0.034,-0.033,-0.265
285,-0.029,-0.028,-0.255
286,-0.02,-0.022,-0.235
287,-0.008,-0.017,-0.203
288,-0.0,-0.011,-0.155
289,-0.004,-0.003,-0.085
290,-0.023,0.009,0.005
291,-0.021,0.019,0.12
292,0.034,0.022,0.272
293,0.123,0.021,0.444
294,0.108,0.023,0.57
295,-0.035,0.026,0.617
296,-0.112,0.028,0.599
297,-0.012,0.023,0.545
298,0.118,0.017,0.453
299,0.129,0.015,0.307
300,0.046,0.014,0.141
301,-0.017,0.009,0.007
302,-0.028,-0.003,-0.087
303,-0.016,-0.015,-0.154
304,-0.016,-0.023,-0.204
305,-0.028,-0.029,-0.238
306,-0.041,-0.034,-0.258
307,-0.041,-0.038,-0.269
308,-0.041,-0.041,-0.273
309,-0.036,-0.041,-0.273
310,-0.046,-0.04,-0.276
311,-0.053,-0.036,-0.278
312,-0.057,-0.031,-0.277
313,-0.061,-0.025,-0.273
314,-0.052,-0.017,-0.263
315,-0.041,-0.008,-0.247
316,-0.032,0.003,-0.221
317,-0.017,0.014,-0.178
318,-0.0,0.024,-0.118
319,0.048,0.03,-0.027
320,0.085,0.034,0.093
321,0.072,0.042,0.223
322,0.016,0.054,0.353
323,0.015,0.062,0.49
324,0.115,0.064,0.624
325,0.243,0.063,0.701
326,0.205,0.063,0.647
327,0.052,0.064,0.501
328,-0.011,0.058,0.346
329,0.018,0.046,0.209
330,0.05,0.033,0.08
331,0.027,0.024,-0.036
332,-0.004,0.016,-0.124
333,-0.022,0.004,-0.186
334,-0.03,-0.01,-0.225
335,-0.038,-0.023,-0.249
336,-0.042,-0.034,-0.261
337,-0.051,-0.042,-0.27
338,-0.051,-0.047,-0.275
339,-0.048,-0.048,-0.276
340,-0.042,-0.047,-0.275
341,-0.042,-0.042,-0.274
342,-0.05,-0.035,-0.273
343,-0.05,-0.025,-0.267
344,-0.043,-0.013,-0.254
345,-0.037,-0.001,-0.235
346,-0.031,0.01,-0.203
347,-0.01,0.023,-0.147
348,-0.001,0.038,-0.073
349,0.002,0.054,0.025
350,0.055,0.067,0.158
351,0.155,0.071,0.33
352,0.237,0.074,0.507
353,0.171,0.079,0.624
354,0.039,0.085,0.673
355,0.027,0.086,0.666
356,0.149,0.081,0.608
357,0.206,0.075,0.481
358,0.14,0.072,0.305
359,0.05,0.068,0.134
360,0.013,0.056,0.006
361,0.003,0.037,-0.087
362,-0.006,0.021,-0.16
363,-0.018,0.009,-0.211
364,-0.03,-0.0,-0.243
365,-0.034,-0.009,-0.258
366,-0.034,-0.017,-0.266
367,-0.03,-0.022,-0.269
368,-0.027,-0.024,-0.27
369,-0.029,-0.023,-0.271
370,-0.032,-0.019,-0.272
371,-0.026,-0.013,-0.268
372,-0.021,-0.004,-0.262
373,-0.015,0.008,-0.251
374,-0.011,0.021,-0.234
375,-0.006,0.037,-0.207
376,-0.006,0.055,-0.167
377,0.025,0.071,-0.101
378,0.092,0.087,0.001
379,0.147,0.101,0.13
380,0.126,0.113,0.26
381,0.066,0.122,0.391
382,0.107,0.127,0.537
383,0.257,0.13,0.683
384,0.343,0.129,0.741
385,0.207,0.124,0.648
386,0.025,0.115,0.482
387,-0.018,0.102,0.329
388,0.04,0.087,0.199
389,0.066,0.068,0.073
390,0.026,0.047,-0.046
391,-0.014,0.025,-0.133
392,-0.026,0.002,-0.188
393,-0.024,-0.02,-0.222
394,-0.027,-0.04,-0.244
395,-0.033,-0.056,-0.256
396,-0.038,-0.065,-0.264
397,-0.04,-0.067,-0.267
398,-0.04,-0.057,-0.269
399,-0.034,-0.034,-0.267
400,-0.027,0.005,-0.263
