lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.667,0.653,0.847
2,0.374,0.477,0.647
3,0.212,0.333,0.464
4,0.129,0.217,0.291
5,0.11,0.127,0.144
6,0.084,0.058,0.016
7,0.042,0.007,-0.087
8,0.004,-0.028,-0.161
9,-0.008,-0.051,-0.208
10,-0.012,-0.062,-0.235
11,-0.017,-0.066,-0.253
12,-0.023,-0.062,-0.263
13,-0.025,-0.054,-0.267
14,-0.026,-0.042,-0.27
15,-0.021,-0.028,-0.269
16,-0.018,-0.013,-0.267
17,-0.018,0.003,-0.264
18,-0.016,0.018,-0.257
19,-0.012,0.032,-0.243
20,-0.0,0.044,-0.218
21,0.015,0.054,-0.179
22,0.019,0.062,-0.122
23,0.036,0.068,-0.041
24,0.057,0.071,0.066
25,0.095,0.072,0.201
26,0.118,0.065,0.353
27,0.097,0.059,0.49
28,0.059,0.056,0.602
29,0.037,0.054,0.671
30,0.031,0.051,0.668
31,0.065,0.047,0.597
32,0.077,0.042,0.472
33,0.06,0.036,0.321
34,0.007,0.029,0.16
35,-0.018,0.02,0.028
36,-0.014,0.01,-0.068
37,-0.009,-0.0,-0.139
38,-0.011,-0.008,-0.192
39,-0.018,-0.015,-0.227
40,-0.023,-0.02,-0.248
41,-0.027,-0.023,-0.259
42,-0.026,-0.025,-0.265
43,-0.027,-0.025,-0.268
44,-0.029,-0.023,-0.269
45,-0.031,-0.019,-0.269
46,-0.027,-0.015,-0.266
47,-0.023,-0.009,-0.26
48,-0.016,-0.002,-0.25
49,-0.011,0.005,-0.233
50,-0.007,0.012,-0.205
51,0.002,0.017,-0.159
52,0.018,0.021,-0.089
53,0.033,0.024,0.002
54,0.036,0.028,0.115
55,0.032,0.032,0.245
56,0.047,0.035,0.384
57,0.086,0.035,0.519
58,0.124,0.034,0.619
59,0.106,0.031,0.643
60,0.057,0.029,0.584
61,0.015,0.025,0.471
62,-0.013,0.019,0.338
63,-0.019,0.012,0.201
64,-0.021,0.006,0.073
65,-0.028,0.001,-0.036
66,-0.034,-0.005,-0.117
67,-0.039,-0.011,-0.175
68,-0.03,-0.019,-0.213
69,-0.029,-0.025,-0.238
70,-0.026,-0.03,-0.252
71,-0.025,-0.033,-0.26
72,-0.026,-0.034,-0.265
73,-0.025,-0.034,-0.266
74,-0.026,-0.033,-0.266
75,-0.028,-0.029,-0.265
76,-0.029,-0.023,-0.262
77,-0.025,-0.016,-0.254
78,-0.018,-0.008,-0.241
79,-0.01,0.001,-0.219
80,-0.001,0.01,-0.182
81,0.006,0.019,-0.13
82,0.011,0.029,-0.056
83,0.032,0.036,0.044
84,0.06,0.04,0.168
85,0.076,0.042,0.305
86,0.06,0.044,0.424
87,0.037,0.045,0.513
88,0.024,0.045,0.561
89,0.047,0.044,0.561
90,0.084,0.042,0.507
91,0.1,0.04,0.396
92,0.068,0.037,0.258
93,0.024,0.032,0.12
94,0.014,0.025,0.01
95,0.019,0.017,-0.075
96,0.004,0.009,-0.145
97,-0.009,0.001,-0.194
98,-0.022,-0.006,-0.227
99,-0.032,-0.012,-0.248
100,-0.032,-0.016,-0.259
101,-0.029,-0.02,-0.264
102,-0.026,-0.021,-0.265
103,-0.027,-0.022,-0.266
104,-0.029,-0.021,-0.266
105,-0.029,-0.019,-0.264
106,-0.028,-0.016,-0.26
107,-0.027,-0.012,-0.253
108,-0.021,-0.007,-0.237
109,-0.018,-0.002,-0.211
110,-0.006,0.003,-0.168
111,0.004,0.007,-0.106
112,0.013,0.011,-0.025
113,0.014,0.016,0.073
114,0.015,0.021,0.187
115,0.038,0.025,0.311
116,0.081,0.026,0.431
117,0.093,0.026,0.512
118,0.082,0.025,0.536
119,0.045,0.022,0.49
120,0.022,0.017,0.394
121,0.0,0.01,0.276
122,-0.015,0.003,0.156
123,-0.016,-0.002,0.045
124,-0.02,-0.004,-0.051
125,-0.028,-0.007,-0.124
126,-0.032,-0.01,-0.176
127,-0.029,-0.014,-0.211
128,-0.032,-0.018,-0.235
129,-0.033,-0.021,-0.249
130,-0.034,-0.023,-0.257
131,-0.034,-0.024,-0.261
132,-0.034,-0.026,-0.263
133,-0.032,-0.026,-0.263
134,-0.031,-0.026,-0.261
135,-0.029,-0.025,-0.258
136,-0.029,-0.023,-0.253
137,-0.019,-0.02,-0.241
138,-0.011,-0.017,-0.222
139,-0.004,-0.012,-0.192
140,0.004,-0.007,-0.144
141,0.021,-0.002,-0.076
142,0.047,0.001,0.015
143,0.066,0.003,0.12
144,0.05,0.003,0.227
145,0.003,0.003,0.323
146,-0.054,0.003,0.399
147,-0.071,0.002,0.45
148,-0.043,0.001,0.459
149,0.003,0.0,0.417
150,0.015,-0.0,0.324
151,0.0,-0.001,0.21
152,-0.02,-0.004,0.097
153,-0.013,-0.008,0.003
154,-0.006,-0.012,-0.075
155,0.002,-0.014,-0.135
156,0.004,-0.014,-0.178
157,0.002,-0.015,-0.208
158,-0.006,-0.015,-0.23
159,-0.014,-0.016,-0.244
160,-0.019,-0.016,-0.25
161,-0.024,-0.016,-0.254
162,-0.026,-0.016,-0.256
163,-0.027,-0.016,-0.256
164,-0.024,-0.015,-0.254
165,-0.023,-0.014,-0.251
166,-0.019,-0.013,-0.244
167,-0.014,-0.013,-0.231
168,-0.014,-0.014,-0.211
169,-0.01,-0.016,-0.177
170,-0.008,-0.02,-0.128
171,-0.013,-0.022,-0.061
172,-0.024,-0.022,0.02
173,-0.03,-0.021,0.116
174,-0.016,-0.02,0.224
175,0.019,-0.02,0.337
176,0.026,-0.021,0.418
177,-0.018,-0.022,0.438
178,-0.061,-0.022,0.407
179,-0.077,-0.023,0.337
180,-0.057,-0.024,0.248
181,-0.025,-0.024,0.153
182,-0.01,-0.023,0.055
183,-0.014,-0.021,-0.032
184,-0.022,-0.02,-0.103
185,-0.019,-0.021,-0.155
186,-0.014,-0.023,-0.194
187,-0.015,-0.024,-0.22
188,-0.025,-0.025,-0.238
189,-0.027,-0.026,-0.247
190,-0.026,-0.027,-0.25
191,-0.024,-0.028,-0.252
192,-0.023,-0.029,-0.253
193,-0.026,-0.029,-0.253
194,-0.028,-0.029,-0.252
195,-0.028,-0.028,-0.248
196,-0.023,-0.027,-0.239
197,-0.015,-0.026,-0.222
198,-0.013,-0.023,-0.198
199,-0.015,-0.02,-0.161
200,-0.021,-0.017,-0.107
201,-0.017,-0.016,-0.033
202,-0.013,-0.016,0.058
203,-0.03,-0.015,0.158
204,-0.056,-0.013,0.259
205,-0.071,-0.009,0.354
206,-0.053,-0.006,0.422
207,-0.009,-0.004,0.449
208,0.043,-0.002,0.427
209,0.047,-0.001,0.347
210,0.02,-0.0,0.237
211,0.0,-0.002,0.126
212,0.011,-0.004,0.035
213,0.035,-0.005,-0.041
214,0.026,-0.006,-0.112
215,0.008,-0.007,-0.166
216,-0.007,-0.009,-0.203
217,-0.02,-0.012,-0.228
218,-0.022,-0.014,-0.24
219,-0.027,-0.017,-0.248
220,-0.032,-0.018,-0.253
221,-0.032,-0.019,-0.255
222,-0.032,-0.019,-0.255
223,-0.031,-0.019,-0.254
224,-0.029,-0.019,-0.251
225,-0.031,-0.017,-0.246
226,-0.028,-0.015,-0.236
227,-0.022,-0.013,-0.215
228,-0.02,-0.011,-0.184
229,-0.018,-0.007,-0.139
230,-0.013,-0.002,-0.075
231,-0.001,0.004,0.01
232,0.012,0.012,0.112
233,0.03,0.019,0.228
234,0.056,0.024,0.346
235,0.046,0.027,0.438
236,0.015,0.028,0.478
237,0.007,0.03,0.47
238,0.035,0.029,0.423
239,0.061,0.026,0.339
240,0.066,0.022,0.232
241,0.051,0.02,0.118
242,0.03,0.016,0.014
243,0.015,0.012,-0.069
244,0.01,0.007,-0.133
245,0.005,0.002,-0.178
246,-0.007,-0.002,-0.21
247,-0.018,-0.005,-0.23
248,-0.027,-0.009,-0.242
249,-0.032,-0.012,-0.249
250,-0.035,-0.014,-0.252
251,-0.037,-0.016,-0.254
252,-0.038,-0.017,-0.254
253,-0.038,-0.016,-0.252
254,-0.035,-0.014,-0.248
255,-0.032,-0.011,-0.24
256,-0.032,-0.007,-0.227
257,-0.009,-0.003,-0.195
258,0.026,0.002,-0.148
259,0.042,0.007,-0.089
260,0.05,0.01,-0.014
261,0.044,0.014,0.079
262,0.048,0.018,0.191
263,0.015,0.023,0.3
264,0.004,0.027,0.409
265,0.008,0.029,0.492
266,0.048,0.028,0.534
267,0.053,0.027,0.502
268,0.039,0.025,0.416
269,0.013,0.022,0.298
270,0.005,0.018,0.179
271,0.013,0.013,0.073
272,0.015,0.008,-0.02
273,0.01,0.003,-0.096
274,-0.004,-0.003,-0.157
275,-0.017,-0.01,-0.197
276,-0.025,-0.018,-0.222
277,-0.028,-0.025,-0.236
278,-0.032,-0.03,-0.243
279,-0.034,-0.033,-0.248
280,-0.034,-0.034,-0.249
281,-0.032,-0.033,-0.249
282,-0.031,-0.03,-0.248
283,-0.031,-0.026,-0.245
284,-0.033,-0.021,-0.24
285,-0.031,-0.016,-0.23
286,-0.025,-0.01,-0.212
287,-0.018,-0.005,-0.181
288,-0.008,0.0,-0.133
289,-0.001,0.007,-0.066
290,0.011,0.013,0.024
291,0.01,0.02,0.129
292,0.015,0.025,0.252
293,0.038,0.028,0.382
294,0.037,0.031,0.484
295,0.039,0.034,0.547
296,0.038,0.035,0.547
297,0.077,0.034,0.504
298,0.087,0.033,0.407
299,0.09,0.03,0.286
300,0.062,0.027,0.153
301,0.015,0.024,0.03
302,-0.002,0.018,-0.062
303,-0.007,0.011,-0.131
304,-0.014,0.004,-0.18
305,-0.025,-0.003,-0.214
306,-0.033,-0.01,-0.233
307,-0.037,-0.017,-0.244
308,-0.039,-0.024,-0.249
309,-0.036,-0.029,-0.251
310,-0.034,-0.033,-0.251
311,-0.034,-0.035,-0.251
312,-0.033,-0.035,-0.249
313,-0.033,-0.034,-0.246
314,-0.03,-0.031,-0.238
315,-0.029,-0.027,-0.224
316,-0.03,-0.022,-0.201
317,-0.028,-0.016,-0.161
318,-0.015,-0.009,-0.102
319,-0.001,-0.002,-0.019
320,0.004,0.005,0.087
321,0.0,0.013,0.211
322,-0.008,0.02,0.336
323,0.008,0.025,0.46
324,0.037,0.028,0.561
325,0.054,0.031,0.604
326,0.087,0.033,0.58
327,0.055,0.035,0.482
328,0.043,0.032,0.356
329,0.043,0.026,0.225
330,0.044,0.018,0.103
331,0.039,0.01,-0.004
332,0.022,0.004,-0.09
333,-0.001,-0.002,-0.155
334,-0.016,-0.009,-0.197
335,-0.023,-0.014,-0.222
336,-0.027,-0.019,-0.237
337,-0.033,-0.023,-0.245
338,-0.038,-0.024,-0.25
339,-0.038,-0.023,-0.252
340,-0.037,-0.021,-0.252
341,-0.033,-0.017,-0.25
342,-0.032,-0.011,-0.247
343,-0.03,-0.003,-0.241
344,-0.028,0.005,-0.23
345,-0.02,0.013,-0.209
346,-0.01,0.022,-0.176
347,-0.003,0.031,-0.125
348,-0.005,0.041,-0.057
349,0.008,0.051,0.039
350,0.069,0.06,0.171
351,0.163,0.067,0.329
352,0.198,0.071,0.472
353,0.157,0.075,0.571
354,0.125,0.078,0.632
355,0.078,0.078,0.615
356,0.069,0.074,0.54
357,0.103,0.07,0.434
358,0.099,0.065,0.298
359,0.054,0.058,0.154
360,0.029,0.048,0.036
361,0.002,0.034,-0.06
362,-0.016,0.02,-0.132
363,-0.017,0.009,-0.178
364,-0.028,0.001,-0.209
365,-0.033,-0.006,-0.226
366,-0.032,-0.014,-0.235
367,-0.028,-0.02,-0.239
368,-0.024,-0.025,-0.24
369,-0.027,-0.028,-0.241
370,-0.03,-0.028,-0.242
371,-0.03,-0.027,-0.24
372,-0.029,-0.023,-0.236
373,-0.024,-0.016,-0.227
374,-0.02,-0.007,-0.211
375,-0.016,0.005,-0.186
376,-0.009,0.015,-0.144
377,0.016,0.025,-0.08
378,0.035,0.035,0.005
379,0.047,0.044,0.113
380,0.065,0.052,0.244
381,0.035,0.058,0.362
382,0.076,0.063,0.485
383,0.138,0.065,0.592
384,0.162,0.066,0.632
385,0.09,0.064,0.573
386,-0.004,0.06,0.448
387,-0.035,0.054,0.319
388,-0.004,0.045,0.197
389,0.038,0.035,0.089
390,0.041,0.024,-0.011
391,0.016,0.011,-0.094
392,-0.008,-0.001,-0.155
393,-0.014,-0.014,-0.192
394,-0.019,-0.025,-0.214
395,-0.023,-0.034,-0.228
396,-0.029,-0.04,-0.236
397,-0.029,-0.042,-0.239
398,-0.028,-0.037,-0.239
399,-0.026,-0.025,-0.239
400,-0.023,-0.003,-0.236
