gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1247,2910,0.890901625156403,34.962890625,63.1525917053223,3670144,1246,2347,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-02 22:05:16.085700,-74.4129347728028,43.11644611011464,37.24925451571133,0.005585400050290029,17.0,43.11,1.4867838833500562,42.6,0.2636,0.4923,1.9471,0.7674,0.6459,0.6837,0.5010276187563378,0
101243,npp,559,2353,1.46690666675568,34.9654159545898,63.1484298706055,3670144,559,1900,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-03 21:46:29.295622,-75.62399506650883,18.23065028667226,16.08397951092812,0.023547694332422996,13.0,18.19,1.0442604737599883,17.47,0.2626,0.4243,1.7222,0.8905,1.3763,1.3063,0.5361647620991385,0
101365,npp,2917,1792,2.46107411384583,34.9620513916016,63.1477508544922,3670144,2917,1371,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-04 21:27:40.726572,98.58030606910947,13.904245161319498,12.28655061615092,0.054117915273387336,10.0,-13.95,1.015504800579495,-14.68,0.2455,0.3654,1.5393,1.0339,2.4415,2.5446,0.7746554370462542,0
101490,npp,2159,1225,4.14468860626221,34.9622955322266,63.1502685546875,3670144,2158,910,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-05 21:08:46.821911,95.91251100052075,40.69918658309706,35.27264909491287,0.10200845227248628,7.0,-40.74,1.4276677814245327,-41.23,0.2889,0.4721,2.8345,0.8004,2.9503,3.3172,-0.019020631614009798,0
101613,npp,1390,655,5.55756378173828,34.963451385498,63.1501655578613,3670144,1388,437,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-06 20:49:51.139473,93.92855287552828,57.79805937915232,48.533286934375944,0.1651271282898934,4.0,-57.84,2.2013981571160284,-58.15,0.2879,0.5652,3.0274,0.6684,2.6456,3.7148,-1.6857380923567322,0
101621,npp,268,3635,5.82313251495361,34.9590148925781,63.1513290405273,3670144,266,2947,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-06 22:30:12.183568,-70.95701623501473,62.542144095830196,51.80139596696676,0.11189821025399736,21.0,62.53,2.6065528283652384,62.25,0.3608,0.6884,2.7074,0.5489,2.3478,3.1961,-0.4635684821063544,0
101994,npp,1304,1980,1.53239679336548,34.9620056152344,63.1539611816406,3670144,1304,1549,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-09 21:33:55.386892,95.42856518498398,3.11890704766323,2.761796028997942,0.03698451672160858,11.0,-3.14,1.0,-3.95,0.2397,0.3778,1.7462,1.0,1.5324,1.5324,0.3228089809410406,0
102117,npp,571,1416,1.099959909915924,34.9609565734863,63.1497497558594,3670144,571,1064,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-10 21:15:03.253836,97.29804163575227,32.917140285923345,28.767095211711446,0.01859457639298883,8.0,-32.97,1.2365102219381485,-33.55,0.2416,0.4634,2.4063,0.8154,0.8927,0.8969,0.2887581449240908,0
102240,npp,2867,844,0.866950631141663,34.9614486694336,63.1501579284668,3670144,2869,636,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-11 20:56:09.337606,95.25136696684362,52.95706548838988,44.97992464783645,0.005816675796501961,5.0,-52.99,1.9513309067639726,-53.4,0.2256,0.5141,2.3386,0.7349,0.5586,0.6371,0.4468636679374087,0
102249,npp,1711,3813,0.1250000012172674,34.9587593078613,63.1511535644531,3670144,1708,3065,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-11 22:36:23.263344,-69.89877991317836,65.86375481529791,53.92429223702954,0.015538588821109181,22.0,65.86,3.0,65.58,0.3355,0.7375,2.2577,0.5123,0.1736,0.064,-0.4441947569665617,0
102360,npp,2079,280,0.1055628005415201,34.9599800109863,63.1506996154785,3670176,2076,146,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-12 20:37:10.084418,92.18060409434338,65.58931193681468,53.74714445420762,0.0003995304727298031,2.0,-65.61,3.0,-65.86,0.3381,0.7236,2.2825,0.5222,0.1718,0.0551,0.0551,0
102369,npp,1054,3278,0.52644219994545,34.9608955383301,63.1520309448242,3670144,1052,2623,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-12 22:17:41.802880,-72.45578223811196,54.32049174717074,46.005275296741964,0.006690945273868783,19.0,54.33,1.9513309067639726,53.92,0.2694,0.5285,1.8044,0.7148,0.3767,0.3763,0.1574703915666398,0
102490,npp,384,2724,0.25714486837387096,34.9593353271484,63.1498222351074,3670144,386,2187,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-13 21:58:56.788880,-74.5696067241599,36.004530103278185,31.373517574158843,0.0014531488400541012,16.0,36.01,1.2937979144666532,35.43,0.2804,0.4862,1.9965,0.777,0.2007,0.1998,0.1522742799935406,0
102610,npp,2758,2169,0.12421945185633376,34.9595146179199,63.1527938842773,3670176,2758,1730,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-14 21:40:09.993730,-74.94802034491366,7.855397333525514,6.952100245191622,3.4860295350232927e-05,12.0,7.83,1.0,6.96,0.2526,0.3827,1.6037,0.9873,0.1193,0.1226,0.1226,0
102980,npp,2500,3457,0.901677966117859,34.9659118652344,63.1474990844727,3670176,2502,2802,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-17 22:23:54.648262,-72.04840969445344,58.72840379465143,49.19953138322732,5.304683858771026e-11,20.0,58.73,2.253202848596432,58.4,0.2729,0.5715,1.2153,0.6611,0.5243,0.5961,0.5961,0
103574,npp,1975,654,0.11182480398565531,34.9599647521973,63.1467323303223,3670176,1975,437,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-22 20:49:44.689574,94.02099378428211,57.8294178038346,48.55916729104003,4.94947185433732e-23,4.0,-57.86,2.2013981571160284,-58.15,0.2879,0.5652,3.0274,0.6684,0.1719,0.0747,0.0747,0
103583,npp,852,3636,0.18408289924263949,34.9628829956055,63.1528625488281,3670176,854,2947,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-22 22:30:05.733676,-71.08038637353111,62.54467358363529,51.807198651043194,4.2899873515367955e-21,21.0,62.55,2.6065528283652384,62.25,0.3608,0.6884,2.7074,0.5489,0.1844,0.101,0.101,0
103694,npp,1176,91,0.720623731613159,34.9626846313477,63.1492500305176,3670176,1176,40,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-23 20:30:45.453815,91.39942648714256,68.79188060464698,55.652163392417556,8.417939364387699e-21,1.0,-68.82,3.3985290935932855,-69.01,0.3797,0.9555,2.8496,0.3954,0.3087,0.2849,0.2849,0
103702,npp,200,3095,0.329820096492767,34.9611778259277,63.147762298584,3670176,200,2482,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-23 22:11:22.510772,-73.72374213814255,49.153396411387924,42.06520123590932,2.170545946143954e-21,18.0,49.16,1.7549928774784245,48.74,0.2322,0.4698,1.7885,0.8043,0.2981,0.2653,0.2653,0
103818,npp,2590,2538,0.34888370335102104,34.9653701782227,63.1516265869141,3670176,2590,2054,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-24 21:52:35.732010,-75.1355134531837,27.686236487192012,24.29900365198387,1.3800486278977074e-20,15.0,27.67,1.184412938166907,27.05,0.2666,0.4194,1.6689,0.9008,0.3183,0.3143,0.3143,0
103936,npp,1866,1978,0.276381805539131,34.9625358581543,63.1460762023926,3670176,1866,1548,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-25 21:33:47.173196,95.20979853521958,3.23466855913086,2.8644123290870556,1.3177832082700219e-18,11.0,-3.26,1.0,-3.95,0.2397,0.3778,1.7462,1.0,0.2764,0.2764,0.2764,0
104054,npp,1130,1415,0.29720196127891496,34.9641380310059,63.1525917053223,3670176,1130,1063,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-26 21:14:55.055722,97.5949669150469,32.95223896324179,28.797933371210753,1.7842187840882498e-15,8.0,-33.01,1.2365102219381485,-33.55,0.2416,0.4634,2.4063,0.8154,0.2434,0.2423,0.2423,0
104170,npp,368,841,0.315154001116753,34.9604873657227,63.1467933654785,3670176,365,633,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-27 20:55:59.377273,94.6247354868311,53.02796446981893,45.0348081245203,2.4833248979216264e-11,5.0,-53.07,1.9513309067639726,-53.4,0.2256,0.5141,2.3386,0.7349,0.2759,0.2316,0.2316,0
104177,npp,2268,3813,0.1787870042026043,34.961009979248,63.1530609130859,3670176,2266,3065,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-27 22:36:15.083672,-70.07469515835601,65.85467454996939,53.920798496973845,7.397236937500265e-18,22.0,65.86,3.0,65.58,0.3355,0.7375,2.2577,0.5123,0.1916,0.0916,0.0916,0
104286,npp,2650,278,0.1789307184517384,34.9601173400879,63.1497764587402,3670176,2649,145,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-28 20:37:01.923032,92.09519953205988,65.62215086968256,53.76925649369332,1.4508944245447267e-06,2.0,-65.65,3.0,-65.86,0.3381,0.7236,2.2825,0.5222,0.1963,0.0934,0.0934,0
104295,npp,1625,3277,0.12500000015240256,34.962646484375,63.148551940918,3670176,1625,2623,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-28 22:17:33.643041,-72.75794692655143,54.2869109324325,45.98177178017514,1.2074386436859584e-14,19.0,54.3,1.9513309067639726,53.92,0.2694,0.5285,1.8044,0.7148,0.171,0.0894,0.0894,0
104414,npp,952,2723,0.539993822574615,34.9641532897949,63.1506576538086,3670176,952,2185,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-29 21:58:48.643198,-75.293607544386,35.96014575464583,31.33728444249845,2.194830562072574e-10,16.0,35.96,1.2937979144666532,35.43,0.2804,0.4862,1.9965,0.777,0.4194,0.4196,0.4196,0
104530,npp,252,2167,0.328125521540642,34.9598045349121,63.151912689209,3670176,252,1728,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-04-30 21:40:00.085262,-76.14157872910367,7.755158285126141,6.863742182925193,1.7332763042960518e-05,12.0,7.71,1.0,6.96,0.2526,0.3827,1.6037,0.9873,0.3232,0.3239,0.3239,0
105748,npp,1826,1032,1.18471336364746,34.9650688171387,63.1460990905762,3670144,1828,759,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-02 21:02:15.862541,95.95376558241506,47.400075455241904,40.685324610821276,0.01709760467042924,6.0,-47.44,1.646109783506203,-47.8,0.279,0.476,1.5518,0.7937,0.8083,0.9403,0.3811171069952477,0
105762,npp,605,3988,0.331527277827263,34.960578918457,63.1516532897949,3670176,603,3162,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-02 22:42:24.452873,-68.96472955488478,68.7694077410181,55.64971495234751,0.00022127582194315243,23.0,68.77,3.5496478698597698,68.53,0.3315,0.7065,1.638,0.5347,0.2722,0.1773,0.1773,0
105927,npp,1045,465,2.87599539756775,34.9606246948242,63.1472625732422,3670144,1046,275,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-03 20:43:18.420027,93.31138339466301,62.01401336275858,51.44841740723355,0.04101669189042175,3.0,-62.05,2.5331140255951103,-62.28,0.3282,0.5091,1.7808,0.7421,1.3122,2.1343,0.7928353401907386,0
105939,npp,3043,3456,1.26514625549316,34.9654884338379,63.1514930725098,3670144,3045,2801,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-03 22:23:44.803018,-72.06094129211412,58.69819831551514,49.179953916878134,0.009017948719907257,20.0,58.7,2.253202848596432,58.4,0.2729,0.5715,1.2153,0.6611,0.6857,0.8363,0.5413649636970671,0
106478,npp,968,1789,2.93272948265076,34.9653244018555,63.1507301330566,3670144,968,1368,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-06 21:27:22.723650,97.66347152524611,14.080669288877559,12.442614511299148,0.09292906452253223,10.0,-14.12,1.015504800579495,-14.68,0.2455,0.3654,1.5393,1.0339,2.9059,3.0323,-0.006976211234932528,0
106655,npp,222,1221,3.31595635414124,34.9652290344238,63.1470413208008,3670144,221,906,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-07 21:08:28.841367,95.98672249765957,40.845386248788245,35.39492208576038,0.061862779177431666,7.0,-40.89,1.4276677814245327,-41.23,0.2889,0.4721,2.8345,0.8004,2.3698,2.6539,0.6306570664691282,0
106874,npp,1705,88,2.47508382797241,34.9609565734863,63.1462249755859,3670144,1705,39,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-09 20:30:33.954065,91.22581694476786,68.85019895222008,55.68581872913771,0.018358748644249648,1.0,-68.87,3.3985290935932855,-69.01,0.3797,0.9555,2.8496,0.3954,0.8249,0.9786,0.3781709705118088,0
106888,npp,729,3092,1.83902180194855,34.9633445739746,63.1472854614258,3670144,729,2480,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-09 22:11:11.012785,-73.92471500188039,49.067881082192265,41.998883034007584,0.030897936239112543,18.0,49.07,1.7549928774784245,48.74,0.2322,0.4698,1.7885,0.8043,1.158,1.479,0.4684726362491354,0
107056,npp,46,2535,0.903327524662018,34.959774017334,63.1494674682617,3670144,45,2052,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-10 21:52:24.244764,-75.69593969427366,27.543651388485156,24.176673867427596,0.0183194006652433,15.0,27.53,1.184412938166907,27.05,0.2666,0.4194,1.6689,0.9008,0.7864,0.8137,0.21455785935728044,0
107228,npp,2407,1976,0.438526749610901,34.9611854553223,63.1529655456543,3670144,2407,1545,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-11 21:33:35.693936,94.43957999880736,3.38405386906408,2.99670797894172,0.008388888518727615,11.0,-3.37,1.0,-3.95,0.2397,0.3778,1.7462,1.0,0.4385,0.4385,0.16413858847961693,0
107400,npp,1669,1412,0.357244834303856,34.9644966125488,63.151912689209,3670144,1670,1061,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-12 21:14:43.587056,97.53524734813386,33.106958418572226,28.929638190858878,0.002187468450654559,8.0,-33.15,1.2365102219381485,-33.55,0.2416,0.4634,2.4063,0.8154,0.292,0.2913,0.21975811093590275,0
107573,npp,905,838,0.125,34.9602813720703,63.145938873291,3670176,905,630,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-13 20:55:47.921573,94.70635152696707,53.12271866643042,45.107150376903604,0.0001209750994965718,5.0,-53.15,1.9513309067639726,-53.4,0.2256,0.5141,2.3386,0.7349,0.1784,0.0919,0.0919,0
108103,npp,767,2163,0.1004536896944046,34.9623527526855,63.1521186828613,3670176,767,1724,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-16 21:39:46.882736,-71.31562006030296,7.5741736419867465,6.703701350729509,2.246072741975834e-09,12.0,7.48,1.0,6.96,0.2526,0.3827,1.6037,0.9873,0.0956,0.0992,0.0992,0
108281,npp,38,1600,0.1040008626878262,34.9603958129883,63.1535873413086,3670176,38,1203,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-17 21:20:56.560515,98.26697600850204,24.217587089304363,21.302066677495826,5.994257481821154e-14,9.0,-24.26,1.1367971201176101,-24.71,0.2259,0.444,2.2328,0.851,0.0788,0.0885,0.0885,0
108632,npp,1570,462,0.12368203292135149,34.9642562866211,63.150276184082,3670176,1573,272,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-19 20:43:05.236964,93.48149530541536,62.08545227228642,51.49524958535555,3.3070593561433297e-21,3.0,-62.12,2.5331140255951103,-62.28,0.3282,0.5091,1.7808,0.7421,0.2257,0.0918,0.0918,0
109157,npp,1473,1785,0.246354825794697,34.9608955383301,63.1488571166992,3670176,1472,1364,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-22 21:27:09.534225,100.04136361362222,14.29525443208816,12.631247273030631,1.0849072530531413e-21,10.0,-14.34,1.015504800579495,-14.68,0.2455,0.3654,1.5393,1.0339,0.2606,0.2547,0.2547,0
109679,npp,2219,85,0.20857872813940048,34.960521697998,63.1528549194336,3670176,2218,37,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-25 20:30:18.937726,91.15719622769173,68.90776570703291,55.71538228719435,5.933515945188476e-16,1.0,-68.92,3.3985290935932855,-69.01,0.3797,0.9555,2.8496,0.3954,0.158,0.0825,0.0825,0
110560,npp,601,271,0.857468903064728,34.9620742797852,63.1530303955078,3670144,601,141,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-05-30 20:36:33.698184,92.1830869084427,65.76071848249082,53.851166312243066,0.002099694330052526,2.0,-65.77,3.0,-65.86,0.3381,0.7236,2.2825,0.5222,0.4225,0.4477,0.37902879297793646,0
120005,npp,49,450,2.84916281700134,34.9633255004883,63.1477966308594,3670144,53,263,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-06 20:42:22.628134,93.31687436034684,62.355342137359756,51.6641657756915,0.051532414013800085,3.0,-62.36,2.6065528283652384,-62.28,0.3282,0.5091,1.7808,0.7421,1.2756,2.1144,0.42901512257366137,0
120702,npp,2319,1207,0.702782034873962,34.9624137878418,63.1531639099121,3670144,2318,894,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-10 21:07:36.614497,96.00227060755583,41.40471278940982,35.8481912306341,0.009298790887992068,7.0,-41.42,1.4867838833500562,-41.23,0.2889,0.4721,2.8345,0.8004,0.533,0.5625,0.25837992643281216,0
120864,npp,1554,638,0.398853331804276,34.966064453125,63.1465606689453,3670144,1557,421,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-11 20:48:42.728946,94.16179730489621,58.23383686961618,48.836711481934394,0.0031066848181410026,4.0,-58.25,2.2013981571160284,-58.15,0.2879,0.5652,3.0274,0.6684,0.3022,0.2666,0.16499483145457383,0
121039,npp,761,77,0.494471281766891,34.9634399414062,63.1524887084961,3670176,761,33,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-12 20:29:43.506116,91.28334907881698,69.04952176346899,55.78553972805206,0.00034598140118911484,1.0,-69.04,3.5496478698597698,-69.01,0.3797,0.9555,2.8496,0.3954,0.2479,0.1955,0.1955,0
121392,npp,1484,1961,0.319499090313911,34.9624977111816,63.1484527587891,3670176,1484,1531,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-14 21:32:47.020367,95.83834600117035,4.233228756960889,3.747803511953746,4.191126667444916e-05,11.0,-4.24,1.0,-3.95,0.2397,0.3778,1.7462,1.0,0.3195,0.3195,0.3195,0
121567,npp,755,1399,0.444092720746994,34.9601020812988,63.1479034423828,3670176,756,1052,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-15 21:13:56.691979,97.58969066142002,33.70108667859555,29.427985772756855,2.9722405770974856e-10,8.0,-33.73,1.2937979144666532,-33.55,0.2416,0.4634,2.4063,0.8154,0.3629,0.3621,0.3621,0
121733,npp,3070,826,0.1533316057175398,34.9622955322266,63.1472549438477,3670176,3068,616,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-16 20:55:01.028309,94.76361228852795,53.45371802303232,45.34781010279146,1.3199049075492933e-15,5.0,-53.48,1.9513309067639726,-53.4,0.2256,0.5141,2.3386,0.7349,0.1929,0.1127,0.1127,0
121902,npp,2270,264,0.496016383171082,34.9616584777832,63.1470832824707,3670176,2267,137,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-17 20:36:03.583444,92.00032120376646,65.90183713511708,53.93228757486985,2.0417173550678484e-20,2.0,-65.9,3.0,-65.86,0.3381,0.7236,2.2825,0.5222,0.302,0.259,0.259,0
122262,npp,2961,2151,0.30748651921749104,34.9654197692871,63.1463928222656,3670176,2961,1713,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-19 21:39:05.333700,-79.79107816891367,6.793648674517434,6.012890932512386,2.2451111013317785e-24,12.0,6.78,1.0,6.96,0.2526,0.3827,1.6037,0.9873,0.3026,0.3036,0.3036,0
122436,npp,2240,1588,0.383212149143219,34.9647445678711,63.1524047851562,3670176,2242,1194,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-20 21:20:13.233698,97.29438983303619,24.828077069941173,21.828178360389742,9.059629553188319e-26,9.0,-24.85,1.1367971201176101,-24.71,0.2259,0.444,2.2328,0.851,0.3244,0.3261,0.3261,0
122615,npp,1493,1019,0.299324974417686,34.9615859985352,63.1514205932617,3670176,1494,749,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-21 21:01:21.134048,96.07654006619406,47.82903606838349,41.01716388100222,6.373409365901754e-26,6.0,-47.87,1.646109783506203,-47.8,0.279,0.476,1.5518,0.7937,0.2705,0.2376,0.2376,0
122799,npp,717,453,0.349843338131905,34.965274810791,63.1537704467773,3670176,715,265,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-22 20:42:23.693872,92.88500476164971,62.29282502222029,51.6254453397251,1.414820470655753e-24,3.0,-62.3,2.6065528283652384,-62.28,0.3282,0.5091,1.7808,0.7421,0.3167,0.2596,0.2596,0
122983,npp,2063,2894,0.12500000012659648,34.9625129699707,63.1533126831055,3670176,2062,2334,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-23 22:04:06.867747,-73.9594882596802,42.514890588447855,36.75860651886286,6.711837263176185e-27,17.0,42.53,1.4867838833500562,42.6,0.2636,0.4923,1.9471,0.7674,0.1308,0.0959,0.0959,0
123164,npp,1362,2338,0.291673466563225,34.9623031616211,63.1487846374512,3670176,1362,1887,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-24 21:45:21.878762,-77.00541002963374,17.352421024310217,15.314178299424174,1.2837294466522298e-24,13.0,17.36,1.0442604737599883,17.47,0.2626,0.4243,1.7222,0.8905,0.2509,0.2597,0.2597,0
123339,npp,650,1776,0.129682048689574,34.959846496582,63.1469955444336,3670176,650,1357,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-25 21:26:31.553507,97.81178145987617,14.841357299504933,13.110100285657252,1.1548702441037703e-20,10.0,-14.85,1.0442604737599883,-14.68,0.2455,0.3654,1.5393,1.0339,0.1521,0.1341,0.1341,0
123512,npp,2983,1210,0.2247254997491837,34.9593963623047,63.150707244873,3670176,2983,896,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-26 21:07:39.450134,96.68174224479267,41.27099588763253,35.73971659491335,2.650470738224999e-15,7.0,-41.3,1.4276677814245327,-41.23,0.2889,0.4721,2.8345,0.8004,0.2046,0.1799,0.1799,0
123685,npp,2216,640,0.2170651629567146,34.9647674560547,63.1460723876953,3670176,2216,423,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-27 20:48:43.787639,93.9093037718871,58.17669109284674,48.7985166646783,4.743713538763318e-09,4.0,-58.2,2.2013981571160284,-58.15,0.2879,0.5652,3.0274,0.6684,0.2197,0.1451,0.1451,0
123865,npp,1422,78,0.48312121629715,34.9621086120605,63.1473274230957,3670144,1419,34,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-28 20:29:44.565769,91.1189189382977,69.02183989307444,55.77274467755428,0.0010715577030533014,1.0,-69.03,3.5496478698597698,-69.01,0.3797,0.9555,2.8496,0.3954,0.2447,0.191,0.1559543460639724,0
123878,npp,450,3080,0.1372363185510039,34.9624938964844,63.1521339416504,3670176,452,2472,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-28 22:10:23.402622,-74.17297678892652,48.69537563622256,41.70120275763,2.550281773851295e-11,18.0,48.71,1.7549928774784245,48.74,0.2322,0.4698,1.7885,0.8043,0.1883,0.1104,0.1104,0
124054,npp,2845,2523,0.322814151644707,34.9644813537598,63.1508407592773,3670176,2845,2042,196611,3866787,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-29 21:51:36.636970,-75.29480970158066,26.95123843498916,23.663264317191526,0.0002833742266914747,15.0,26.95,1.1367971201176101,27.05,0.2666,0.4194,1.6689,0.9008,0.2928,0.2908,0.2908,0
124232,npp,2141,1964,1.13311529159546,34.9653968811035,63.1513824462891,3670144,2141,1534,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-30 21:32:48.090441,94.3651907164526,4.077055685446684,3.609773899077895,0.014913786538934066,11.0,-4.06,1.0,-3.95,0.2397,0.3778,1.7462,1.0,1.1331,1.1331,0.6453396111474066,0
124409,npp,1395,1402,2.36324787139893,34.964183807373,63.1543922424316,3670144,1396,1053,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-07-31 21:13:57.760519,97.59451464976623,33.56693086546718,29.315982471902217,0.05690211206592251,8.0,-33.6,1.2365102219381485,-33.55,0.2416,0.4634,2.4063,0.8154,1.9143,1.927,0.06599734749777908,0
129830,npp,638,828,5.12017297744751,34.9599380493164,63.1474685668945,3670144,636,618,196611,3866755,3492758,afg_stations_758_971,34.9624956,63.15001945,758,971,afg_stations,2012-08-01 20:55:02.093012,94.73884809042794,53.393737513999845,45.305375461808154,0.1311276860035018,5.0,-53.42,1.9513309067639726,-53.4,0.2256,0.5141,2.3386,0.7349,2.7383,3.7628,-0.5257749334977508,0
