gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,984,164,18.4980297088623,36.712776184082,67.0849075317383,3670176,984,79,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-04-13 20:17:38.809343,91.27675874828647,67.65463714774074,54.995991945745295,5.7506087513954e-08,1.0,-67.63,3.1865100272627664,-67.88,12.8223,16.5649,19.6005,0.5163,9.1596,9.551,0
102610,npp,2397,2553,5.04649543762207,36.7147636413574,67.085075378418,3670176,2397,2065,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-04-14 21:39:29.070544,-75.48953467659598,28.411258064958325,24.922545314219196,0.00013305519248452027,14.0,28.38,1.184412938166907,27.76,8.2435,10.6363,12.1273,0.8041,3.8334,4.058,0
102732,npp,1692,2008,7.45857858657837,36.7123260498047,67.0886154174805,3670176,1692,1576,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-04-15 21:20:40.495733,82.36548239523395,1.627546062708554,1.441386276819641,4.327332258314078e-09,11.0,-1.53,1.0,-2.28,7.4171,8.5529,10.195,1.0,7.4586,7.4586,0
102853,npp,959,1457,10.1342039108276,36.7133827209473,67.0844192504883,3670176,958,1093,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-04-16 21:01:48.366989,97.07141287065181,31.112691111923812,27.2342318232378,7.07471299430782e-14,8.0,-31.13,1.2365102219381485,-31.67,8.7298,10.5934,13.1623,0.8074,8.1816,8.1822,0
102972,npp,183,898,19.2484531402588,36.7106018066406,67.089485168457,3670176,183,670,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-04-17 20:42:54.460899,95.08733321824725,51.45359699477422,43.8404973226471,4.127704279772642e-18,5.0,-51.47,1.847645286154319,-51.84,11.4778,13.0244,16.2731,0.6567,11.9215,12.6401,0
102980,npp,2090,3793,14.1217136383057,36.715747833252,67.0888214111328,3670176,2090,3053,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-04-17 22:23:08.387287,-69.24628535070197,65.5562412916259,53.73840443247074,2.1424833312551816e-09,21.0,65.51,3.0,65.26,11.9372,13.5944,16.8349,0.6292,8.7287,8.8847,0
103694,npp,885,530,17.0531387329102,36.7151222229004,67.0912857055664,3670176,887,326,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-04-23 20:30:13.426975,93.33966100852604,60.683621267786314,50.553630539847575,1.7742856953998967e-20,3.0,-60.68,2.4157378735459294,-60.97,12.7893,15.3975,18.2764,0.5555,9.2383,9.4726,0
103701,npp,2877,3447,10.4684829711914,36.7118186950684,67.0860595703125,3670176,2875,2793,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-04-23 22:10:38.029069,-71.19809365754827,58.53717809749499,49.069034997388435,1.7767750729811945e-20,19.0,58.5,2.253202848596432,58.17,9.8415,11.6839,14.7218,0.732,8.0135,7.6632,0
104054,npp,796,1823,9.09534358978271,36.7119636535645,67.0858917236328,3670176,796,1400,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-04-26 21:14:17.691093,97.20374457523162,12.19035922293735,10.778721848965002,8.584151503252359e-16,10.0,-12.2,1.015504800579495,-12.93,7.9753,9.1083,10.6977,0.939,8.5401,8.5407,0
104529,npp,2963,2552,6.63710927963257,36.716438293457,67.0847396850586,3670176,2964,2065,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-04-30 21:39:20.941350,-75.82386710672054,28.34408980900735,24.865803765377514,8.999997384446731e-07,14.0,28.33,1.184412938166907,27.76,8.2435,10.6363,12.1273,0.8041,5.1764,5.3371,0
107573,npp,589,1267,10.9090280532837,36.7137832641602,67.0861129760742,3670176,588,946,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-05-13 20:55:12.336215,96.56237317190373,39.137132535516194,33.98749517850124,0.00032569011058256384,7.0,-39.15,1.4276677814245327,-39.49,9.899,11.5606,13.4523,0.7398,8.0965,8.0709,0
121902,npp,1974,698,10.9642992019653,36.7116012573242,67.0897064208984,3670176,1975,479,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-07-17 20:35:31.556603,94.1355359461096,56.81217020461849,47.82388391748271,3.9910200719802892e-19,4.0,-56.79,2.1127631471468895,-56.74,12.6711,15.2968,18.1768,0.5591,6.5023,6.1305,0
122077,npp,1179,149,11.4814300537109,36.7156066894531,67.0913543701172,3670176,1178,70,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-07-18 20:16:32.336074,91.20659068169086,67.91094765856944,55.13828441235082,1.062473997589475e-23,1.0,-67.88,3.3166247903554,-67.88,12.8223,16.5649,19.6005,0.5163,7.0202,5.9282,0
122615,npp,1172,1442,13.4614124298096,36.7088623046875,67.0898818969727,3670176,1172,1082,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-07-21 21:00:45.548692,97.92633263687688,31.792662857733042,27.810292715304147,1.1097770633349132e-25,8.0,-31.8,1.2365102219381485,-31.67,8.7298,10.5934,13.1623,0.8074,10.8724,10.8685,0
122799,npp,415,882,9.88041877746582,36.7112922668457,67.0856781005859,3670176,413,661,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-07-22 20:41:49.887749,94.4725253761928,51.94595027960824,44.21106833997356,8.484779293937764e-25,5.0,-51.93,1.847645286154319,-51.84,11.4778,13.0244,16.2731,0.6567,6.8513,6.4883,0
123339,npp,303,2176,8.95385456085205,36.7096672058105,67.0883102416992,3670176,303,1737,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-07-25 21:25:52.409589,-73.54627615285892,8.284763764625096,7.331226224428665,1.2071007722290516e-21,12.0,8.23,1.0,8.35,6.96,8.196,9.6956,1.0435,9.3108,9.3438,0
123512,npp,2655,1627,10.2473964691162,36.7097854614258,67.0893783569336,3670176,2654,1225,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-07-26 21:07:02.085492,97.88688977091964,22.88440378235019,20.143287616929026,9.765765460480659e-17,9.0,-22.9,1.0837787002826917,-22.79,8.0708,9.8403,11.4798,0.8692,8.9285,8.9068,0
123685,npp,1908,1070,12.7058916091919,36.7104225158691,67.0845489501953,3670176,1909,786,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-07-27 20:48:09.981514,95.89402233766278,46.21026637716252,39.73688200890924,1.0207999232231505e-10,6.0,-46.2,1.5732132722552272,-46.14,11.0011,12.4844,14.0152,0.6851,8.6937,8.7046,0
123865,npp,1132,516,16.7823581695557,36.7095565795898,67.0845031738281,3670176,1130,315,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-07-28 20:29:12.538925,92.9483831133267,61.00420088289117,50.76383712837338,0.00024955389745019555,3.0,-60.99,2.4157378735459294,-60.97,12.7893,15.3975,18.2764,0.5555,9.1262,9.3222,0
131858,npp,2547,1071,8.62619876861572,36.7138824462891,67.0844421386719,3670176,2548,787,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-12 20:48:09.262689,96.32154255771829,46.16063656733259,39.70032139964719,0.00010072680360884705,6.0,-46.17,1.5732132722552272,-46.14,11.0011,12.4844,14.0152,0.6851,6.1005,5.9097,0
132035,npp,1770,517,14.9043121337891,36.710277557373,67.0866622924805,3670176,1769,316,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-13 20:29:11.823785,92.95439309444942,60.983496204179936,50.754755337596244,7.525795815690287e-10,3.0,-60.97,2.4157378735459294,-60.97,12.7893,15.3975,18.2764,0.5555,8.3488,8.279,0
132048,npp,693,3435,26.6654148101807,36.7142181396484,67.0918273925781,3670176,695,2781,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-13 22:09:38.205994,-71.54821175089913,58.25061035327142,48.86332299631305,0.0001606709210724388,19.0,58.22,2.253202848596432,58.17,9.8415,11.6839,14.7218,0.732,15.2019,19.5198,0
132223,npp,36,2902,14.4528217315674,36.7147598266602,67.0866012573242,3670176,37,2341,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-14 21:50:55.000360,-74.59976415378755,42.842500013369815,37.0300546897188,1.527251423386898e-08,16.0,42.82,1.4867838833500562,42.78,9.4226,10.9031,13.1459,0.7844,10.9404,11.3375,0
132397,npp,2407,2359,9.93794536590576,36.7108535766602,67.086669921875,3670176,2407,1906,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-15 21:32:08.238965,-76.83981909934234,18.54225076953412,16.35804843967863,2.7525841523011016e-15,13.0,18.52,1.0442604737599883,18.49,7.9481,9.6433,10.961,0.8869,8.835,8.8142,0
132578,npp,1694,1810,10.2960042953491,36.7115859985352,67.0843124389648,3670176,1694,1388,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-16 21:13:17.920552,96.15820188695183,12.971894393072386,11.466991159047462,9.323754067421735e-22,10.0,-12.93,1.015504800579495,-12.93,7.9753,9.1083,10.6977,0.939,9.7225,9.6682,0
132758,npp,954,1258,12.7343597412109,36.7108612060547,67.0893859863281,3670176,954,938,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-17 20:54:25.820020,96.42946112259051,39.49697766449582,34.28399726775088,8.479197210861533e-27,7.0,-39.49,1.4276677814245327,-39.49,9.899,11.5606,13.4523,0.7398,9.3751,9.4213,0
133118,npp,2461,150,13.6085662841797,36.7113571166992,67.0889129638672,3670176,2459,71,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-19 20:16:30.942572,90.994755787433,67.89053516520147,55.13522691315926,5.817737841292127e-28,1.0,-67.86,3.3166247903554,-67.88,12.8223,16.5649,19.6005,0.5163,7.6615,7.0265,0
133316,npp,807,2540,9.58597850799561,36.7144622802734,67.0896072387695,3670176,807,2055,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-20 21:38:23.012105,-76.19857896203365,27.78792625748842,24.38713141358858,3.9291392493687004e-29,14.0,27.76,1.184412938166907,27.76,8.2435,10.6363,12.1273,0.8041,7.6661,7.7083,0
133496,npp,103,1994,4.78301048278809,36.7148551940918,67.0868072509766,3670176,103,1563,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-21 21:19:34.465443,94.86035722449702,2.3450411791310417,2.0767711278889127,3.9250085797242205e-28,11.0,-2.33,1.0,-2.28,7.4171,8.5529,10.195,1.0,4.783,4.783,0
133674,npp,2428,1443,7.19340848922729,36.7128524780273,67.0835723876953,3670176,2428,1083,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-22 21:00:42.362813,97.35165103839631,31.753313435099326,27.780155786513134,2.9024808401347614e-25,8.0,-31.76,1.2365102219381485,-31.67,8.7298,10.5934,13.1623,0.8074,5.8033,5.8078,0
133855,npp,1669,884,11.5735130310059,36.7134056091309,67.0879898071289,3670176,1670,662,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-23 20:41:48.480173,95.12303975729891,51.86600284791161,44.15572333138177,1.1477839039954322e-20,5.0,-51.87,1.847645286154319,-51.84,11.4778,13.0244,16.2731,0.6567,7.7676,7.6001,0
133868,npp,492,3780,12.2443180084229,36.7142181396484,67.0890655517578,3670176,490,3045,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-23 22:22:02.407378,-69.24273017829591,65.31968950458439,53.59192780675661,6.877540638383087e-27,21.0,65.28,3.0,65.26,11.9372,13.5944,16.8349,0.6292,8.1029,7.7035,0
134036,npp,882,333,14.8769083023071,36.7130889892578,67.0873870849609,3670176,885,181,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-24 20:22:51.039752,92.55635757197678,64.64314099727805,53.15907967042201,1.0731536459471267e-14,2.0,-64.64,2.8345692104261015,-64.64,13.2855,16.0158,19.6037,0.534,8.1511,7.9447,0
134047,npp,2926,3260,8.69314670562744,36.7151908874512,67.0850067138672,3670176,2924,2604,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-24 22:03:20.980323,-71.74852463530719,53.85484042244223,45.66142570045195,1.6068642706056492e-22,18.0,53.84,1.9513309067639726,53.84,9.7224,12.1093,15.0431,0.7063,6.8023,6.1401,0
134231,npp,2259,2721,8.73499965667725,36.7123069763184,67.0899963378906,3670176,2260,2184,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-25 21:44:37.775791,-75.04479505829747,35.88797700579878,31.27748339275941,1.430442040199531e-16,15.0,35.88,1.2937979144666532,35.84,9.1665,10.5921,13.9345,0.8075,7.1175,7.0533,0
134413,npp,1563,2178,5.74912309646606,36.7148895263672,67.0879821777344,3670176,1563,1739,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-08-26 21:25:49.238899,-75.73886690599113,8.381123035316893,7.417136096105111,1.2834662491010248e-09,12.0,8.35,1.0,8.35,6.96,8.196,9.6956,1.0435,6.106,5.9995,0
137620,npp,1414,1627,9.47060298919678,36.7129173278809,67.0893478393555,3670176,1414,1225,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-12 21:06:52.988865,98.01042447325747,22.896705616417943,20.156272255442715,7.41373370816288e-11,9.0,-22.9,1.0837787002826917,-22.79,8.0708,9.8403,11.4798,0.8692,8.2118,8.2316,0
137809,npp,662,1069,14.0151767730713,36.710865020752,67.0870666503906,3670176,662,785,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-13 20:47:59.124121,96.2163179708348,46.22181493129139,39.75085986303782,7.513215427585401e-18,6.0,-46.24,1.5732132722552272,-46.14,11.0011,12.4844,14.0152,0.6851,9.5259,9.6016,0
137822,npp,2523,3950,14.8408479690552,36.7114028930664,67.0853271484375,3670176,2522,3142,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-13 22:28:07.715005,-68.23141525880132,68.1974558728221,55.32356492112457,6.212558954789467e-10,22.0,68.16,3.3166247903554,68.14,10.2885,13.546,15.8991,0.6314,8.9433,9.3705,0
137997,npp,2953,515,17.5502529144287,36.7124443054199,67.0918121337891,3670176,2953,313,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-14 20:29:01.699469,93.0384001416623,61.017450889493276,50.77960542082704,4.6947670006885796e-24,3.0,-61.01,2.4157378735459294,-60.97,12.7893,15.3975,18.2764,0.5555,9.4441,9.7487,0
138010,npp,1877,3433,14.8437719345093,36.7109527587891,67.0886993408203,3670176,1878,2780,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-14 22:09:28.082785,-71.60836435222144,58.20911022912859,48.83604124078625,7.997364965532369e-18,19.0,58.17,2.253202848596432,58.17,9.8415,11.6839,14.7218,0.732,9.9553,10.866,0
138395,npp,527,2356,7.27498912811279,36.7134971618652,67.0866165161133,3670176,527,1903,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-16 21:31:56.357224,-75.17900941117875,18.396957319789582,16.23118193808516,5.0084919304005607e-29,13.0,18.35,1.0442604737599883,18.49,7.9481,9.6433,10.961,0.8869,6.2849,6.4524,0
138589,npp,2883,1808,6.87659215927124,36.7150764465332,67.0868148803711,3670176,2883,1386,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-17 21:13:07.820865,99.28491637482614,13.033089136057288,11.520920732615965,1.43550804880474e-30,10.0,-13.04,1.015504800579495,-12.93,7.9753,9.1083,10.6977,0.939,6.3553,6.4573,0
138785,npp,2140,1254,13.3978042602539,36.7111892700195,67.0833129882812,3670176,2139,935,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-18 20:54:13.948095,96.21824571929827,39.646011063793736,34.40718525349275,2.1818627637448738e-30,7.0,-39.64,1.4276677814245327,-39.49,9.899,11.5606,13.4523,0.7398,9.8398,9.9121,0
138980,npp,1352,696,16.3112411499023,36.7137756347656,67.0849914550781,3670176,1352,477,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-19 20:35:18.301226,94.12495071191408,56.84418182014754,47.853507386018684,3.048143459004304e-28,4.0,-56.84,2.1127631471468895,-56.74,12.6711,15.2968,18.1768,0.5591,9.0331,9.1201,0
138996,npp,242,3605,16.1202001571655,36.7145233154297,67.0884552001953,3670176,245,2924,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-19 22:15:39.347108,-70.63265404945268,61.96371282195319,51.422889588756085,9.106736252353768e-31,20.0,61.93,2.5331140255951103,61.95,10.6061,12.6759,15.4264,0.6747,9.9126,10.8769,0
139187,npp,2663,3079,15.6625356674194,36.7113761901855,67.0913391113281,3670176,2663,2471,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-20 21:56:56.155027,-73.39028886530097,48.70771657215192,41.71752038531099,4.5161408343201907e-29,17.0,48.68,1.7549928774784245,48.74,9.8078,11.9138,14.4807,0.7179,10.6889,11.2441,0
139379,npp,1967,2536,11.4251184463501,36.7104377746582,67.0895309448242,3670176,1966,2052,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-21 21:38:09.401006,-75.06080936081267,27.59759236770653,24.222983801629237,2.1546212851722443e-25,14.0,27.58,1.184412938166907,27.76,8.2435,10.6363,12.1273,0.8041,9.2189,9.1872,0
139574,npp,1259,1990,9.12764167785645,36.713077545166,67.0875549316406,3670176,1259,1559,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-22 21:19:20.870759,86.11347877091856,2.686912351750204,2.3794368068670386,6.836119918368094e-20,11.0,-2.56,1.0,-2.28,7.4171,8.5529,10.195,1.0,9.1276,9.1276,0
139769,npp,524,1439,13.0922508239746,36.711799621582,67.0839614868164,3670176,523,1080,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-23 21:00:28.784681,96.96968015064704,31.94338388059731,27.941370271914998,4.3276578052497813e-13,8.0,-31.94,1.2365102219381485,-31.67,8.7298,10.5934,13.1623,0.8074,10.5738,10.5705,0
139964,npp,2833,880,15.9053134918213,36.7145195007324,67.0873641967773,3670176,2836,660,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-24 20:41:34.922200,95.15335679508132,51.98520969321408,44.245239670089084,9.591707764361596e-06,5.0,-51.98,1.847645286154319,-51.84,11.4778,13.0244,16.2731,0.6567,10.1121,10.4447,0
140166,npp,1015,3256,16.819372177124,36.7144355773926,67.0895614624023,3670176,1016,2598,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-09-25 22:03:07.441970,-72.33148272445237,53.75902425152576,45.58790533267743,2.8295099236114624e-07,18.0,53.73,1.9513309067639726,53.84,9.7224,12.1093,15.0431,0.7063,10.9667,11.8797,0
143057,npp,310,876,21.0079002380371,36.7117500305176,67.0872497558594,3670176,311,657,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-10-10 20:41:24.002262,95.89398683787057,52.098035736515996,44.326998142652144,4.635739077944217e-06,5.0,-52.1,1.847645286154319,-51.84,11.4778,13.0244,16.2731,0.6567,12.8738,13.7955,0
143456,npp,920,2712,13.444766998291,36.7103691101074,67.0863265991211,3670176,920,2178,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-10-12 21:44:15.144141,-74.46711391720643,35.537576974447646,30.980464260478044,1.144259105666772e-12,15.0,35.49,1.2937979144666532,35.84,9.1665,10.5921,13.9345,0.8075,10.7578,10.8564,0
144040,npp,1833,1065,19.8011035919189,36.7138252258301,67.089729309082,3670176,1833,782,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-10-15 20:47:46.071353,96.04056080870633,46.36301247973323,39.858801909374776,4.4967913082396567e-32,6.0,-46.38,1.5732132722552272,-46.14,11.0011,12.4844,14.0152,0.6851,13.2037,13.5655,0
144054,npp,608,3943,15.899055480957,36.7109184265137,67.0854263305664,3670176,613,3139,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-10-15 22:27:54.664316,-68.10454742844446,68.10130401707168,55.26020953050691,1.383352323665286e-27,22.0,68.04,3.3166247903554,68.14,10.2885,13.546,15.8991,0.6314,9.2624,10.0387,0
144233,npp,1063,512,21.7782688140869,36.715763092041,67.0876617431641,3670176,1064,311,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-10-16 20:28:50.451922,93.18459899662601,61.09818765726255,50.827588087095236,3.887780567254574e-32,3.0,-61.07,2.5331140255951103,-60.97,12.7893,15.3975,18.2764,0.5555,11.0719,12.0973,0
144246,npp,3061,3427,15.8988571166992,36.7114219665527,67.0848999023438,3670176,3062,2774,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-10-16 22:09:16.837379,-71.3578556897937,58.06996397034966,48.731158153757626,2.4472267889981724e-30,19.0,58.03,2.2013981571160284,58.17,9.8415,11.6839,14.7218,0.732,10.4676,11.6384,0
144443,npp,2411,2895,15.0268774032593,36.7105407714844,67.0868225097656,3670176,2410,2335,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-10-17 21:50:33.670165,-73.75908246927288,42.59493263772868,36.825581114947234,1.3164148449476426e-31,16.0,42.56,1.4867838833500562,42.78,9.4226,10.9031,13.1459,0.7844,11.3265,11.7878,0
144646,npp,1733,2353,11.8357124328613,36.7098541259766,67.0850677490234,3670176,1733,1900,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-10-18 21:31:48.719274,-76.49699344788137,18.20340789217656,16.060093252629546,8.317752480630272e-31,13.0,18.19,1.0442604737599883,18.49,7.9481,9.6433,10.961,0.8869,10.6524,10.4974,0
144844,npp,1027,1806,14.3667078018188,36.711799621582,67.0912704467773,3670176,1027,1384,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-10-19 21:13:00.215321,100.55679898422147,13.137622595930052,11.611827978111425,6.287546882046968e-28,10.0,-13.16,1.015504800579495,-12.93,7.9753,9.1083,10.6977,0.939,13.731,13.4907,0
145042,npp,294,1253,16.9772434234619,36.7106704711914,67.0852813720703,3670176,294,934,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-10-20 20:54:08.157104,97.12303793559805,39.673611362233935,34.426187669616276,4.627458556751668e-23,7.0,-39.68,1.4276677814245327,-39.49,9.899,11.5606,13.4523,0.7398,12.347,12.5603,0
145433,npp,1799,147,22.5713729858398,36.7095680236816,67.0835494995117,3670176,1800,70,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-10-22 20:16:15.149843,91.3846569209436,67.94230625922259,55.15614799103005,2.73182836417801e-09,1.0,-67.91,3.3166247903554,-67.88,12.8223,16.5649,19.6005,0.5163,10.3639,11.6542,0
145446,npp,838,3076,11.7995519638062,36.714672088623,67.084846496582,3670176,839,2470,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-10-22 21:56:52.210729,-73.42322424040371,48.61777851339897,41.64197770653333,6.701226135243511e-18,17.0,48.59,1.7549928774784245,48.74,9.8078,11.9138,14.4807,0.7179,8.4878,8.4709,0
148966,npp,172,1993,8.98058128356934,36.7140960693359,67.0896148681641,3670176,172,1562,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-11-09 21:19:26.019345,94.32333654403062,2.38136273926642,2.1086369539553793,1.2773397580303585e-07,11.0,-2.39,1.0,-2.28,7.4171,8.5529,10.195,1.0,8.9806,8.9806,0
149167,npp,2501,1443,10.9789018630981,36.7157936096191,67.0842666625977,3670176,2502,1083,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-11-10 21:00:35.752220,97.6430672066493,31.749017469116673,27.772199599763916,1.3820164584475767e-15,8.0,-31.76,1.2365102219381485,-31.67,8.7298,10.5934,13.1623,0.8074,8.8647,8.8642,0
149357,npp,1747,885,18.3822212219238,36.7121696472168,67.0896224975586,3670176,1749,663,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-11-11 20:41:41.925536,95.0859726751389,51.8461953782062,44.13251082692087,5.86565325898875e-23,5.0,-51.84,1.847645286154319,-51.84,11.4778,13.0244,16.2731,0.6567,11.4527,12.0713,0
149372,npp,570,3777,16.759449005127,36.7102966308594,67.0878295898438,3670176,569,3044,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-11-11 22:21:55.857543,-69.2011238129172,65.27725972665894,53.554299715926476,4.08360680445937e-15,21.0,65.23,3.0,65.26,11.9372,13.5944,16.8349,0.6292,9.6079,10.5442,0
149562,npp,3008,3258,0.959736704826355,36.7124786376953,67.0898971557617,3670176,3012,2602,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-11-12 22:03:14.485142,-71.84671993089951,53.8282198888774,45.63301621775475,3.829605786932309e-23,18.0,53.78,1.9513309067639726,53.84,9.7224,12.1093,15.0431,0.7063,2.8391,0.6779,0
149746,npp,2345,2719,12.4313402175903,36.7132530212402,67.0893783569336,3670176,2345,2183,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-11-13 21:44:31.335211,-74.90906485683352,35.83089142938778,31.224816319373936,8.535784749480043e-33,15.0,35.79,1.2937979144666532,35.84,9.1665,10.5921,13.9345,0.8075,9.9745,10.0381,0
150308,npp,189,1071,9.74320507049561,36.713191986084,67.0850143432617,3670176,188,787,196611,3866787,1981703,afg_stations_1703_551,36.71249574,67.08751977,1703,551,afg_stations,2012-11-16 20:48:00.546936,95.54351321183873,46.18402332979824,39.71542586846961,3.7960803228706336e-30,6.0,-46.17,1.5732132722552272,-46.14,11.0011,12.4844,14.0152,0.6851,6.8105,6.6749,0
