gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2969,1218,1.30993032455444,34.5818519592285,69.3586883544922,3670144,2969,904,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-01 20:43:32.935436,96.23982992402233,40.93075452360404,35.461561092283134,0.006649717254624423,7.0,-41.0,1.4276677814245327,-41.49,0.8082,1.1066,2.9236,0.8171,1.0466,1.0703,0.8537104873262331,0
101119,npp,1079,3643,0.893773198127747,34.5794296264648,69.3600540161133,3670144,1080,2953,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-02 22:04:58.293007,-71.24144756593556,62.6508936763418,51.87046244174524,0.0020143042927351753,20.0,62.69,2.6065528283652384,62.41,0.9594,1.4013,2.9116,0.6452,0.7094,0.5767,0.5110916187057747,0
101234,npp,1404,79,3.03383827209473,34.5818901062012,69.3590469360352,3670144,1402,34,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-03 20:05:38.004567,91.39570330310642,68.94555315258812,55.73198386915403,0.04575127832308035,1.0,-69.01,3.5496478698597698,-69.24,1.5484,2.5489,4.6896,0.3547,1.0407,1.0761,-0.41407570172726405,0
101243,npp,428,3100,1.6486109495163,34.5796165466309,69.3648376464844,3670144,427,2485,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-03 21:46:15.061433,-73.77191975131,49.274467774720335,42.15505535898797,0.015797256391980232,17.0,49.31,1.7549928774784245,48.86,0.8799,1.2645,2.8921,0.715,1.123,1.1788,0.6642638276323533,0
101365,npp,2821,2540,3.48844075202942,34.5818862915039,69.3627014160156,3670144,2822,2055,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-04 21:27:30.050985,-77.01782620635896,27.759757309436914,24.360104086347974,0.044233522836120705,14.0,27.76,1.184412938166907,27.1,0.6168,0.9372,2.609,0.9648,3.0582,3.3655,1.9247594710313845,0
101490,npp,2100,1977,6.39369440078735,34.5771789550781,69.3582763671875,3670144,2100,1547,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-05 21:08:41.484121,100.0040303711523,3.2635841902138454,2.8898066352751433,0.09143605474963373,11.0,-3.31,1.0,-4.06,0.6008,0.9041,2.6764,1.0,6.3937,6.3937,3.415514645538102,0
101736,npp,607,834,6.49037027359009,34.5797576904297,69.3613433837891,3670144,605,625,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-07 20:30:53.680773,94.50205420875967,53.188066650021575,45.15222552108414,0.10060643989428489,5.0,-53.26,1.9513309067639726,-53.64,0.9644,1.5842,4.3621,0.5707,3.4184,3.7042,0.42732386313987725,0
101744,npp,2508,3822,6.06026220321655,34.5794219970703,69.3632125854492,3670144,2506,3071,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-07 22:11:09.386811,-70.09732330309332,65.98547040152607,53.99649532238337,0.07919063225942788,21.0,66.02,3.0,65.75,1.0598,1.6218,4.1077,0.5575,2.3836,3.3785,0.7991631962480779,0
102117,npp,499,2167,1.78859436511993,34.5818710327148,69.3591537475586,3670144,499,1729,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-10 21:14:56.136767,-80.04331134720687,7.730190374058578,6.8413076185675195,0.021885480084850535,12.0,7.71,1.0,6.96,0.5487,0.9162,2.8362,0.9868,1.7765,1.7651,1.0522628544938888,0
102240,npp,2831,1600,1.1214383840560909,34.5811805725098,69.3600540161133,3670144,2831,1203,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-11 20:56:03.999811,96.6280164711628,24.229157570661297,21.3112983038458,0.008799697563156923,9.0,-24.26,1.1367971201176101,-24.925,0.5779,0.9441,2.4743,0.9577,1.0601,1.074,0.7873829704480664,0
102360,npp,2080,1026,0.712111234664917,34.5784492492676,69.3595657348633,3670144,2083,755,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-12 20:37:10.084418,95.49873494922703,47.554790760622865,40.80525436682268,0.0013733724520071263,6.0,-47.64,1.646109783506203,-48.06,0.7989,1.2616,3.0999,0.7166,0.5703,0.5103,0.46556756120451015,0
102369,npp,860,4000,1.4434232711792,34.5761642456055,69.3615646362305,3670144,858,3168,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-12 22:17:20.451676,-69.12221127087794,68.91530117229522,55.72803758603549,0.00879879157866156,22.0,68.95,3.5496478698597698,68.69,1.251,1.9179,3.8262,0.4714,0.7705,0.6805,0.3939124794832368,0
102482,npp,1301,457,0.679936528205872,34.5819969177246,69.361083984375,3670176,1303,268,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-13 20:18:14.394699,93.32483945068171,62.153487252202105,51.53838720034305,9.223275236254469e-07,3.0,-62.22,2.5331140255951103,-62.5,1.2508,1.9266,3.9875,0.4693,0.412,0.3191,0.3191,0
102490,npp,228,3465,1.15184593200684,34.5782737731934,69.3656845092773,3670144,230,2809,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-13 21:58:40.775462,-72.11748885837487,58.86326844501318,49.29303942607042,0.0028391550761222737,19.0,58.91,2.3545700244418297,58.57,0.9414,1.5388,3.7364,0.5875,0.7398,0.6768,0.5843252088477999,0
102610,npp,2638,2914,0.565495699644089,34.5798988342285,69.3656921386719,3670176,2637,2350,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-14 21:39:55.759591,-74.08784407707236,43.211890361202485,37.32874759386171,0.0002755800727214954,16.0,43.25,1.4867838833500562,42.74,0.7273,1.0852,2.9385,0.8331,0.5546,0.4711,0.4711,0
102732,npp,1949,2354,0.378376543521881,34.5798454284668,69.3653259277344,3670176,1949,1901,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-15 21:21:08.964011,-75.23697095930608,18.244574183350032,16.096882638556625,4.7964910261051396e-08,13.0,18.24,1.0442604737599883,17.47,0.5787,0.8186,2.1196,1.1045,0.4826,0.4179,0.4179,0
102972,npp,475,1218,1.066246509552002,34.5766944885254,69.3618392944336,3670176,474,904,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-17 20:43:26.487739,96.34810030322075,40.9126322354386,35.44917138078843,1.2370310209337677e-17,7.0,-41.0,1.4276677814245327,-41.49,0.8082,1.1066,2.9236,0.8171,0.8759,0.8712,0.8712,0
103456,npp,2686,1976,0.31747621297836304,34.5778923034668,69.3585891723633,3670176,2686,1546,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-21 21:08:33.253273,92.72725024929919,3.3653091621246514,2.980022972964451,6.925710759035565e-24,11.0,-3.37,1.0,-4.06,0.6008,0.9041,2.6764,1.0,0.3175,0.3175,0.3175,0
103574,npp,1951,1409,0.433941960334778,34.5797653198242,69.3593139648438,3670176,1950,1059,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-22 20:49:41.131058,97.00787711588829,33.198345284115405,29.006453922267017,4.51985849575723e-23,8.0,-33.28,1.2365102219381485,-33.81,0.7314,1.0721,3.1113,0.8433,0.388,0.366,0.366,0
103694,npp,1190,833,1.013325989246368,34.5765228271484,69.3592681884766,3670176,1191,624,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-23 20:30:47.233045,95.0851315280765,53.20558897235914,45.16852454898489,1.7831229453178268e-21,5.0,-53.29,1.9513309067639726,-53.64,0.9644,1.5842,4.3621,0.5707,0.6116,0.5783,0.5783,0
103702,npp,19,3823,0.879862368106842,34.5769920349121,69.3643493652344,3670176,22,3072,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-23 22:11:02.938838,-70.21138859196266,65.99145956908923,54.004756421723606,4.175491663854664e-21,21.0,66.04,3.0,65.75,1.0598,1.6218,4.1077,0.5575,0.6568,0.4905,0.4905,0
104054,npp,1059,2167,0.472243219614029,34.577693939209,69.3663330078125,3670176,1059,1728,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-26 21:14:47.938652,-77.16547480267283,7.715517753763851,6.828585007379614,5.006772847043941e-17,12.0,7.71,1.0,6.96,0.5487,0.9162,2.8362,0.9868,0.4602,0.466,0.466,0
104286,npp,2651,1025,0.447575509548187,34.5778961181641,69.3634033203125,3670176,2650,753,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-28 20:37:01.923032,95.3502531122052,47.59284247839084,40.83643262619757,7.577775897342151e-09,6.0,-47.67,1.646109783506203,-48.06,0.7989,1.2616,3.0999,0.7166,0.4096,0.3207,0.3207,0
104405,npp,1869,454,0.797605693340302,34.5811424255371,69.3587417602539,3670176,1867,266,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-29 20:18:04.468499,92.96230282349352,62.205888380285664,51.57534420218996,0.00030761908241501575,3.0,-62.28,2.6065528283652384,-62.5,1.2508,1.9266,3.9875,0.4693,0.471,0.3743,0.3743,0
104414,npp,796,3463,0.672067523002625,34.5811424255371,69.3623580932617,3670176,795,2807,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-29 21:58:30.850496,-71.73811949331196,58.81808512197477,49.26346813484922,1.3215815225784839e-12,19.0,58.87,2.253202848596432,58.57,0.9414,1.5388,3.7364,0.5875,0.5194,0.3949,0.3949,0
104530,npp,133,2913,0.5196266174316411,34.576774597168,69.3628158569336,3670176,133,2349,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-04-30 21:39:47.630403,-74.81910986822432,43.17202182892195,37.297843495288724,7.548717855247003e-08,16.0,43.22,1.4867838833500562,42.74,0.7273,1.0852,2.9385,0.8331,0.5237,0.4329,0.4329,0
105575,npp,2497,2353,0.88768744468689,34.5796966552734,69.3655395507812,3670144,2497,1900,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-01 21:21:00.854303,-77.52664002848928,18.169775512277262,16.031815236007954,0.0009726306961312418,13.0,18.19,1.0442604737599883,17.47,0.5787,0.8186,2.1196,1.1045,0.9703,0.9805,0.9805,0
105748,npp,1779,1787,1.36538219451904,34.5784645080566,69.3625869750977,3670144,1779,1366,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-02 21:02:10.524705,99.71534685614346,14.173009070344895,12.523878920574019,0.010841892860925174,10.0,-14.23,1.015504800579495,-14.91,0.5647,0.8935,2.5537,1.0119,1.3688,1.3817,1.0285661446355578,0
105927,npp,1033,1216,3.01048374176025,34.5822677612305,69.3645553588867,3670144,1033,902,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-03 20:43:16.640746,96.41935107994144,40.98894436050483,35.51273835133753,0.0331904221832726,7.0,-41.08,1.4276677814245327,-41.49,0.8082,1.1066,2.9236,0.8171,2.2377,2.4598,1.3787469129514722,0
106655,npp,163,1974,3.6509325504303,34.5805358886719,69.360221862793,3670144,163,1544,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-07 21:08:23.503576,101.14986183428245,3.4365120230177606,3.0430482301946626,0.06307403160925397,11.0,-3.49,1.0,-4.06,0.6008,0.9041,2.6764,1.0,3.6509,3.6509,1.5965008059413845,0
106874,npp,1718,830,2.73570847511292,34.5826263427734,69.3613433837891,3670144,1719,620,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-09 20:30:35.733346,94.86284131645068,53.29171496462435,45.233679296560844,0.022795455450873928,5.0,-53.37,1.9513309067639726,-53.64,0.9644,1.5842,4.3621,0.5707,1.4942,1.5613,0.8188238317316691,0
107043,npp,926,263,2.18372941017151,34.5802421569824,69.3647918701172,3670144,923,136,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-10 20:11:36.511503,92.05511982309652,65.85045841952169,53.91104235639356,0.009074287364951415,2.0,-65.92,3.0,-66.09,1.303,2.3733,4.4877,0.381,0.8409,0.8319,0.5363392411016048,0
107055,npp,2974,3280,1.71884989738464,34.5805473327637,69.3619689941406,3670144,2972,2626,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-10 21:52:08.231343,-72.76208172306332,54.33969875811095,46.021899293297004,0.021290192632858494,18.0,54.38,1.9513309067639726,54.11,0.8964,1.4367,3.3241,0.6293,1.0487,1.0817,0.38825210281690614,0
107228,npp,2300,2723,0.929888606071472,34.5762939453125,69.3651123046875,3670144,2299,2185,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-11 21:33:23.239068,-75.36399125117902,35.9304072009509,31.312756868488908,0.01113952793075459,15.0,35.96,1.2937979144666532,35.54,0.6848,1.0535,2.9288,0.8582,0.8086,0.7981,0.43527180241609825,0
107400,npp,1598,2163,0.591433942317963,34.578254699707,69.3644943237305,3670144,1598,1724,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-12 21:14:34.690703,-72.86285360732462,7.531816893907246,6.666332708323738,0.0040656045065548055,12.0,7.48,1.0,6.96,0.5487,0.9162,2.8362,0.9868,0.5794,0.5836,0.4511782345201818,0
107573,npp,870,1596,0.402917921543121,34.5759582519531,69.3616256713867,3670144,870,1200,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-13 20:55:44.363063,98.5718024087491,24.387427280033666,21.44933251460241,0.0005701382590473488,9.0,-24.46,1.1367971201176101,-24.925,0.5779,0.9441,2.4743,0.9577,0.4281,0.3859,0.3859,0
107921,npp,2387,452,0.968632578849792,34.5783996582031,69.3659133911133,3670176,2389,264,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-15 20:17:53.032508,93.48155140516218,62.24262521880699,51.59948476265873,1.2274184474199054e-11,3.0,-62.32,2.6065528283652384,-62.5,1.2508,1.9266,3.9875,0.4693,0.5366,0.4546,0.4546,0
108280,npp,3027,2349,0.47940331697464,34.5767593383789,69.3644104003906,3670176,3027,1896,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-17 21:20:47.664163,-77.5503028945511,17.955035933555443,15.843735953291992,6.436145838904451e-12,13.0,17.97,1.0442604737599883,17.47,0.5787,0.8186,2.1196,1.1045,0.5793,0.5295,0.5295,0
108455,npp,2307,1783,0.40606090426445,34.5758514404297,69.3617477416992,3670176,2307,1363,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-18 21:01:57.340569,100.09761843112636,14.387853064771933,12.712601875274311,2.312029038390711e-16,10.0,-14.46,1.015504800579495,-14.91,0.5647,0.8935,2.5537,1.0119,0.4242,0.4109,0.4109,0
108632,npp,1559,1212,0.652639985084534,34.5803909301758,69.3633728027344,3670176,1559,898,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-19 20:43:03.457734,96.68466430961078,41.13912025632849,35.635588704248114,3.747604006845031e-20,7.0,-41.23,1.4276677814245327,-41.49,0.8082,1.1066,2.9236,0.8171,0.5862,0.5332,0.5332,0
108973,npp,3038,71,0.916289448738098,34.5759048461914,69.3595733642578,3670176,3035,30,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-21 20:05:06.790283,91.11572716664787,69.0759228137066,55.811329748991916,5.250461424474396e-23,1.0,-69.13,3.5496478698597698,-69.24,1.5484,2.5489,4.6896,0.3547,0.4442,0.325,0.325,0
109332,npp,666,1969,0.526802271604538,34.578426361084,69.3590240478516,3670176,666,1539,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-23 21:08:08.503474,94.64930453411361,3.771293075039301,3.339372679906944,1.7882617075705733e-21,11.0,-3.78,1.0,-4.06,0.6008,0.9041,2.6764,1.0,0.5268,0.5268,0.5268,0
109507,npp,2999,1403,0.469426482915878,34.5783996582031,69.364990234375,3670176,2999,1054,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-24 20:49:16.405196,97.60952609379164,33.47227724169774,29.237592615888392,3.524197867295166e-20,8.0,-33.55,1.2365102219381485,-33.81,0.7314,1.0721,3.1113,0.8433,0.4167,0.3959,0.3959,0
109854,npp,1438,259,0.769138216972351,34.5818252563477,69.3666839599609,3670176,1436,133,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-26 20:11:21.492830,92.02603514354591,65.92260277944733,53.95106571683459,5.153398293971429e-14,2.0,-65.99,3.0,-66.09,1.303,2.3733,4.4877,0.381,0.3694,0.293,0.293,0
110560,npp,603,1017,0.743301510810852,34.576732635498,69.3634414672852,3670144,602,747,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-30 20:36:33.698184,95.47597697511706,47.86054748741805,41.045234797142406,0.0005469010750322174,6.0,-47.93,1.646109783506203,-48.06,0.7989,1.2616,3.0999,0.7166,0.5892,0.5327,0.5327,0
110733,npp,2889,447,1.49105310440063,34.5800552368164,69.3659133911133,3670144,2889,261,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-05-31 20:17:36.260429,93.15114458141353,62.35479210748474,51.670279437986764,0.008171818582925027,3.0,-62.42,2.6065528283652384,-62.5,1.2508,1.9266,3.9875,0.4693,0.737,0.6997,0.43353376514192415,0
119312,npp,822,437,4.83413171768188,34.581844329834,69.3591766357422,3670144,823,254,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-02 20:17:04.057780,92.94946724233672,62.57357124482344,51.80699074953325,0.07235938580789071,3.0,-62.62,2.6065528283652384,-62.5,1.2508,1.9266,3.9875,0.4693,2.0196,2.2686,-0.08823466069254726,0
120005,npp,39,1199,3.69601631164551,34.576847076416,69.3631362915039,3670144,39,887,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-06 20:42:20.848855,96.35549084006954,41.6531764231367,36.05092225224704,0.05591805444311075,7.0,-41.7,1.4867838833500562,-41.49,0.8082,1.1066,2.9236,0.8171,2.6458,3.0199,1.1985798298715682,0
120176,npp,2346,627,3.42262196540833,34.5776329040527,69.3625030517578,3670144,2345,411,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-07 20:23:25.191510,93.95023212109274,58.44973420562148,48.988630309585155,0.03733978322087576,4.0,-58.51,2.253202848596432,-58.4,1.2142,1.7654,4.0791,0.5121,1.6396,1.7529,0.5366970936990831,0
120864,npp,1532,1392,0.900528073310852,34.5788078308105,69.3621139526367,3670144,1531,1047,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-11 20:48:39.170386,97.24362973283634,33.968555542411345,29.653404532798067,0.004705764910432533,8.0,-34.03,1.2937979144666532,-33.81,0.7314,1.0721,3.1113,0.8433,0.7715,0.7594,0.6061274186734635,0
121039,npp,776,816,1.28051733970642,34.5789642333984,69.3585357666016,3670144,776,605,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-12 20:29:45.285396,94.90313661601202,53.682683899616684,45.51805101129109,0.0009622408075493337,5.0,-53.75,1.9513309067639726,-53.64,0.9644,1.5842,4.3621,0.5707,0.7485,0.7308,0.7308,0
121210,npp,3064,251,1.19248855113983,34.5806427001953,69.3601608276367,3670176,3064,129,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-13 20:10:47.837395,92.11041279188714,66.09010154407342,54.04567037675476,1.8642109656031223e-05,2.0,-66.13,3.0,-66.09,1.303,2.3733,4.4877,0.381,0.5105,0.4543,0.4543,0
121567,npp,684,2149,0.721518933773041,34.5792121887207,69.3621368408203,3670176,684,1711,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-15 21:13:47.795629,-72.83280008181147,6.70438555343703,5.933872764767955,2.4500016943573103e-08,12.0,6.67,1.0,6.96,0.5487,0.9162,2.8362,0.9868,0.7095,0.712,0.712,0
121902,npp,2272,1010,0.760575532913208,34.5798034667969,69.3631286621094,3670176,2275,743,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-17 20:36:03.583444,95.19696135756486,48.105468513013236,41.23436784301701,2.141910957979894e-19,6.0,-48.16,1.646109783506203,-48.06,0.7989,1.2616,3.0999,0.7166,0.5997,0.5451,0.5451,0
122077,npp,1497,441,0.81061053276062,34.5822372436523,69.3662261962891,3670176,1497,256,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-18 20:17:07.921425,92.90411361370651,62.49392425793003,51.75741038109934,3.0177184159304086e-24,3.0,-62.54,2.6065528283652384,-62.5,1.2508,1.9266,3.9875,0.4693,0.476,0.3804,0.3804,0
122262,npp,2843,2896,0.742778360843658,34.57958984375,69.3594665527344,3670176,2842,2336,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-19 21:38:51.099507,-74.74131399182292,42.55926517218697,36.79386905868241,1.09820449602297e-23,16.0,42.6,1.4867838833500562,42.74,0.7273,1.0852,2.9385,0.8331,0.6738,0.6188,0.6188,0
122436,npp,2158,2337,0.775290668010712,34.5776329040527,69.365234375,3670176,2158,1886,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-20 21:20:04.337352,-75.9989689461567,17.301027875792357,15.268798560481303,1.1146040173395007e-25,13.0,17.31,1.0442604737599883,17.47,0.5787,0.8186,2.1196,1.1045,0.8627,0.8563,0.8563,0
122615,npp,1446,1772,0.522077441215515,34.5812339782715,69.3615264892578,3670176,1446,1353,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-21 21:01:15.796258,98.4119397230426,15.040712667981436,13.284956009248639,1.8005900778790368e-26,10.0,-15.07,1.0442604737599883,-14.91,0.5647,0.8935,2.5537,1.0119,0.5485,0.5283,0.5283,0
122799,npp,708,1202,0.848620176315308,34.577564239502,69.3597717285156,3670176,709,890,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-22 20:42:23.693872,96.72505728783672,41.53194199151996,35.9531288149931,9.821171439790502e-26,7.0,-41.6,1.4867838833500562,-41.49,0.8082,1.1066,2.9236,0.8171,0.7306,0.6934,0.6934,0
122971,npp,2998,630,1.012947797775269,34.578052520752,69.3617782592773,3670176,2999,414,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-23 20:23:28.031011,94.20498473563987,58.36992252432429,48.93466273223157,2.151374117542892e-23,4.0,-58.44,2.253202848596432,-58.4,1.2142,1.7654,4.0791,0.5121,0.5702,0.5188,0.5188,0
123512,npp,2924,1961,0.5355126857757571,34.5787200927734,69.3620758056641,3670176,2924,1531,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-26 21:07:32.333064,95.2347410395607,4.2473588381782195,3.7603856446562673,1.710392781569689e-17,11.0,-4.24,1.0,-4.06,0.6008,0.9041,2.6764,1.0,0.5355,0.5355,0.5355,0
123685,npp,2194,1395,0.431079536676407,34.5797653198242,69.3595581054688,3670176,2195,1049,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-27 20:48:42.008358,98.30153316474748,33.820182793913474,29.529042070363023,2.606348417665759e-11,8.0,-33.9,1.2937979144666532,-33.81,0.7314,1.0721,3.1113,0.8433,0.4087,0.3635,0.3635,0
123865,npp,1437,819,0.869462311267853,34.5756797790527,69.3648147583008,3670176,1435,607,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-28 20:29:46.345048,94.63589566801409,53.593180217975906,45.452968764966144,0.00013648305835919656,5.0,-53.66,1.9513309067639726,-53.64,0.9644,1.5842,4.3621,0.5707,0.5379,0.4962,0.4962,0
124044,npp,652,253,2.81813740730286,34.5758285522461,69.3615875244141,3670144,650,130,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-29 20:10:48.903790,91.92449852263456,66.04629836552613,54.02168972472247,0.009175905768584677,2.0,-66.09,3.0,-66.09,1.303,2.3733,4.4877,0.381,1.0524,1.0736,0.7747294040545775,0
124054,npp,2703,3268,0.864786207675934,34.576587677002,69.3614349365234,3670176,2701,2612,196611,3866787,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-29 21:51:20.623549,-72.55021858011155,54.006011947642804,45.7659322496132,1.7383109818044273e-06,18.0,54.05,1.9513309067639726,54.11,0.8964,1.4367,3.3241,0.6293,0.611,0.5442,0.5442,0
124232,npp,2035,2711,1.43213045597076,34.5821571350098,69.3609619140625,3670144,2036,2178,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-30 21:32:37.414817,-76.00600546181838,35.411924402309076,30.873160440574807,0.008358425731467717,15.0,35.45,1.2937979144666532,35.54,0.6848,1.0535,2.9288,0.8582,1.1968,1.2291,0.956855739593365,0
124409,npp,1325,2152,3.07877063751221,34.5752601623535,69.3643493652344,3670144,1325,1714,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-07-31 21:13:48.864167,-72.39363443766669,6.885930482554194,6.094669541639061,0.047701884689418855,12.0,6.84,1.0,6.96,0.5487,0.9162,2.8362,0.9868,3.0667,3.0382,1.4844906371971767,0
129830,npp,603,1585,6.60174608230591,34.5807113647461,69.3622207641602,3670144,603,1191,196611,3866755,3825449,afg_stations_2249_1063,34.57916223,69.36251995,2249,1063,afg_stations,2012-08-01 20:54:58.534502,97.61637738779135,24.954222104836592,21.93805373622012,0.12295834113528753,9.0,-25.0,1.1367971201176101,-24.925,0.5779,0.9441,2.4743,0.9577,5.881,6.3222,2.3172948038961607,0
