gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2762,770,1.0341313481330872,36.2359848022461,65.9124298095703,3670144,2761,554,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-01 20:43:09.804945,94.24363160943537,54.957632435169856,46.47177058437018,0.009025359235682704,5.0,-54.97,2.0682789409984763,-55.32,0.744,1.1075,2.3371,0.7514,0.7967,0.777,0.477553033028101,0
101110,npp,1969,218,2.12688159942627,36.2389717102051,65.9155578613281,3670144,1973,109,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-02 20:24:12.339584,92.00594783342842,66.71422998003756,54.43183927365022,0.024904095204614365,2.0,-66.71,3.1865100272627664,-66.98,0.9194,1.5161,3.818,0.5488,1.0238,1.1673,0.3410220004808946,0
101119,npp,970,3166,0.90998113155365,36.2389106750488,65.912841796875,3670144,970,2527,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-02 22:04:45.838142,-72.71462241638805,51.26075309150857,43.69236190897071,0.003962949579640166,18.0,51.24,1.847645286154319,50.84,0.5437,0.9009,1.9351,0.9237,0.837,0.8405,0.7090156788890913,0
101243,npp,297,2621,1.36945426464081,36.2349243164062,65.9140090942383,3670144,297,2115,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-03 21:46:00.827294,-75.06464007241848,31.553179894172064,27.608610743958035,0.01977593936375421,15.0,31.53,1.2365102219381485,30.86,0.505,0.784,1.657,1.0614,1.3056,1.4536,0.7974659994735999,0
101365,npp,2667,2073,2.16328620910645,36.2409706115723,65.9124374389648,3670144,2668,1638,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-04 21:27:12.258286,-69.58001491699189,2.3722235492652275,2.1007008555230606,0.04853686425636607,12.0,2.27,1.0,1.47,0.5241,0.8321,2.2514,1.0,2.1633,2.1633,0.5529245669166221,0
101490,npp,1923,1519,3.65375280380249,36.2403297424316,65.9105606079102,3670144,1924,1139,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-05 21:08:21.912141,98.01957054929612,28.196440544584064,24.736175652905697,0.09451371687652714,9.0,-28.23,1.184412938166907,-28.89,0.5061,0.9302,2.8089,0.8946,3.1317,3.2687,0.13288622053042198,0
101613,npp,1167,956,5.61679363250732,36.2392616271973,65.9102096557617,3670144,1171,708,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-06 20:49:26.229702,95.08893868499045,49.75044323117678,42.52529272738633,0.15642166922249853,6.0,-49.78,1.7549928774784245,-50.17,0.6803,1.2259,2.9894,0.6788,3.3341,3.8127,-1.377120504005204,0
101620,npp,3042,3866,5.95122575759888,36.2388954162598,65.9117431640625,3670144,3045,3097,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-06 22:29:40.156727,-69.39742417746051,66.81872388741024,54.50520667007125,0.10097417043080609,22.0,66.78,3.1865100272627664,66.53,0.9615,1.4047,3.4447,0.5924,2.2589,3.5255,0.17533871683847435,0
101736,npp,383,401,4.6366982460022,36.2395439147949,65.9162063598633,3670144,380,227,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-07 20:30:28.771045,92.3221541928439,63.33065272554714,52.31367788966384,0.09621042920745401,3.0,-63.33,2.7445598364131496,-63.62,0.8538,2.1797,3.8654,0.3818,1.7273,1.7701,-1.422007977634139,0
101866,npp,1743,2803,0.12500000258988253,36.2359657287598,65.9148712158203,3670144,1742,2256,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-08 21:52:13.706696,-73.98659470113351,39.182804385378155,34.024073742065745,0.05684675208149569,16.0,39.16,1.4276677814245327,38.62,0.5343,0.9267,2.2495,0.898,0.2706,0.1122,-1.7738842043502034,0
101994,npp,1050,2257,1.735799908638,36.2389068603516,65.9140472412109,3670144,1050,1813,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-09 21:33:26.918566,-74.9587609641182,12.909310326278765,11.411662529811583,0.03615912080259307,13.0,12.87,1.015504800579495,12.13,0.4692,0.707,1.5987,1.177,1.8453,2.0431,0.8433982740123636,0
102117,npp,331,1704,1.124551117420197,36.2342796325684,65.9127655029297,3670144,331,1292,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-10 21:14:36.564796,97.82730977043599,18.782860670167832,16.568001124244674,0.018750122672001483,10.0,-18.81,1.0442604737599883,-19.52,0.5163,0.7308,2.3285,1.1387,1.2092,1.2805,0.6584009546474662,0
102240,npp,2639,1145,0.897326231002808,36.2390670776367,65.9142303466797,3670144,2638,843,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-11 20:55:42.648605,95.69817155010048,43.64711991988456,37.6809588673935,0.006356466500510645,7.0,-43.66,1.4867838833500562,-44.14,0.6292,0.965,2.2682,0.8623,0.7866,0.7737,0.5628026202357681,0
102249,npp,1407,4038,0.12500000158697566,36.2398414611816,65.9129257202148,3670144,1413,3187,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-11 22:35:49.457282,-67.92105969695406,69.5746113841642,56.10070910441454,0.015507148343674242,23.0,69.53,3.5496478698597698,69.3,0.7164,1.2756,2.8786,0.6523,0.508,0.0815,-0.4330023501710297,0
102360,npp,1865,586,0.489249616861343,36.2346115112305,65.9136352539062,3670144,1865,374,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-12 20:36:46.953887,93.35846346963453,59.44836002096979,49.699239815927065,0.0005798750729621846,4.0,-59.45,2.3545700244418297,-59.76,0.7942,1.2262,2.3996,0.6786,0.5191,0.332,0.332,0
102369,npp,767,3519,0.847033202648163,36.2343368530273,65.9135665893555,3670144,772,2856,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-12 22:17:09.776047,-70.70118025697666,60.135156241980106,50.18049854748796,0.007110577772135716,20.0,60.11,2.4157378735459294,59.78,0.6203,0.989,2.1339,0.8413,0.7733,0.7126,0.47668241581502196,0
102482,npp,1061,32,0.703833341598511,36.2390594482422,65.9150466918945,3670176,1063,12,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-13 20:17:47.705694,90.84885722486298,69.74288147287352,56.183812456940785,2.4469444271645645e-08,1.0,-69.73,3.5496478698597698,-69.95,1.0864,1.7641,4.1014,0.4717,0.5334,0.332,0.332,0
102490,npp,111,2985,0.642246544361115,36.2405319213867,65.9091491699219,3670144,110,2405,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-13 21:58:26.541324,-73.41712233338436,45.68619021243495,39.32449747461136,0.0018308710853837179,17.0,45.67,1.5732132722552272,45.23,0.5956,0.8194,2.087,1.0156,0.7195,0.6523,0.5915546291933573,0
102610,npp,2500,2439,0.22600942850112898,36.2335357666016,65.9151458740234,3670176,2500,1974,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-14 21:39:41.525454,-76.66618909843541,22.787819665809135,20.061394614162964,9.707425034130838e-05,14.0,22.77,1.0837787002826917,22.03,0.4597,0.7265,1.8141,1.1454,0.3703,0.2589,0.2589,0
102732,npp,1788,1887,0.35782873630523704,36.2382583618164,65.9086837768555,3670176,1788,1461,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-15 21:20:51.171356,97.90766970360214,8.491224490276753,7.514129033177028,1.5994987296161572e-09,11.0,-8.53,1.0,-9.28,0.5092,0.8039,2.2804,1.0351,0.386,0.3704,0.3704,0
102853,npp,1049,1333,0.30110292136669203,36.2404937744141,65.9133148193359,3670176,1049,1007,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-16 21:01:59.042612,97.33896897475266,36.47852058319731,31.770826815594038,2.4556607735688392e-14,8.0,-36.52,1.357151599901897,-37.04,0.5559,1.0003,1.6558,0.8318,0.3169,0.2505,0.2505,0
102972,npp,267,769,0.77193546295166,36.238410949707,65.9108352661133,3670176,266,553,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-17 20:43:03.357249,94.3580798230299,54.96785985301858,46.48304997914635,1.747778544799983e-18,5.0,-54.99,2.0682789409984763,-55.32,0.744,1.1075,2.3371,0.7514,0.6699,0.58,0.58,0
103574,npp,1752,956,0.230263642966747,36.2351150512695,65.9160232543945,3670176,1752,707,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-22 20:49:19.779847,95.21154274180694,49.75380408496391,42.530813463701755,1.5928094599397237e-22,6.0,-49.78,1.7549928774784245,-50.17,0.6803,1.2259,2.9894,0.6788,0.2648,0.1563,0.1563,0
103694,npp,966,399,0.775209426879883,36.2376708984375,65.9087905883789,3670176,967,226,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-23 20:30:22.323325,92.75063305732967,63.35899189269088,52.33618945874763,1.4379414112981632e-20,3.0,-63.37,2.7445598364131496,-63.62,0.8538,2.1797,3.8654,0.3818,0.3204,0.2959,0.2959,0
103701,npp,2989,3344,0.433437198400497,36.2401847839355,65.9149398803711,3670176,2988,2692,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-23 22:10:50.483979,-71.77969600240081,56.0288346268867,47.26768886682262,9.615990690346732e-21,19.0,56.0,2.0682789409984763,55.66,0.5747,0.8901,2.7857,0.9348,0.6113,0.4052,0.4052,0
103936,npp,1612,2256,0.36327773332595803,36.2383232116699,65.912841796875,3670176,1612,1812,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-25 21:33:18.704874,-74.83665534634706,12.854968139832593,11.364353309585688,1.6067386985075657e-18,13.0,12.81,1.015504800579495,12.13,0.4692,0.707,1.5987,1.177,0.4937,0.4276,0.4276,0
104414,npp,680,2985,0.457533299922943,36.2374076843262,65.9138336181641,3670176,680,2405,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-29 21:58:18.395591,-73.88095207394679,45.68101730398013,39.321798635617306,4.279605161853004e-11,17.0,45.67,1.5732132722552272,45.23,0.5956,0.8194,2.087,1.0156,0.6021,0.4647,0.4647,0
104529,npp,3066,2437,0.459267735481262,36.2339019775391,65.9127655029297,3670176,3065,1973,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-04-30 21:39:31.616981,-75.8089149214297,22.688764443151406,19.976049982153157,2.2132319741467302e-06,14.0,22.66,1.0837787002826917,22.03,0.4597,0.7265,1.8141,1.1454,0.5856,0.5261,0.5261,0
105575,npp,2336,1886,0.49749767780304,36.2347640991211,65.9161758422852,3670144,2336,1459,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-01 21:20:41.282372,95.88171550572741,8.574803943401081,7.588190873266137,0.002106986233796667,11.0,-8.58,1.0,-9.28,0.5092,0.8039,2.2804,1.0351,0.5257,0.5149,0.4449935707171072,0
105748,npp,1595,1331,1.18936419487,36.2351150512695,65.9142074584961,3670144,1594,1005,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-02 21:01:49.173486,97.0873590610371,36.56272823027065,31.842453121133815,0.013984166032136052,8.0,-36.6,1.357151599901897,-37.04,0.5559,1.0003,1.6558,0.8318,0.9714,0.9894,0.5254277641471806,0
105927,npp,826,767,2.33709812164307,36.236743927002,65.9133529663086,3670144,825,550,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-03 20:42:53.510252,94.35524269869491,55.01916168905223,46.52231221787896,0.03641166068624062,5.0,-55.04,2.0682789409984763,-55.32,0.744,1.1075,2.3371,0.7514,1.4266,1.756,0.5479194050695393,0
105939,npp,2751,3693,1.57989954948425,36.2336006164551,65.9147415161133,3670144,2748,2987,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-03 22:23:10.996890,-69.71100024873222,63.668663587376294,52.544419551082726,0.005623389170637809,21.0,63.65,2.7445598364131496,63.38,0.6049,1.0435,1.9103,0.7974,1.0276,1.2598,1.0732249521511994,0
106111,npp,29,213,5.92286682128906,36.235279083252,65.9112548828125,3670144,27,106,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-04 20:23:54.287346,91.59919587288982,66.7901949882296,54.484599935021784,0.0705414913043146,2.0,-66.8,3.1865100272627664,-66.98,0.9194,1.5161,3.818,0.5488,2.2151,3.2507,0.9102462778658293,0
106297,npp,1425,2619,0.12500000445676163,36.235481262207,65.9119567871094,3670144,1426,2114,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-05 21:45:44.580734,-76.1043378231985,31.455737323125327,27.527990968438687,0.0919398111235539,15.0,31.44,1.2365102219381485,30.86,0.505,0.784,1.657,1.0614,0.2992,0.1327,-2.917715708226926,0
106478,npp,719,2070,3.93832731246948,36.2388076782227,65.9120788574219,3670144,719,1635,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-06 21:26:54.255315,-61.435791847758395,2.285906485548358,2.024417106889421,0.08658442094490969,12.0,2.1,1.0,1.47,0.5241,0.8321,2.2514,1.0,3.9383,3.9383,1.0655675622190732,0
106654,npp,3059,1515,2.70087027549744,36.2353363037109,65.913932800293,3670144,3059,1136,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-07 21:08:03.931593,98.01681565002285,28.33050513319754,24.852801042471192,0.059306959654501994,9.0,-28.41,1.184412938166907,-28.89,0.5061,0.9302,2.8089,0.8946,2.3271,2.4162,0.44849004795153236,0
106773,npp,2283,953,2.36992502212524,36.2353286743164,65.9150161743164,3670144,2282,705,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-08 20:49:08.265887,95.3124180768166,49.83806466394847,42.59634170886805,0.037083321378191134,6.0,-49.87,1.7549928774784245,-50.17,0.6803,1.2259,2.9894,0.6788,1.484,1.6087,0.3783347788528173,0
106874,npp,1495,397,2.35011100769043,36.2358360290527,65.9162521362305,3670144,1496,224,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-09 20:30:10.823570,92.55168651226087,63.40573070853397,52.36715727065052,0.01905826154951712,3.0,-63.41,2.7445598364131496,-63.62,0.8538,2.1797,3.8654,0.3818,0.8942,0.8972,0.26487740011975525,0
107055,npp,2850,2800,0.963059961795807,36.2393760681152,65.9123611450195,3670144,2852,2254,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-10 21:51:55.776439,-74.94827899289453,39.04843682194357,33.91545114525942,0.018579003075483647,16.0,39.04,1.4276677814245327,38.62,0.5343,0.9267,2.2495,0.898,0.8576,0.8648,0.2483784288430787,0
107228,npp,2153,2253,0.624526351690292,36.2393684387207,65.9118041992188,3670144,2153,1809,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-11 21:33:07.225646,-76.89194097211282,12.670556604074692,11.202082980330008,0.009090359176350907,13.0,12.64,1.015504800579495,12.13,0.4692,0.707,1.5987,1.177,0.7509,0.7351,0.43349643908228946,0
107400,npp,1429,1700,0.433311730623245,36.2386703491211,65.9131698608398,3670144,1429,1288,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-12 21:14:16.898000,98.29019909756839,19.014361255354764,16.77140836752066,0.002790401057987742,10.0,-19.03,1.0442604737599883,-19.52,0.5163,0.7308,2.3285,1.1387,0.5473,0.4934,0.40081896121474414,0
107573,npp,678,1140,0.699257493019104,36.2352066040039,65.9086761474609,3670176,678,839,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-13 20:55:23.011796,96.65047644001774,43.80107666674398,37.80737166414699,0.00025547800414012337,7.0,-43.83,1.5732132722552272,-44.14,0.6292,0.965,2.2682,0.8623,0.6632,0.603,0.603,0
108455,npp,2122,1327,0.318519115447998,36.2379417419434,65.9149475097656,3670176,2122,1002,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-18 21:01:35.989348,96.57711925167122,36.73838104700812,31.988950091454285,7.552336370049053e-17,8.0,-36.76,1.357151599901897,-37.04,0.5559,1.0003,1.6558,0.8318,0.3297,0.265,0.265,0
108632,npp,1351,763,0.30827055871486697,36.2402954101562,65.9126281738281,3670176,1352,546,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-19 20:42:40.327238,94.56278421127773,55.12033373136114,46.59636175100685,2.6393251442642776e-20,5.0,-55.14,2.0682789409984763,-55.32,0.744,1.1075,2.3371,0.7514,0.4457,0.2316,0.2316,0
108802,npp,552,209,0.192058764398098,36.239574432373,65.9087295532227,3670176,552,104,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-05-20 20:23:41.103113,91.79137864156765,66.85763855690813,54.5239595698662,2.3363676949036954e-24,2.0,-66.86,3.1865100272627664,-66.98,0.9194,1.5161,3.818,0.5488,0.4166,0.1054,0.1054,0
121733,npp,2843,1127,0.32401607930660203,36.2395362854004,65.9088668823242,3670176,2843,829,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-16 20:54:36.118583,96.18241403955115,44.25409818509285,38.167027332095074,1.552569536240388e-14,7.0,-44.27,1.5732132722552272,-44.14,0.6292,0.965,2.2682,0.8623,0.4247,0.2794,0.2794,0
121902,npp,2056,570,0.851784884929657,36.2391204833984,65.9142608642578,3670176,2056,360,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-17 20:35:40.452953,93.50919942991167,59.813496885947245,49.9460585081634,1.639840375177448e-19,4.0,-59.8,2.3545700244418297,-59.76,0.7942,1.2262,2.3996,0.6786,0.6731,0.578,0.578,0
122077,npp,1256,17,0.5845375061035161,36.2402458190918,65.9088363647461,3670176,1256,5,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-18 20:16:41.232374,90.76696353569258,70.00192539744465,56.31795476709252,5.570352887343913e-24,1.0,-69.97,3.5496478698597698,-69.95,1.0864,1.7641,4.1014,0.4717,0.4998,0.2757,0.2757,0
122436,npp,1996,1871,0.338817983865738,36.2376289367676,65.9123458862305,3670176,1996,1445,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-20 21:19:46.544648,96.83680667848266,9.465613680341399,8.373924562540314,2.751310858318485e-25,11.0,-9.45,1.0,-9.28,0.5092,0.8039,2.2804,1.0351,0.367,0.3507,0.3507,0
122615,npp,1261,1316,0.491824954748154,36.2409057617188,65.9103698730469,3670176,1261,992,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-21 21:00:54.445001,96.65781553021269,37.18864954268788,32.36103499559777,9.618142606634535e-26,8.0,-37.2,1.357151599901897,-37.04,0.5559,1.0003,1.6558,0.8318,0.4574,0.4091,0.4091,0
122799,npp,500,754,0.684682309627533,36.235424041748,65.9109268188477,3670176,501,537,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-22 20:42:00.563380,94.5787174060054,55.36965134950426,46.773066973856025,9.199423688787638e-25,5.0,-55.37,2.0682789409984763,-55.32,0.744,1.1075,2.3371,0.7514,0.6277,0.5144,0.5144,0
123512,npp,2747,1503,0.270550087094307,36.2369270324707,65.9091873168945,3670176,2747,1127,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-26 21:07:12.761080,97.27783561524089,28.979135833191616,25.406565493567232,2.550670424335557e-16,9.0,-28.98,1.184412938166907,-28.89,0.5061,0.9302,2.8089,0.8946,0.2752,0.242,0.242,0
123685,npp,1994,942,0.829181849956512,36.2346267700195,65.916259765625,3670176,1993,698,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-27 20:48:18.877865,95.03432790656814,50.19335809212361,42.86538657914808,3.1036222905158476e-10,6.0,-50.2,1.7549928774784245,-50.17,0.6803,1.2259,2.9894,0.6788,0.6061,0.5629,0.5629,0
123865,npp,1212,386,0.802456736564636,36.2385787963867,65.913459777832,3670176,1211,217,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-28 20:29:21.435275,92.43107021837722,63.62535560425556,52.50033408143342,0.0004411826510448603,3.0,-63.62,2.7445598364131496,-63.62,0.8538,2.1797,3.8654,0.3818,0.3303,0.3063,0.3063,0
124054,npp,2579,2788,0.537555754184723,36.2335815429688,65.9134368896484,3670176,2580,2243,196611,3866787,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-29 21:51:08.168680,-75.2657521460726,38.59318050654,33.53286419495516,1.4848804457578562e-05,16.0,38.58,1.357151599901897,38.62,0.5343,0.9267,2.2495,0.898,0.5454,0.4827,0.4827,0
124232,npp,1888,2242,1.16412425041199,36.2370872497559,65.9161682128906,3670144,1888,1799,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-30 21:32:19.622114,-73.81480896850363,12.066980684730622,10.669019962020974,0.01053900777724433,13.0,12.02,1.015504800579495,12.13,0.4692,0.707,1.5987,1.177,1.2823,1.3702,1.0205325982513815,0
124409,npp,1155,1690,2.31385278701782,36.2395553588867,65.9152908325195,3670144,1156,1279,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-07-31 21:13:31.071465,99.92245323150671,19.54607879657709,17.234372174431005,0.049903850608060386,10.0,-19.58,1.0442604737599883,-19.52,0.5163,0.7308,2.3285,1.1387,2.3481,2.6348,0.97907014874693,0
129830,npp,411,1130,5.14475107192993,36.2362670898438,65.9154052734375,3670144,410,831,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-01 20:54:37.183284,96.14880237275833,44.14819608144792,38.08353735933746,0.1226898894343013,7.0,-44.17,1.5732132722552272,-44.14,0.6292,0.965,2.2682,0.8623,3.4889,4.4362,0.36554593406905944,0
130018,npp,2711,572,5.72557544708252,36.2356491088867,65.9159469604492,3670144,2711,361,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-02 20:35:41.516656,93.55359033188103,59.759452601889,49.91134051551625,0.1287966198453578,4.0,-59.76,2.3545700244418297,-59.76,0.7942,1.2262,2.3996,0.6786,2.743,3.8855,-0.38776560215392086,0
130031,npp,1617,3505,0.12500000524907273,36.2368011474609,65.9159393310547,3670144,1620,2843,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-02 22:16:06.119515,-71.58178351083602,59.83224801303225,49.967318577282214,0.10163894322149378,20.0,59.81,2.3545700244418297,59.78,0.6203,0.989,2.1339,0.8413,0.4652,0.1052,-3.267017379844066,0
130207,npp,1910,19,5.16336584091187,36.2372894287109,65.9167785644531,3670144,1911,5,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-03 20:16:42.295632,90.82665228932315,69.95592858114678,56.29634306571709,0.09725779181214986,1.0,-69.94,3.5496478698597698,-69.95,1.0864,1.7641,4.1014,0.4717,1.7898,2.4356,-0.7912577916976047,0
130221,npp,964,2971,3.97118210792542,36.239631652832,65.91064453125,3670144,965,2394,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-03 21:57:22.911566,-73.89146415832803,45.20093732832901,38.933325040362305,0.09434148877917829,17.0,45.19,1.5732132722552272,45.23,0.5956,0.8194,2.087,1.0156,2.8356,4.033,0.9029004730085459,0
130409,npp,283,2424,3.24934506416321,36.2361335754395,65.9129180908203,3670144,283,1962,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-04 21:38:36.141686,-76.13999706575488,22.000274933191612,19.375263777599326,0.07958362119130916,14.0,21.98,1.0837787002826917,22.03,0.4597,0.7265,1.8141,1.1454,3.16,3.7219,1.081442887538545,0
130597,npp,2646,1873,2.48335695266724,36.2404022216797,65.9094772338867,3670144,2646,1447,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-05 21:19:47.592010,98.61584969059366,9.324603058318003,8.249829666241904,0.06140752194487808,11.0,-9.34,1.0,-9.28,0.5092,0.8039,2.2804,1.0351,2.5116,2.5705,0.5330967548245598,0
130785,npp,1911,1319,2.30933618545532,36.234375,65.9156188964844,3670144,1911,994,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-06 21:00:55.486761,97.10810615304406,37.07077393035038,32.26466866124737,0.04299387293001487,8.0,-37.08,1.357151599901897,-37.04,0.5559,1.0003,1.6558,0.8318,1.7966,1.921,0.4945321430344891,0
130960,npp,1131,755,2.13003325462341,36.2381896972656,65.9103317260742,3670144,1130,538,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-07 20:41:59.822526,94.1761165154092,55.34691382449891,46.75949786598701,0.026698896785173912,5.0,-55.35,2.0682789409984763,-55.32,0.744,1.1075,2.3371,0.7514,1.3265,1.6004,0.7145733580855792,0
130973,npp,3,3680,2.0092818737030003,36.2421035766602,65.9106903076172,3670144,6,2979,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-07 22:22:19.088010,-70.51787053001523,63.42238728673262,52.37912166837354,0.03737580438862714,21.0,63.4,2.7445598364131496,63.38,0.6049,1.0435,1.9103,0.7974,1.184,1.6022,0.3621306609247903,0
131139,npp,340,203,1.51613974571228,36.234561920166,65.9132614135742,3670144,342,101,196611,3866755,2391821,afg_stations_1421_665,36.2374957,65.91251967,1421,665,afg_stations,2012-08-08 20:23:02.381629,91.80887993512275,66.97413979118456,54.5889994004194,0.014066890382617497,2.0,-66.97,3.1865100272627664,-66.98,0.9194,1.5161,3.818,0.5488,0.8321,0.8321,0.365383102666178,0
