lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.601,0.621,0.842
2,0.325,0.45,0.649
3,0.197,0.31,0.469
4,0.122,0.197,0.298
5,0.08,0.108,0.144
6,0.054,0.04,0.014
7,0.021,-0.01,-0.086
8,-0.006,-0.045,-0.161
9,-0.017,-0.067,-0.21
10,-0.022,-0.079,-0.241
11,-0.026,-0.082,-0.261
12,-0.03,-0.078,-0.272
13,-0.034,-0.069,-0.279
14,-0.032,-0.056,-0.281
15,-0.029,-0.04,-0.279
16,-0.025,-0.024,-0.275
17,-0.026,-0.006,-0.27
18,-0.023,0.011,-0.26
19,-0.012,0.027,-0.241
20,-0.005,0.042,-0.215
21,0.003,0.055,-0.175
22,-0.002,0.066,-0.117
23,0.007,0.074,-0.034
24,0.028,0.08,0.076
25,0.072,0.083,0.215
26,0.129,0.077,0.379
27,0.154,0.073,0.536
28,0.11,0.073,0.647
29,0.094,0.072,0.716
30,0.083,0.069,0.706
31,0.096,0.065,0.625
32,0.13,0.059,0.498
33,0.071,0.052,0.331
34,0.021,0.046,0.174
35,-0.01,0.035,0.04
36,-0.015,0.022,-0.061
37,-0.019,0.008,-0.139
38,-0.023,-0.003,-0.195
39,-0.024,-0.011,-0.231
40,-0.025,-0.017,-0.254
41,-0.023,-0.022,-0.266
42,-0.024,-0.025,-0.274
43,-0.022,-0.025,-0.277
44,-0.025,-0.022,-0.28
45,-0.029,-0.018,-0.281
46,-0.03,-0.012,-0.279
47,-0.026,-0.004,-0.272
48,-0.02,0.006,-0.26
49,-0.011,0.017,-0.239
50,-0.001,0.03,-0.206
51,0.008,0.042,-0.157
52,0.033,0.052,-0.081
53,0.066,0.06,0.02
54,0.089,0.067,0.141
55,0.097,0.075,0.273
56,0.112,0.08,0.417
57,0.118,0.082,0.555
58,0.155,0.08,0.665
59,0.224,0.077,0.712
60,0.156,0.073,0.642
61,0.068,0.069,0.502
62,-0.001,0.062,0.347
63,0.001,0.053,0.208
64,0.023,0.044,0.086
65,0.007,0.035,-0.028
66,-0.015,0.026,-0.115
67,-0.019,0.015,-0.176
68,-0.019,0.004,-0.219
69,-0.022,-0.006,-0.247
70,-0.022,-0.014,-0.264
71,-0.021,-0.021,-0.273
72,-0.029,-0.026,-0.281
73,-0.029,-0.03,-0.284
74,-0.028,-0.031,-0.284
75,-0.027,-0.03,-0.282
76,-0.032,-0.027,-0.278
77,-0.031,-0.022,-0.269
78,-0.025,-0.016,-0.253
79,-0.013,-0.009,-0.226
80,0.007,-0.001,-0.182
81,0.01,0.007,-0.124
82,0.006,0.015,-0.046
83,0.013,0.022,0.057
84,0.042,0.027,0.183
85,0.052,0.027,0.316
86,0.054,0.026,0.442
87,0.054,0.026,0.541
88,0.019,0.026,0.583
89,0.015,0.025,0.568
90,0.053,0.022,0.5
91,0.061,0.02,0.376
92,0.018,0.016,0.23
93,-0.013,0.011,0.101
94,-0.018,0.005,-0.007
95,-0.009,-0.002,-0.091
96,-0.011,-0.009,-0.156
97,-0.017,-0.015,-0.202
98,-0.031,-0.02,-0.237
99,-0.031,-0.024,-0.256
100,-0.026,-0.028,-0.267
101,-0.029,-0.031,-0.276
102,-0.035,-0.032,-0.282
103,-0.039,-0.032,-0.285
104,-0.043,-0.031,-0.286
105,-0.039,-0.028,-0.282
106,-0.035,-0.026,-0.275
107,-0.027,-0.022,-0.263
108,-0.026,-0.017,-0.246
109,-0.025,-0.012,-0.218
110,-0.018,-0.007,-0.172
111,-0.009,-0.003,-0.108
112,0.004,0.0,-0.018
113,0.012,0.004,0.086
114,0.008,0.007,0.201
115,0.015,0.011,0.324
116,0.05,0.011,0.444
117,0.058,0.011,0.527
118,0.05,0.01,0.547
119,0.02,0.01,0.493
120,0.003,0.008,0.389
121,-0.009,0.004,0.265
122,-0.02,-0.002,0.143
123,-0.014,-0.007,0.037
124,-0.009,-0.011,-0.055
125,-0.021,-0.016,-0.13
126,-0.026,-0.021,-0.184
127,-0.031,-0.026,-0.222
128,-0.032,-0.03,-0.245
129,-0.036,-0.032,-0.261
130,-0.041,-0.034,-0.273
131,-0.043,-0.035,-0.28
132,-0.038,-0.034,-0.281
133,-0.037,-0.033,-0.282
134,-0.038,-0.032,-0.281
135,-0.038,-0.029,-0.276
136,-0.039,-0.026,-0.27
137,-0.036,-0.023,-0.256
138,-0.024,-0.018,-0.233
139,-0.019,-0.014,-0.199
140,-0.019,-0.008,-0.15
141,-0.011,-0.002,-0.081
142,0.007,0.002,0.009
143,0.035,0.005,0.116
144,0.057,0.007,0.232
145,0.054,0.009,0.341
146,0.016,0.01,0.423
147,-0.0,0.01,0.473
148,0.007,0.009,0.474
149,0.011,0.008,0.411
150,0.017,0.007,0.315
151,-0.005,0.004,0.197
152,-0.027,0.0,0.084
153,-0.025,-0.005,-0.008
154,-0.017,-0.009,-0.085
155,-0.016,-0.013,-0.147
156,-0.015,-0.016,-0.192
157,-0.011,-0.019,-0.221
158,-0.01,-0.023,-0.242
159,-0.017,-0.026,-0.257
160,-0.025,-0.029,-0.267
161,-0.037,-0.032,-0.275
162,-0.047,-0.034,-0.28
163,-0.051,-0.035,-0.282
164,-0.046,-0.036,-0.278
165,-0.043,-0.036,-0.273
166,-0.043,-0.034,-0.264
167,-0.043,-0.033,-0.249
168,-0.035,-0.031,-0.224
169,-0.018,-0.03,-0.183
170,-0.012,-0.029,-0.128
171,-0.016,-0.03,-0.059
172,-0.027,-0.029,0.025
173,-0.028,-0.028,0.123
174,-0.017,-0.027,0.231
175,-0.005,-0.027,0.334
176,-0.007,-0.028,0.413
177,-0.02,-0.028,0.453
178,-0.057,-0.028,0.421
179,-0.065,-0.03,0.341
180,-0.051,-0.032,0.246
181,-0.025,-0.034,0.147
182,-0.019,-0.034,0.049
183,-0.024,-0.035,-0.037
184,-0.034,-0.037,-0.109
185,-0.036,-0.038,-0.165
186,-0.033,-0.04,-0.207
187,-0.034,-0.04,-0.234
188,-0.043,-0.04,-0.254
189,-0.044,-0.039,-0.266
190,-0.044,-0.038,-0.273
191,-0.038,-0.037,-0.275
192,-0.04,-0.036,-0.276
193,-0.043,-0.035,-0.276
194,-0.045,-0.032,-0.275
195,-0.042,-0.03,-0.268
196,-0.039,-0.027,-0.257
197,-0.028,-0.024,-0.239
198,-0.02,-0.021,-0.212
199,-0.018,-0.018,-0.172
200,-0.005,-0.015,-0.113
201,0.009,-0.013,-0.035
202,0.023,-0.012,0.059
203,0.017,-0.011,0.162
204,-0.016,-0.009,0.264
205,-0.028,-0.006,0.357
206,-0.031,-0.004,0.427
207,-0.011,-0.004,0.453
208,0.004,-0.004,0.418
209,-0.014,-0.005,0.335
210,-0.008,-0.006,0.233
211,-0.023,-0.009,0.123
212,-0.008,-0.012,0.032
213,0.005,-0.015,-0.049
214,0.007,-0.016,-0.117
215,-0.002,-0.018,-0.171
216,-0.016,-0.021,-0.211
217,-0.035,-0.025,-0.24
218,-0.034,-0.03,-0.255
219,-0.039,-0.034,-0.264
220,-0.041,-0.037,-0.271
221,-0.04,-0.038,-0.274
222,-0.042,-0.039,-0.275
223,-0.039,-0.04,-0.273
224,-0.041,-0.039,-0.27
225,-0.043,-0.038,-0.264
226,-0.046,-0.036,-0.252
227,-0.041,-0.034,-0.23
228,-0.036,-0.033,-0.198
229,-0.034,-0.032,-0.151
230,-0.03,-0.029,-0.086
231,-0.031,-0.026,-0.004
232,-0.033,-0.022,0.094
233,-0.019,-0.019,0.209
234,-0.008,-0.017,0.326
235,0.001,-0.014,0.424
236,-0.035,-0.012,0.474
237,-0.04,-0.01,0.47
238,-0.024,-0.009,0.413
239,0.029,-0.009,0.331
240,0.049,-0.009,0.226
241,0.029,-0.009,0.111
242,-0.002,-0.009,0.007
243,-0.024,-0.012,-0.079
244,-0.021,-0.017,-0.143
245,-0.022,-0.022,-0.191
246,-0.025,-0.026,-0.223
247,-0.034,-0.03,-0.244
248,-0.042,-0.034,-0.259
249,-0.043,-0.037,-0.266
250,-0.043,-0.04,-0.27
251,-0.043,-0.041,-0.272
252,-0.043,-0.04,-0.273
253,-0.046,-0.039,-0.271
254,-0.044,-0.036,-0.266
255,-0.038,-0.032,-0.255
256,-0.037,-0.028,-0.24
257,-0.037,-0.023,-0.215
258,-0.023,-0.017,-0.172
259,-0.03,-0.011,-0.119
260,-0.02,-0.005,-0.042
261,-0.007,0.0,0.058
262,-0.01,0.007,0.172
263,-0.019,0.013,0.293
264,-0.001,0.02,0.413
265,0.027,0.024,0.513
266,0.082,0.025,0.559
267,0.113,0.026,0.532
268,0.073,0.026,0.438
269,0.039,0.025,0.317
270,0.028,0.021,0.195
271,0.029,0.015,0.086
272,0.025,0.01,-0.01
273,0.007,0.004,-0.093
274,-0.014,-0.004,-0.156
275,-0.032,-0.014,-0.201
276,-0.036,-0.024,-0.229
277,-0.037,-0.031,-0.245
278,-0.041,-0.037,-0.256
279,-0.043,-0.039,-0.263
280,-0.045,-0.04,-0.266
281,-0.047,-0.039,-0.268
282,-0.046,-0.035,-0.267
283,-0.044,-0.029,-0.263
284,-0.043,-0.022,-0.256
285,-0.039,-0.012,-0.245
286,-0.03,-0.002,-0.224
287,-0.016,0.009,-0.189
288,-0.011,0.022,-0.139
289,-0.009,0.035,-0.07
290,0.025,0.049,0.029
291,0.042,0.062,0.143
292,0.086,0.072,0.281
293,0.12,0.079,0.421
294,0.145,0.085,0.539
295,0.137,0.089,0.598
296,0.114,0.091,0.594
297,0.161,0.09,0.549
298,0.189,0.087,0.452
299,0.153,0.082,0.317
300,0.09,0.077,0.173
301,0.033,0.07,0.045
302,0.015,0.058,-0.051
303,0.011,0.044,-0.122
304,-0.001,0.029,-0.177
305,-0.014,0.015,-0.214
306,-0.029,0.002,-0.238
307,-0.035,-0.01,-0.252
308,-0.033,-0.02,-0.258
309,-0.031,-0.028,-0.262
310,-0.037,-0.033,-0.265
311,-0.04,-0.036,-0.265
312,-0.041,-0.035,-0.264
313,-0.038,-0.033,-0.258
314,-0.033,-0.028,-0.247
315,-0.032,-0.019,-0.232
316,-0.031,-0.009,-0.204
317,-0.024,0.002,-0.161
318,-0.007,0.014,-0.096
319,0.023,0.025,-0.004
320,0.033,0.036,0.109
321,0.037,0.046,0.237
322,0.035,0.057,0.371
323,0.055,0.064,0.504
324,0.104,0.067,0.62
325,0.153,0.067,0.67
326,0.186,0.068,0.635
327,0.133,0.066,0.524
328,0.062,0.058,0.378
329,0.046,0.049,0.24
330,0.036,0.039,0.115
331,0.031,0.03,0.006
332,0.014,0.023,-0.085
333,-0.006,0.015,-0.153
334,-0.02,0.006,-0.199
335,-0.026,-0.003,-0.226
336,-0.027,-0.011,-0.243
337,-0.03,-0.017,-0.253
338,-0.035,-0.02,-0.259
339,-0.037,-0.021,-0.263
340,-0.036,-0.02,-0.263
341,-0.035,-0.017,-0.262
342,-0.033,-0.011,-0.258
343,-0.033,-0.003,-0.251
344,-0.028,0.007,-0.237
345,-0.017,0.018,-0.212
346,0.005,0.029,-0.171
347,0.026,0.041,-0.108
348,0.05,0.054,-0.026
349,0.074,0.068,0.08
350,0.117,0.079,0.212
351,0.198,0.087,0.37
352,0.197,0.09,0.51
353,0.106,0.092,0.608
354,0.081,0.093,0.662
355,0.06,0.092,0.646
356,0.095,0.088,0.575
357,0.13,0.083,0.455
358,0.131,0.076,0.31
359,0.081,0.069,0.16
360,0.036,0.058,0.037
361,0.015,0.044,-0.057
362,-0.0,0.031,-0.129
363,-0.011,0.019,-0.18
364,-0.014,0.007,-0.213
365,-0.024,-0.004,-0.234
366,-0.026,-0.013,-0.245
367,-0.026,-0.02,-0.252
368,-0.024,-0.025,-0.254
369,-0.027,-0.027,-0.257
370,-0.033,-0.026,-0.258
371,-0.032,-0.022,-0.256
372,-0.027,-0.016,-0.249
373,-0.025,-0.008,-0.239
374,-0.013,0.002,-0.219
375,-0.006,0.013,-0.188
376,0.003,0.024,-0.14
377,0.024,0.035,-0.07
378,0.047,0.045,0.024
379,0.048,0.054,0.139
380,0.055,0.062,0.273
381,0.046,0.068,0.407
382,0.074,0.073,0.531
383,0.127,0.075,0.633
384,0.165,0.076,0.672
385,0.118,0.074,0.61
386,0.043,0.069,0.477
387,0.043,0.062,0.342
388,0.045,0.054,0.207
389,0.028,0.043,0.082
390,0.018,0.031,-0.022
391,-0.001,0.017,-0.103
392,-0.012,0.003,-0.161
393,-0.024,-0.011,-0.201
394,-0.026,-0.023,-0.225
395,-0.028,-0.034,-0.239
396,-0.031,-0.042,-0.248
397,-0.036,-0.046,-0.254
398,-0.033,-0.043,-0.256
399,-0.03,-0.034,-0.256
400,-0.025,-0.015,-0.253
