lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.669,0.686,0.837
2,0.435,0.525,0.639
3,0.316,0.391,0.459
4,0.231,0.281,0.282
5,0.175,0.193,0.127
6,0.124,0.123,-0.001
7,0.086,0.07,-0.094
8,0.056,0.031,-0.158
9,0.05,0.004,-0.196
10,0.034,-0.012,-0.222
11,0.019,-0.021,-0.237
12,0.019,-0.023,-0.242
13,0.015,-0.019,-0.245
14,0.008,-0.011,-0.25
15,0.008,-0.0,-0.25
16,0.01,0.013,-0.247
17,0.012,0.026,-0.244
18,0.009,0.041,-0.241
19,0.025,0.054,-0.228
20,0.019,0.067,-0.216
21,0.022,0.079,-0.19
22,0.018,0.089,-0.144
23,0.036,0.098,-0.07
24,0.075,0.104,0.037
25,0.113,0.108,0.171
26,0.146,0.105,0.327
27,0.163,0.103,0.484
28,0.177,0.103,0.619
29,0.153,0.102,0.69
30,0.13,0.1,0.677
31,0.143,0.096,0.592
32,0.119,0.091,0.451
33,0.07,0.085,0.286
34,0.038,0.078,0.135
35,0.022,0.067,0.013
36,0.016,0.054,-0.081
37,0.014,0.041,-0.148
38,0.006,0.027,-0.194
39,0.002,0.015,-0.221
40,0.001,0.004,-0.235
41,-0.0,-0.005,-0.242
42,-0.005,-0.012,-0.247
43,-0.014,-0.017,-0.251
44,-0.013,-0.019,-0.252
45,-0.018,-0.02,-0.253
46,-0.015,-0.019,-0.251
47,-0.012,-0.015,-0.249
48,-0.017,-0.009,-0.245
49,-0.027,-0.0,-0.237
50,-0.026,0.009,-0.216
51,-0.016,0.018,-0.177
52,-0.005,0.025,-0.116
53,0.008,0.032,-0.031
54,0.021,0.036,0.08
55,0.044,0.04,0.22
56,0.064,0.044,0.372
57,0.082,0.045,0.51
58,0.113,0.045,0.619
59,0.15,0.046,0.661
60,0.124,0.045,0.601
61,0.07,0.043,0.476
62,0.036,0.039,0.328
63,0.017,0.033,0.18
64,0.004,0.028,0.051
65,-0.013,0.024,-0.057
66,-0.026,0.019,-0.137
67,-0.029,0.012,-0.189
68,-0.021,0.005,-0.218
69,-0.01,-0.001,-0.232
70,-0.022,-0.007,-0.245
71,-0.027,-0.011,-0.252
72,-0.019,-0.016,-0.252
73,-0.024,-0.02,-0.256
74,-0.019,-0.023,-0.255
75,-0.012,-0.025,-0.25
76,-0.007,-0.025,-0.247
77,-0.015,-0.024,-0.245
78,-0.021,-0.021,-0.24
79,-0.021,-0.017,-0.225
80,-0.025,-0.012,-0.198
81,-0.017,-0.007,-0.149
82,-0.012,-0.002,-0.082
83,0.007,0.002,0.013
84,0.032,0.004,0.136
85,0.038,0.004,0.273
86,0.026,0.002,0.403
87,0.001,0.001,0.512
88,-0.025,-0.001,0.568
89,-0.012,-0.003,0.561
90,0.01,-0.005,0.488
91,0.015,-0.006,0.37
92,-0.012,-0.008,0.226
93,-0.022,-0.01,0.093
94,-0.029,-0.013,-0.018
95,-0.024,-0.017,-0.1
96,-0.017,-0.02,-0.158
97,-0.024,-0.023,-0.202
98,-0.027,-0.025,-0.227
99,-0.025,-0.027,-0.239
100,-0.024,-0.027,-0.245
101,-0.034,-0.027,-0.252
102,-0.039,-0.027,-0.257
103,-0.027,-0.025,-0.255
104,-0.017,-0.023,-0.25
105,-0.023,-0.02,-0.25
106,-0.014,-0.016,-0.246
107,-0.005,-0.011,-0.24
108,-0.008,-0.006,-0.231
109,-0.017,-0.001,-0.214
110,-0.015,0.002,-0.18
111,-0.002,0.005,-0.122
112,0.01,0.008,-0.043
113,0.012,0.011,0.054
114,-0.004,0.015,0.166
115,0.02,0.018,0.301
116,0.044,0.019,0.428
117,0.064,0.02,0.524
118,0.063,0.022,0.557
119,0.023,0.022,0.507
120,0.019,0.022,0.413
121,0.019,0.019,0.293
122,0.015,0.017,0.162
123,0.007,0.016,0.042
124,-0.005,0.014,-0.055
125,-0.004,0.012,-0.122
126,-0.006,0.008,-0.172
127,-0.005,0.004,-0.205
128,0.008,0.001,-0.219
129,0.005,-0.002,-0.233
130,-0.005,-0.005,-0.242
131,-0.007,-0.008,-0.246
132,-0.005,-0.011,-0.248
133,-0.007,-0.014,-0.25
134,-0.015,-0.016,-0.251
135,-0.013,-0.016,-0.248
136,-0.016,-0.015,-0.246
137,-0.011,-0.014,-0.236
138,-0.014,-0.011,-0.223
139,-0.017,-0.008,-0.197
140,-0.019,-0.004,-0.157
141,-0.016,0.001,-0.097
142,0.002,0.004,-0.014
143,0.017,0.007,0.092
144,0.027,0.008,0.216
145,0.003,0.011,0.331
146,-0.025,0.014,0.427
147,-0.008,0.014,0.501
148,0.022,0.014,0.512
149,0.037,0.013,0.452
150,0.044,0.013,0.344
151,0.027,0.013,0.218
152,0.015,0.012,0.099
153,0.023,0.01,0.002
154,0.025,0.007,-0.077
155,0.027,0.005,-0.135
156,0.027,0.004,-0.176
157,0.011,0.002,-0.206
158,-0.014,0.001,-0.229
159,-0.021,-0.001,-0.241
160,-0.021,-0.003,-0.246
161,-0.026,-0.005,-0.25
162,-0.026,-0.006,-0.252
163,-0.022,-0.007,-0.251
164,-0.026,-0.007,-0.251
165,-0.025,-0.006,-0.25
166,-0.014,-0.006,-0.242
167,-0.009,-0.004,-0.231
168,-0.007,-0.003,-0.212
169,-0.004,-0.002,-0.18
170,0.011,-0.001,-0.125
171,0.038,0.0,-0.053
172,0.027,0.003,0.029
173,0.015,0.006,0.132
174,0.006,0.008,0.248
175,0.02,0.009,0.371
176,0.047,0.009,0.477
177,0.019,0.01,0.511
178,-0.021,0.009,0.471
179,-0.024,0.007,0.39
180,0.004,0.003,0.283
181,0.006,-0.001,0.163
182,0.005,-0.004,0.053
183,0.002,-0.007,-0.036
184,-0.005,-0.01,-0.105
185,-0.019,-0.013,-0.16
186,-0.021,-0.015,-0.198
187,-0.021,-0.017,-0.221
188,-0.026,-0.018,-0.235
189,-0.019,-0.019,-0.241
190,-0.021,-0.019,-0.245
191,-0.03,-0.019,-0.251
192,-0.025,-0.018,-0.251
193,-0.024,-0.017,-0.249
194,-0.022,-0.015,-0.246
195,-0.018,-0.012,-0.242
196,-0.016,-0.008,-0.234
197,-0.011,-0.006,-0.221
198,-0.012,-0.003,-0.198
199,0.002,-0.001,-0.159
200,0.014,0.002,-0.104
201,0.028,0.005,-0.029
202,0.042,0.005,0.07
203,0.045,0.006,0.184
204,0.018,0.007,0.299
205,-0.026,0.009,0.398
206,-0.028,0.01,0.47
207,0.003,0.009,0.499
208,0.025,0.007,0.457
209,-0.002,0.004,0.351
210,-0.012,0.001,0.23
211,-0.005,-0.002,0.119
212,0.005,-0.006,0.02
213,0.013,-0.009,-0.059
214,0.0,-0.011,-0.124
215,-0.004,-0.012,-0.171
216,-0.007,-0.014,-0.202
217,-0.019,-0.015,-0.222
218,-0.031,-0.017,-0.236
219,-0.033,-0.017,-0.242
220,-0.027,-0.017,-0.242
221,-0.019,-0.017,-0.243
222,-0.021,-0.015,-0.244
223,-0.02,-0.012,-0.242
224,-0.022,-0.009,-0.241
225,-0.017,-0.005,-0.235
226,-0.006,-0.001,-0.224
227,-0.002,0.003,-0.208
228,-0.001,0.005,-0.182
229,0.008,0.007,-0.139
230,0.026,0.009,-0.075
231,0.036,0.012,0.01
232,0.033,0.015,0.113
233,0.028,0.017,0.231
234,0.031,0.018,0.354
235,0.035,0.019,0.457
236,0.009,0.021,0.507
237,-0.008,0.021,0.491
238,-0.007,0.02,0.419
239,0.026,0.018,0.322
240,0.039,0.015,0.205
241,0.029,0.013,0.084
242,0.013,0.01,-0.015
243,0.007,0.006,-0.087
244,0.0,0.001,-0.145
245,-0.003,-0.004,-0.187
246,-0.016,-0.009,-0.216
247,-0.019,-0.013,-0.23
248,-0.023,-0.016,-0.237
249,-0.027,-0.019,-0.241
250,-0.027,-0.022,-0.242
251,-0.027,-0.023,-0.244
252,-0.018,-0.025,-0.24
253,-0.021,-0.025,-0.241
254,-0.018,-0.024,-0.238
255,-0.02,-0.023,-0.233
256,-0.024,-0.022,-0.224
257,-0.031,-0.021,-0.207
258,-0.03,-0.019,-0.173
259,-0.028,-0.017,-0.124
260,-0.024,-0.015,-0.052
261,-0.012,-0.014,0.048
262,-0.01,-0.011,0.167
263,-0.008,-0.008,0.297
264,-0.016,-0.005,0.413
265,-0.018,-0.004,0.5
266,0.025,-0.003,0.544
267,0.032,-0.002,0.506
268,0.02,-0.002,0.406
269,-0.01,-0.002,0.276
270,-0.016,-0.005,0.149
271,-0.009,-0.008,0.04
272,-0.002,-0.01,-0.046
273,0.005,-0.011,-0.113
274,-0.015,-0.013,-0.17
275,-0.014,-0.015,-0.201
276,-0.023,-0.018,-0.222
277,-0.027,-0.021,-0.233
278,-0.027,-0.025,-0.238
279,-0.036,-0.028,-0.243
280,-0.033,-0.03,-0.245
281,-0.036,-0.032,-0.247
282,-0.04,-0.034,-0.247
283,-0.036,-0.034,-0.242
284,-0.04,-0.033,-0.239
285,-0.036,-0.032,-0.232
286,-0.036,-0.029,-0.219
287,-0.027,-0.027,-0.194
288,-0.024,-0.025,-0.152
289,-0.031,-0.022,-0.093
290,-0.032,-0.018,-0.006
291,-0.019,-0.014,0.108
292,-0.003,-0.012,0.239
293,0.011,-0.01,0.374
294,0.02,-0.009,0.494
295,-0.019,-0.006,0.558
296,-0.044,-0.004,0.552
297,-0.018,-0.003,0.484
298,0.022,-0.003,0.382
299,0.034,-0.004,0.255
300,0.028,-0.004,0.121
301,0.006,-0.006,0.007
302,-0.009,-0.009,-0.077
303,-0.016,-0.013,-0.139
304,-0.014,-0.018,-0.179
305,-0.021,-0.021,-0.205
306,-0.036,-0.024,-0.224
307,-0.032,-0.026,-0.231
308,-0.03,-0.026,-0.233
309,-0.023,-0.025,-0.233
310,-0.025,-0.022,-0.236
311,-0.02,-0.018,-0.235
312,-0.017,-0.012,-0.233
313,-0.021,-0.006,-0.232
314,-0.016,0.001,-0.225
315,-0.009,0.009,-0.213
316,-0.007,0.017,-0.195
317,-0.006,0.025,-0.161
318,-0.0,0.032,-0.107
319,0.024,0.038,-0.025
320,0.04,0.042,0.083
321,0.054,0.047,0.212
322,0.053,0.052,0.344
323,0.068,0.057,0.469
324,0.099,0.06,0.575
325,0.127,0.06,0.623
326,0.13,0.059,0.579
327,0.103,0.057,0.471
328,0.083,0.053,0.339
329,0.047,0.047,0.194
330,0.038,0.039,0.069
331,0.013,0.03,-0.036
332,-0.004,0.022,-0.114
333,-0.009,0.013,-0.164
334,-0.019,0.004,-0.196
335,-0.027,-0.004,-0.215
336,-0.024,-0.01,-0.222
337,-0.026,-0.014,-0.227
338,-0.026,-0.015,-0.229
339,-0.016,-0.014,-0.229
340,-0.004,-0.009,-0.226
341,-0.005,-0.002,-0.227
342,-0.003,0.007,-0.224
343,0.012,0.018,-0.215
344,0.012,0.031,-0.207
345,0.01,0.045,-0.196
346,0.019,0.058,-0.169
347,0.032,0.072,-0.12
348,0.054,0.086,-0.049
349,0.077,0.099,0.046
350,0.109,0.109,0.167
351,0.141,0.115,0.311
352,0.189,0.12,0.463
353,0.201,0.123,0.579
354,0.183,0.123,0.647
355,0.167,0.121,0.64
356,0.169,0.117,0.556
357,0.168,0.11,0.426
358,0.134,0.102,0.275
359,0.097,0.092,0.132
360,0.063,0.078,0.015
361,0.023,0.062,-0.078
362,0.005,0.045,-0.143
363,-0.011,0.031,-0.187
364,-0.018,0.018,-0.208
365,-0.019,0.007,-0.218
366,-0.021,-0.001,-0.226
367,-0.016,-0.006,-0.227
368,-0.009,-0.007,-0.228
369,-0.007,-0.005,-0.23
370,-0.007,-0.001,-0.23
371,-0.009,0.006,-0.229
372,0.004,0.016,-0.221
373,0.015,0.027,-0.211
374,0.02,0.041,-0.199
375,0.014,0.057,-0.182
376,0.022,0.076,-0.146
377,0.05,0.094,-0.083
378,0.091,0.112,0.007
379,0.122,0.128,0.121
380,0.143,0.142,0.253
381,0.179,0.153,0.398
382,0.198,0.161,0.524
383,0.245,0.165,0.633
384,0.28,0.165,0.675
385,0.215,0.162,0.6
386,0.142,0.154,0.468
387,0.104,0.142,0.328
388,0.088,0.127,0.188
389,0.047,0.109,0.057
390,0.026,0.088,-0.043
391,0.017,0.065,-0.112
392,0.013,0.042,-0.158
393,0.019,0.02,-0.183
394,0.022,-0.001,-0.197
395,0.018,-0.017,-0.207
396,0.017,-0.027,-0.211
397,0.009,-0.029,-0.215
398,-0.007,-0.02,-0.222
399,-0.001,0.003,-0.221
400,0.0,0.044,-0.219
