gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,870,326,0.455985337495804,37.4130020141602,68.5710067749023,3670176,871,176,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-04-13 20:17:26.354440,92.17214730476823,64.78307392938723,53.24751973870376,1.619029950567811e-07,2.0,-64.77,2.8345692104261015,-65.03,0.386,0.5398,0.7123,0.5774,0.2821,0.2633,0
102610,npp,2252,2691,0.159325335174799,37.41162109375,68.5710220336914,3670176,2251,2164,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-04-14 21:39:13.057126,-74.83275242844617,34.63712429936856,30.22498927408832,0.00018188832311061157,15.0,34.6,1.2937979144666532,34.03,0.2554,0.3886,0.5133,0.8021,0.1345,0.1278,0
102732,npp,1554,2154,0.25110849738121,37.4127197265625,68.5690231323242,3670176,1554,1716,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-04-15 21:20:26.261587,-79.78754116775781,6.989539759254644,6.187035868018136,1.4664149215175304e-08,12.0,6.96,1.0,6.175,0.2364,0.3069,0.4352,1.0153,0.2558,0.255,0
102853,npp,828,1609,0.2015255242586136,37.415641784668,68.5712738037109,3670176,828,1210,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-04-16 21:01:34.132842,98.21045339923812,23.78561174600448,20.928197847106215,2.740244181819038e-13,9.0,-23.82,1.1367971201176101,-24.46,0.2383,0.3183,0.3904,0.9791,0.2089,0.1973,0
102972,npp,59,1057,0.559528917074203,37.4126205444336,68.5750274658203,3670176,58,776,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-04-17 20:42:40.226709,95.7063746901758,46.61613758515726,40.06512926536898,1.5964016487056658e-17,6.0,-46.63,1.646109783506203,-47.05,0.274,0.3799,0.5109,0.8203,0.4208,0.459,0
102980,npp,1926,3910,1.20380890369415,37.415096282959,68.5724105834961,3670176,1927,3121,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-04-17 22:22:50.594588,-68.25282979084044,67.57004193024561,54.95729805219094,6.7833321865137625e-09,22.0,67.52,3.3166247903554,67.27,0.4103,0.6573,0.8764,0.4741,0.4764,0.5708,0
103701,npp,2718,3570,0.6008344888687129,37.4144134521484,68.572868347168,3670176,2716,2897,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-04-23 22:10:20.236370,-70.08635584314949,61.24045061726094,50.93940723630643,4.3835145734474443e-20,20.0,61.2,2.5331140255951103,60.89,0.2988,0.608,0.7684,0.5126,0.3088,0.308,0
104054,npp,660,1970,0.24835105240345,37.4158058166504,68.5697708129883,3670176,661,1540,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-04-26 21:14:03.456954,100.7049000174308,3.677894726167047,3.2569454977133194,7.286799888027048e-16,11.0,-3.72,1.0,-4.47,0.24,0.3117,0.3635,1.0,0.2484,0.2484,0
104295,npp,1062,3741,0.12500000004599243,37.4102745056152,68.571533203125,3670176,1063,3020,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-04-28 22:16:31.368636,-69.35628000752719,64.5962242850579,53.13918568641452,2.3172992406351365e-15,21.0,64.56,2.8345692104261015,64.25,0.3421,0.528,0.7895,0.5902,0.1695,0.0738,0
107573,npp,461,1421,0.405595183372498,37.4119987487793,68.5694122314453,3670176,460,1067,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-05-13 20:54:58.102064,97.40670424843046,32.71795306757714,28.6014423066223,0.000409938258887078,8.0,-32.74,1.2365102219381485,-33.15,0.2747,0.3576,0.4784,0.8715,0.3505,0.3535,0
107743,npp,2766,866,0.567485213279724,37.4133110046387,68.5665664672852,3670176,2764,651,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-05-14 20:36:02.436912,94.57834597563283,52.38429797042456,44.552236819087355,3.953441976609825e-07,5.0,-52.38,1.847645286154319,-52.625,0.292,0.3739,0.5663,0.8335,0.4164,0.473,0
107921,npp,1955,321,0.411663234233856,37.4156188964844,68.5738220214844,3670176,1958,173,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-05-15 20:17:04.992239,92.04826399151905,64.87742061206959,53.30948625199129,1.4301169565130972e-11,2.0,-64.86,2.8345692104261015,-65.03,0.386,0.5398,0.7123,0.5774,0.2665,0.2377,0
122799,npp,292,1041,0.5742993056774139,37.4117202758789,68.5676345825195,3670176,293,765,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-07-22 20:41:37.432889,96.0004805664237,47.15377014552704,40.48691286487508,7.483189087926454e-25,6.0,-47.15,1.646109783506203,-47.05,0.274,0.3799,0.5109,0.8203,0.4297,0.4711,0
123685,npp,1782,1226,0.27610158920288097,37.4114646911621,68.5666961669922,3670176,1782,911,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-07-27 20:47:55.747371,96.62472375662209,40.69821425048364,35.271643892515385,3.023280908274754e-11,7.0,-40.7,1.4276677814245327,-40.62,0.2875,0.377,0.5073,0.8267,0.241,0.2283,0
123865,npp,1013,675,0.385260134935379,37.4139022827148,68.5712890625,3670176,1014,456,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-07-28 20:29:00.084013,94.11510268402776,57.36662881058641,48.22457565718165,6.674606066992763e-05,4.0,-57.36,2.2013981571160284,-57.36,0.2577,0.4167,0.6348,0.7479,0.2974,0.2881,0
131858,npp,2421,1228,0.537386029958725,37.4140853881836,68.5742645263672,3670176,2422,912,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-12 20:47:55.028547,97.13703619276761,40.60540295163925,35.197852708882756,0.0001394320844727401,7.0,-40.62,1.4276677814245327,-40.62,0.2875,0.377,0.5073,0.8267,0.424,0.4443,0
132035,npp,1651,675,0.318723022937775,37.4148406982422,68.5672836303711,3670176,1653,457,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-13 20:28:59.368923,94.11716667118903,57.359351986224844,48.22390829392259,2.8120658762321543e-09,4.0,-57.36,2.2013981571160284,-57.36,0.2577,0.4167,0.6348,0.7479,0.2671,0.2384,0
132048,npp,535,3557,0.473066538572311,37.4117164611816,68.5714797973633,3670176,536,2887,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-13 22:09:20.413341,-70.37545054647228,60.97119635366139,50.75356697834365,0.00020753169421125107,20.0,60.93,2.5331140255951103,60.89,0.2988,0.608,0.7684,0.5126,0.2584,0.2425,0
132209,npp,836,130,0.622253835201263,37.4153900146484,68.5665817260742,3670176,838,61,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-14 20:10:00.149782,91.22940574689764,68.20275327986279,55.31563221092088,4.3052468642468186e-15,1.0,-68.18,3.3166247903554,-68.18,0.3774,0.6223,0.875,0.5009,0.3117,0.3117,0
132221,npp,2958,3035,0.653408229351044,37.4100914001465,68.5736312866211,3670176,2956,2441,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-14 21:50:37.207699,-72.93616866524192,47.34728445094495,40.64667823494094,6.874896120510612e-08,17.0,47.31,1.646109783506203,47.31,0.2428,0.4198,0.5735,0.7424,0.4536,0.4851,0
132397,npp,2264,2499,0.453423410654068,37.4117317199707,68.5747528076172,3670176,2264,2023,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-15 21:31:52.225543,-75.96608418957217,25.787340204985373,22.661898675520636,9.970125181472889e-15,14.0,25.76,1.1367971201176101,25.71,0.2428,0.3211,0.4057,0.9705,0.428,0.44,0
132578,npp,1559,1957,0.259872615337372,37.410343170166,68.5671463012695,3670176,1559,1528,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-16 21:13:03.686411,96.6125101706349,4.486341815123477,3.9724984274479955,3.2138957350829037e-21,11.0,-4.47,1.0,-4.47,0.24,0.3117,0.3635,1.0,0.2599,0.2599,0
132758,npp,826,1412,0.532302528619766,37.4104385375977,68.568359375,3670176,826,1061,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-17 20:54:11.585879,97.25075735355007,33.146112204608585,28.96342159748524,2.1320212117324458e-26,8.0,-33.15,1.2365102219381485,-33.15,0.2747,0.3576,0.4784,0.8715,0.4529,0.4639,0
132939,npp,65,858,0.818316876888275,37.4145355224609,68.5669174194336,3670176,68,647,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-18 20:35:17.706639,95.10192093886633,52.623747794996085,44.73186312750632,8.937836799097625e-28,5.0,-52.61,1.847645286154319,-52.625,0.292,0.3739,0.5663,0.8335,0.5522,0.6821,0
133118,npp,2347,312,0.808065831661224,37.4127006530762,68.5750122070312,3670176,2346,167,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-19 20:16:18.487711,91.86718251833832,65.04384701774944,53.41265373282546,6.574469110627806e-28,2.0,-65.03,2.898275349237888,-65.03,0.386,0.5398,0.7123,0.5774,0.4042,0.4665,0
133131,npp,1331,3213,0.12500000039674788,37.411003112793,68.5744247436523,3670176,1333,2555,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-19 21:56:51.987005,-72.24272749573015,52.59652038470972,44.7152834775342,5.049641943666066e-28,18.0,52.57,1.9513309067639726,52.505,0.2412,0.3751,0.5127,0.831,0.1835,0.1039,0
133316,npp,662,2678,0.513343870639801,37.4128494262695,68.5744400024414,3670176,663,2155,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-20 21:38:06.998684,-74.62478890295898,34.06166554964072,29.739773440399507,4.971655976435218e-29,15.0,34.05,1.2937979144666532,34.03,0.2554,0.3886,0.5133,0.8021,0.4081,0.4117,0
133495,npp,3038,2140,0.1842718496918678,37.4092712402344,68.5697631835938,3670176,3038,1702,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-21 21:19:18.452020,-72.31271327667099,6.205785691347377,5.493970952362768,3.237298120253151e-28,12.0,6.15,1.0,6.175,0.2364,0.3069,0.4352,1.0153,0.189,0.1871,0
133674,npp,2298,1595,0.344916462898254,37.4096031188965,68.568977355957,3670176,2297,1199,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-22 21:00:28.128663,98.46792421349978,24.49488290785309,21.543291000620986,1.5649764761397774e-25,9.0,-24.51,1.1367971201176101,-24.46,0.2383,0.3183,0.3904,0.9791,0.3351,0.3377,0
133855,npp,1546,1043,0.379142343997955,37.4092445373535,68.5740356445312,3670176,1545,766,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-23 20:41:34.246023,95.69815702101918,47.078856064339945,40.43260618470271,4.1797429882140305e-21,6.0,-47.09,1.646109783506203,-47.05,0.274,0.3799,0.5109,0.8203,0.3112,0.311,0
133868,npp,328,3897,0.710448145866394,37.4159889221191,68.5688171386719,3670176,328,3114,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-23 22:21:44.614676,-68.25741054966765,67.34564411317977,54.82538358825775,4.6244711880375084e-27,22.0,67.3,3.1865100272627664,67.27,0.4103,0.6573,0.8764,0.4741,0.3283,0.3369,0
134036,npp,765,494,0.572282493114471,37.4118499755859,68.5747833251953,3670176,763,297,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-24 20:22:36.805564,92.61199271078961,61.4675791430819,51.08509311634944,2.8688648827327693e-15,3.0,-61.45,2.5331140255951103,-61.45,0.3336,0.5193,0.7756,0.6002,0.3326,0.3435,0
134047,npp,2771,3387,0.732664883136749,37.4119834899902,68.573371887207,3670176,2773,2735,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-24 22:03:04.966901,-71.29732841171909,57.091337239365764,48.038218531461425,6.483537454705236e-23,19.0,57.07,2.2013981571160284,57.02,0.3547,0.5035,0.6477,0.619,0.4158,0.4535,0
134231,npp,2111,2857,0.767923414707184,37.413013458252,68.5735473632812,3670176,2110,2303,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-25 21:44:19.983086,-73.2029766933651,41.2094905315079,35.69759601456609,4.139911376529569e-17,16.0,41.19,1.4867838833500562,41.19,0.3177,0.4384,0.5554,0.7109,0.5333,0.5459,0
134413,npp,1423,2320,0.433839201927185,37.4126205444336,68.5736923217773,3670176,1423,1870,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-08-26 21:25:33.225475,-75.32964692968102,16.40785572937191,14.488287019693646,3.026072813947875e-10,13.0,16.38,1.0442604737599883,16.32,0.2515,0.334,0.451,0.9332,0.4073,0.4049,0
137620,npp,1281,1775,0.5283106565475459,37.413501739502,68.5722198486328,3670176,1281,1355,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-12 21:06:38.754722,99.83506693620267,14.894581990591051,13.158983945376109,3.2750294770276963e-10,10.0,-14.91,1.0442604737599883,-14.85,0.2494,0.3071,0.4095,1.0148,0.5235,0.5361,0
137809,npp,536,1225,0.376990973949432,37.4123420715332,68.5672302246094,3670176,536,910,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-13 20:47:44.889931,96.3819844666307,40.7377215848443,35.30831763502295,2.981677852426283e-17,7.0,-40.74,1.4276677814245327,-40.62,0.2875,0.377,0.5073,0.8267,0.3117,0.3117,0
137997,npp,2835,673,0.874107301235199,37.4101409912109,68.5692749023438,3670176,2837,455,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-14 20:28:49.244554,94.16532906608603,57.405148396739314,48.258470478403495,1.2936331622189275e-23,4.0,-57.41,2.2013981571160284,-57.36,0.2577,0.4167,0.6348,0.7479,0.5194,0.6537,0
138010,npp,1718,3555,0.453449308872223,37.4158363342285,68.5682601928711,3670176,1719,2886,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-14 22:09:10.290086,-70.46849848604559,60.92695449754596,50.7259185653114,3.2351841429671126e-17,20.0,60.89,2.5331140255951103,60.89,0.2988,0.608,0.7684,0.5126,0.2507,0.2325,0
138188,npp,2031,127,0.888857543468475,37.4148178100586,68.5670471191406,3670176,2037,60,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-15 20:09:48.259772,90.83595322862047,68.25445475999928,55.347330839946494,4.232491688963685e-29,1.0,-68.23,3.3166247903554,-68.18,0.3774,0.6223,0.875,0.5009,0.392,0.4452,0
138201,npp,1066,3033,0.12500000046357432,37.4115295410156,68.5717849731445,3670176,1066,2440,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-15 21:50:27.097295,-73.2243957171818,47.279394131293,40.59419782005066,6.0949412610196e-25,17.0,47.25,1.646109783506203,47.31,0.2428,0.4198,0.5735,0.7424,0.1326,0.0928,0
138395,npp,385,2497,0.474180638790131,37.4100685119629,68.5746002197266,3670176,386,2021,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-16 21:31:42.123030,-76.92227604005136,25.690126888663883,22.578275545990905,1.1666698103966771e-28,14.0,25.66,1.1367971201176101,25.71,0.2428,0.3211,0.4057,0.9705,0.4463,0.4602,0
138589,npp,2748,1954,0.323293626308441,37.412425994873,68.5675048828125,3670176,2748,1525,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-17 21:12:51.807440,92.70493552965898,4.698888073082763,4.16064431358749,2.2126750738291782e-30,11.0,-4.64,1.0,-4.47,0.24,0.3117,0.3635,1.0,0.3233,0.3233,0
138785,npp,2012,1409,0.29832290112972304,37.4099578857422,68.5691299438477,3670176,2011,1059,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-18 20:53:59.713949,96.99018562385558,33.2784629509355,29.075589939190436,2.3453241381917405e-30,8.0,-33.28,1.2365102219381485,-33.15,0.2747,0.3576,0.4784,0.8715,0.2637,0.26,0
138980,npp,1231,855,0.30763663351535797,37.4119873046875,68.574089050293,3670176,1229,644,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-19 20:35:04.067029,94.61442876561534,52.700554739100625,44.789871546296915,2.054366038053313e-28,5.0,-52.7,1.9513309067639726,-52.625,0.292,0.3739,0.5663,0.8335,0.2777,0.2564,0
138996,npp,81,3725,0.789535820484161,37.4156951904297,68.5678558349609,3670176,85,3010,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-19 22:15:21.554400,-69.55546371434865,64.30542287179513,52.95346209140125,1.0254057239820731e-30,21.0,64.26,2.8345692104261015,64.25,0.3421,0.528,0.7895,0.5902,0.4039,0.466,0
139174,npp,438,309,0.473953098058701,37.411937713623,68.5716018676758,3670176,439,165,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-20 20:16:06.641261,91.9753492206475,65.10649988651481,53.451132485547305,1.6096365159961138e-24,2.0,-65.08,2.898275349237888,-65.03,0.386,0.5398,0.7123,0.5774,0.2889,0.2736,0
139187,npp,2510,3209,1.2071168422699,37.4114379882812,68.5748138427734,3670176,2508,2553,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-20 21:56:38.362329,-71.99131335898352,52.49900964642238,44.641256841250645,3.3577762911807293e-29,18.0,52.47,1.9513309067639726,52.505,0.2412,0.3751,0.5127,0.831,0.7381,1.0031,0
139379,npp,1822,2673,0.483775168657303,37.4111022949219,68.566520690918,3670176,1821,2152,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-21 21:37:53.387580,-74.53238040818434,33.861713720945765,29.570299976347357,1.2152250909942712e-25,15.0,33.84,1.2937979144666532,34.03,0.2554,0.3886,0.5133,0.8021,0.3852,0.388,0
139574,npp,1121,2137,0.527843177318573,37.4143676757812,68.5736083984375,3670176,1121,1699,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-22 21:19:06.636613,-78.51842684070624,5.977850337561302,5.292222444820903,2.3353272369615702e-20,12.0,5.97,1.0,6.175,0.2364,0.3069,0.4352,1.0153,0.5326,0.5359,0
139769,npp,393,1591,0.671464681625366,37.4153709411621,68.5711364746094,3670176,393,1196,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-23 21:00:14.550534,98.08609301898312,24.701748358175262,21.72213510099753,1.1224123383941315e-13,9.0,-24.71,1.1367971201176101,-24.46,0.2383,0.3183,0.3904,0.9791,0.6223,0.6575,0
139964,npp,2710,1039,0.37271271646022797,37.410285949707,68.5728302001953,3670176,2710,763,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-24 20:41:20.688010,95.73305556191106,47.217266284963934,40.541150004511294,2.120703009687997e-06,6.0,-47.22,1.646109783506203,-47.05,0.274,0.3799,0.5109,0.8203,0.3073,0.3057,0
139977,npp,1493,3893,0.1250000012058018,37.4139060974121,68.5701141357422,3670176,1495,3112,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-24 22:21:31.058508,-68.54796359301218,67.28630882659115,54.78894212371475,4.647684468814902e-15,22.0,67.23,3.1865100272627664,67.27,0.4103,0.6573,0.8764,0.4741,0.1446,0.0593,0
140166,npp,859,3381,0.326002702116966,37.4165802001953,68.5703887939453,3670176,858,2730,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-09-25 22:02:49.649305,-71.0943076186917,56.96267565406264,47.94379581621905,8.624548192464677e-08,19.0,56.93,2.1127631471468895,57.02,0.3547,0.5035,0.6477,0.619,0.2276,0.2018,0
143057,npp,186,1034,0.304551213979721,37.4152450561523,68.5674285888672,3670176,186,760,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-10 20:41:09.768112,96.14199910768058,47.38393202474118,40.6694692384273,2.106917707333974e-05,6.0,-47.38,1.646109783506203,-47.05,0.274,0.3799,0.5109,0.8203,0.2659,0.2498,0
143247,npp,2487,487,1.047417402267456,37.4111518859863,68.5749130249023,3670176,2488,291,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-11 20:22:14.139995,93.00585667379822,61.61048728623719,51.17600616339483,6.873576808655097e-13,3.0,-61.59,2.5331140255951103,-61.45,0.3336,0.5193,0.7756,0.6002,0.5202,0.6286,0
143260,npp,1423,3377,0.12500000032573655,37.4099235534668,68.570686340332,3670176,1420,2726,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-11 22:02:40.525014,-70.94162628014764,56.87133713489461,47.875448036666086,5.135445086115604e-05,19.0,56.83,2.1127631471468895,57.02,0.3547,0.5035,0.6477,0.619,0.1325,0.0774,0
143456,npp,772,2849,0.852460145950317,37.413200378418,68.5733261108398,3670176,773,2296,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-12 21:43:59.130713,-73.98869063568725,40.930132884826726,35.465028996147495,3.845099919970972e-12,16.0,40.89,1.4276677814245327,41.19,0.3177,0.4384,0.5554,0.7109,0.6017,0.606,0
143848,npp,2442,1769,0.302084758877754,37.4120178222656,68.5702362060547,3670176,2442,1350,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-14 21:06:23.900442,94.14372473212974,15.3130285670892,13.525679608594485,5.4930737244641545e-27,10.0,-15.24,1.0442604737599883,-14.85,0.2494,0.3071,0.4095,1.0148,0.3068,0.3066,0
144040,npp,1707,1221,0.297974333167076,37.4154205322266,68.5720977783203,3670176,1707,906,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-15 20:47:31.837160,96.1828127850657,40.893013571494265,35.43211625384978,8.784888908407487e-32,7.0,-40.89,1.4276677814245327,-40.62,0.2875,0.377,0.5073,0.8267,0.2563,0.2463,0
144054,npp,441,4057,0.1678414903581142,37.4143714904785,68.5695724487305,3670176,441,3195,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-15 22:27:36.871603,-67.18521466114473,69.88857692535129,56.270812289521466,3.8782487014697e-27,23.0,69.83,3.5496478698597698,69.84,0.3024,0.6134,0.948,0.5081,0.1861,0.0853,0
144233,npp,945,670,0.31655494868755296,37.4133949279785,68.5707244873047,3670176,948,452,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-16 20:28:37.997048,93.96135394936188,57.49480919330156,48.31658294518947,5.066379228560071e-32,4.0,-57.48,2.2013981571160284,-57.36,0.2577,0.4167,0.6348,0.7479,0.2662,0.2367,0
144246,npp,2902,3550,0.33260896801948503,37.4143676757812,68.5748519897461,3670176,2903,2881,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-16 22:08:59.044668,-70.57402849989208,60.835190608141836,50.65682214752477,4.5837108248344535e-30,20.0,60.78,2.4157378735459294,60.89,0.2988,0.608,0.7684,0.5126,0.1977,0.1705,0
144431,npp,153,126,0.2115850150585175,37.4123497009277,68.5715866088867,3670176,153,59,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-17 20:09:38.816691,90.87467079010275,68.2890522221586,55.35941301916588,8.856259699917832e-31,1.0,-68.25,3.3166247903554,-68.18,0.3774,0.6223,0.875,0.5009,0.1878,0.106,0
144646,npp,1590,2492,0.333050861954689,37.4126319885254,68.5668182373047,3670176,1590,2018,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-18 21:31:32.705844,-75.74616010836674,25.434486259239698,22.354945353154285,7.7758325999869075e-31,14.0,25.42,1.1367971201176101,25.71,0.2428,0.3211,0.4057,0.9705,0.3221,0.3232,0
144844,npp,892,1952,0.292554542422295,37.4088821411133,68.5729751586914,3670176,891,1522,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-19 21:12:44.201888,96.40367137065338,4.765262988597879,4.218978345837459,4.319595659719462e-28,11.0,-4.76,1.0,-4.47,0.24,0.3117,0.3635,1.0,0.2926,0.2926,0
145042,npp,166,1408,0.272961750626564,37.409969329834,68.5717620849609,3670176,166,1058,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-20 20:53:53.922953,97.32084917583603,33.33532313869646,29.120699868019145,2.263240629135626e-23,8.0,-33.33,1.2365102219381485,-33.15,0.2747,0.3576,0.4784,0.8715,0.2432,0.2379,0
145239,npp,2484,855,0.1951302587985992,37.4090118408203,68.5742721557617,3670176,2485,644,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-21 20:35:00.088856,95.16533394675136,52.70799255863272,44.78979524680932,3.821428010174314e-17,5.0,-52.7,1.9513309067639726,-52.625,0.292,0.3739,0.5663,0.8335,0.22,0.1626,0
145254,npp,1318,3722,0.12500000066081962,37.413028717041,68.5736236572266,3670176,1319,3008,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-21 22:15:15.798873,-69.324585033321,64.2604559594596,52.91736175240549,3.1701489956964e-24,21.0,64.21,2.8345692104261015,64.25,0.3421,0.528,0.7895,0.5902,0.1695,0.0738,0
145433,npp,1685,310,0.445347011089325,37.4091606140137,68.5746688842773,3670176,1686,165,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-22 20:16:02.694929,91.99601832023792,65.10207905656004,53.440652707088866,6.81966746585461e-10,2.0,-65.06,2.898275349237888,-65.03,0.386,0.5398,0.7123,0.5774,0.2791,0.2571,0
145446,npp,685,3206,0.407825469970703,37.4134254455566,68.56884765625,3670176,684,2551,196611,3866787,1377259,afg_stations_2059_383,37.41249579,68.57085322,2059,383,afg_stations,2012-10-22 21:56:34.418070,-72.0128954509522,52.419457753664695,44.57529408672947,2.350374910249422e-18,18.0,52.38,1.847645286154319,52.505,0.2412,0.3751,0.5127,0.831,0.3294,0.3389,0
