lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.613,0.628,0.816
2,0.345,0.469,0.622
3,0.199,0.34,0.451
4,0.154,0.237,0.314
5,0.142,0.157,0.185
6,0.123,0.095,0.069
7,0.089,0.051,-0.035
8,0.062,0.02,-0.114
9,0.056,0.0,-0.165
10,0.047,-0.01,-0.203
11,0.042,-0.013,-0.226
12,0.025,-0.01,-0.241
13,0.014,-0.002,-0.247
14,0.015,0.008,-0.248
15,0.02,0.019,-0.246
16,0.026,0.032,-0.242
17,0.024,0.044,-0.24
18,0.02,0.056,-0.236
19,0.034,0.067,-0.215
20,0.046,0.075,-0.184
21,0.065,0.082,-0.138
22,0.06,0.087,-0.081
23,0.058,0.09,-0.004
24,0.062,0.09,0.091
25,0.093,0.088,0.213
26,0.119,0.077,0.346
27,0.111,0.07,0.47
28,0.063,0.066,0.555
29,-0.004,0.063,0.585
30,0.023,0.06,0.584
31,0.08,0.056,0.536
32,0.102,0.052,0.437
33,0.084,0.049,0.309
34,0.041,0.044,0.171
35,0.019,0.036,0.052
36,0.01,0.026,-0.044
37,0.009,0.017,-0.12
38,0.004,0.011,-0.18
39,0.002,0.007,-0.218
40,-0.003,0.005,-0.242
41,-0.003,0.003,-0.255
42,-0.006,0.002,-0.263
43,-0.001,0.003,-0.263
44,-0.005,0.005,-0.264
45,-0.008,0.007,-0.265
46,-0.001,0.011,-0.261
47,0.005,0.015,-0.255
48,0.014,0.02,-0.243
49,0.026,0.025,-0.216
50,0.033,0.031,-0.178
51,0.024,0.035,-0.133
52,0.037,0.038,-0.064
53,0.044,0.04,0.02
54,0.042,0.042,0.121
55,0.033,0.047,0.23
56,0.043,0.051,0.35
57,0.086,0.051,0.467
58,0.139,0.048,0.554
59,0.136,0.045,0.572
60,0.062,0.041,0.517
61,-0.006,0.037,0.418
62,-0.023,0.03,0.304
63,-0.015,0.022,0.192
64,0.011,0.015,0.09
65,0.009,0.009,-0.008
66,0.003,0.003,-0.091
67,-0.002,-0.004,-0.153
68,-0.016,-0.011,-0.201
69,-0.025,-0.018,-0.236
70,-0.03,-0.023,-0.256
71,-0.03,-0.026,-0.265
72,-0.035,-0.03,-0.269
73,-0.035,-0.032,-0.271
74,-0.039,-0.033,-0.272
75,-0.032,-0.033,-0.266
76,-0.042,-0.031,-0.267
77,-0.038,-0.029,-0.259
78,-0.034,-0.025,-0.243
79,-0.032,-0.021,-0.216
80,-0.006,-0.015,-0.17
81,0.003,-0.008,-0.111
82,0.0,0.0,-0.04
83,-0.006,0.007,0.046
84,0.017,0.01,0.158
85,0.037,0.01,0.275
86,0.042,0.011,0.385
87,0.011,0.014,0.455
88,-0.02,0.015,0.482
89,0.003,0.016,0.48
90,0.029,0.014,0.435
91,0.045,0.013,0.346
92,0.022,0.011,0.229
93,0.003,0.008,0.114
94,-0.004,0.003,0.017
95,0.014,-0.003,-0.055
96,0.014,-0.009,-0.118
97,-0.012,-0.015,-0.177
98,-0.025,-0.021,-0.216
99,-0.026,-0.026,-0.239
100,-0.023,-0.029,-0.251
101,-0.027,-0.031,-0.26
102,-0.043,-0.032,-0.267
103,-0.041,-0.03,-0.267
104,-0.057,-0.028,-0.271
105,-0.055,-0.024,-0.269
106,-0.047,-0.021,-0.265
107,-0.039,-0.016,-0.254
108,-0.026,-0.011,-0.232
109,-0.009,-0.005,-0.197
110,-0.006,0.001,-0.152
111,0.007,0.006,-0.088
112,0.031,0.011,-0.003
113,0.018,0.016,0.083
114,0.012,0.022,0.183
115,0.014,0.026,0.288
116,0.054,0.029,0.389
117,0.082,0.03,0.454
118,0.089,0.031,0.474
119,0.072,0.032,0.443
120,0.045,0.03,0.37
121,0.04,0.026,0.273
122,0.018,0.02,0.163
123,0.004,0.015,0.062
124,-0.022,0.01,-0.031
125,-0.022,0.004,-0.098
126,-0.02,-0.003,-0.152
127,-0.019,-0.009,-0.19
128,-0.01,-0.014,-0.215
129,-0.016,-0.018,-0.234
130,-0.03,-0.02,-0.251
131,-0.039,-0.022,-0.258
132,-0.034,-0.022,-0.256
133,-0.034,-0.021,-0.256
134,-0.035,-0.02,-0.255
135,-0.025,-0.018,-0.25
136,-0.028,-0.015,-0.246
137,-0.011,-0.011,-0.229
138,-0.003,-0.006,-0.202
139,0.006,-0.0,-0.161
140,0.009,0.007,-0.112
141,0.004,0.015,-0.053
142,0.024,0.022,0.03
143,0.053,0.027,0.129
144,0.08,0.03,0.24
145,0.054,0.032,0.324
146,0.036,0.033,0.389
147,0.019,0.032,0.429
148,0.045,0.031,0.444
149,0.048,0.031,0.394
150,0.026,0.031,0.308
151,0.013,0.03,0.206
152,0.002,0.027,0.109
153,0.006,0.023,0.026
154,0.018,0.018,-0.046
155,0.026,0.013,-0.104
156,0.023,0.01,-0.15
157,0.016,0.007,-0.183
158,0.014,0.004,-0.207
159,-0.007,0.002,-0.231
160,-0.013,-0.0,-0.24
161,-0.022,-0.002,-0.243
162,-0.019,-0.002,-0.243
163,-0.015,-0.002,-0.239
164,-0.006,-0.001,-0.235
165,-0.001,0.0,-0.232
166,-0.001,0.002,-0.225
167,0.011,0.006,-0.207
168,0.024,0.01,-0.178
169,0.025,0.013,-0.142
170,0.02,0.015,-0.094
171,0.016,0.017,-0.03
172,-0.001,0.019,0.045
173,0.008,0.021,0.137
174,0.025,0.021,0.236
175,0.05,0.021,0.329
176,0.059,0.02,0.394
177,0.039,0.02,0.416
178,0.003,0.02,0.389
179,0.001,0.02,0.337
180,-0.001,0.018,0.262
181,0.025,0.016,0.177
182,0.027,0.014,0.084
183,0.018,0.012,0.002
184,0.009,0.008,-0.066
185,0.004,0.003,-0.121
186,-0.0,-0.001,-0.167
187,-0.008,-0.004,-0.199
188,-0.009,-0.006,-0.217
189,-0.007,-0.008,-0.228
190,-0.024,-0.009,-0.237
191,-0.029,-0.011,-0.241
192,-0.02,-0.011,-0.239
193,-0.013,-0.01,-0.236
194,-0.002,-0.009,-0.232
195,0.005,-0.006,-0.225
196,0.005,-0.003,-0.214
197,0.007,0.0,-0.195
198,0.008,0.005,-0.167
199,0.005,0.011,-0.129
200,0.005,0.016,-0.075
201,0.003,0.021,-0.008
202,0.013,0.023,0.077
203,0.025,0.026,0.175
204,0.024,0.029,0.272
205,0.011,0.032,0.345
206,0.021,0.035,0.4
207,0.062,0.036,0.429
208,0.082,0.037,0.407
209,0.063,0.036,0.339
210,0.041,0.036,0.246
211,0.028,0.033,0.148
212,0.041,0.029,0.066
213,0.043,0.026,-0.012
214,0.048,0.023,-0.076
215,0.032,0.02,-0.132
216,0.002,0.016,-0.18
217,-0.014,0.012,-0.211
218,-0.014,0.008,-0.226
219,-0.007,0.004,-0.23
220,-0.012,0.001,-0.233
221,-0.01,-0.002,-0.234
222,-0.015,-0.004,-0.237
223,-0.012,-0.006,-0.235
224,-0.009,-0.007,-0.234
225,-0.005,-0.006,-0.225
226,-0.002,-0.004,-0.21
227,-0.007,-0.002,-0.189
228,-0.005,0.0,-0.154
229,0.007,0.003,-0.105
230,0.005,0.006,-0.042
231,0.008,0.011,0.036
232,0.003,0.016,0.122
233,0.018,0.018,0.224
234,0.035,0.019,0.322
235,0.044,0.02,0.396
236,0.018,0.022,0.428
237,-0.0,0.023,0.423
238,0.022,0.023,0.389
239,0.033,0.02,0.321
240,0.064,0.015,0.236
241,0.045,0.011,0.131
242,0.017,0.007,0.032
243,0.001,0.003,-0.047
244,-0.007,-0.001,-0.109
245,-0.01,-0.005,-0.159
246,-0.01,-0.007,-0.192
247,-0.023,-0.01,-0.216
248,-0.034,-0.012,-0.23
249,-0.035,-0.014,-0.236
250,-0.02,-0.015,-0.233
251,-0.018,-0.015,-0.235
252,-0.024,-0.015,-0.239
253,-0.031,-0.014,-0.241
254,-0.026,-0.012,-0.235
255,-0.017,-0.009,-0.222
256,-0.007,-0.006,-0.2
257,0.002,-0.002,-0.17
258,-0.002,0.003,-0.131
259,-0.012,0.008,-0.081
260,0.004,0.013,-0.004
261,0.04,0.016,0.097
262,0.068,0.02,0.206
263,0.051,0.023,0.299
264,0.025,0.025,0.374
265,0.02,0.025,0.431
266,0.026,0.023,0.457
267,0.03,0.02,0.442
268,0.024,0.017,0.381
269,0.001,0.013,0.28
270,0.007,0.009,0.179
271,0.01,0.004,0.081
272,0.018,-0.001,-0.005
273,-0.001,-0.006,-0.085
274,-0.013,-0.012,-0.146
275,-0.034,-0.019,-0.193
276,-0.028,-0.026,-0.218
277,-0.032,-0.033,-0.235
278,-0.047,-0.039,-0.248
279,-0.055,-0.044,-0.253
280,-0.056,-0.047,-0.255
281,-0.063,-0.05,-0.26
282,-0.074,-0.05,-0.264
283,-0.06,-0.05,-0.257
284,-0.046,-0.048,-0.244
285,-0.031,-0.043,-0.225
286,-0.025,-0.038,-0.202
287,-0.024,-0.034,-0.171
288,-0.02,-0.03,-0.122
289,-0.024,-0.025,-0.058
290,-0.032,-0.021,0.02
291,-0.043,-0.016,0.109
292,-0.039,-0.012,0.212
293,-0.015,-0.009,0.32
294,-0.008,-0.006,0.404
295,-0.004,-0.004,0.453
296,-0.006,-0.003,0.459
297,0.019,-0.004,0.428
298,0.047,-0.005,0.355
299,0.045,-0.006,0.252
300,0.017,-0.006,0.138
301,-0.007,-0.008,0.033
302,-0.013,-0.013,-0.049
303,-0.02,-0.019,-0.114
304,-0.026,-0.025,-0.163
305,-0.046,-0.032,-0.205
306,-0.06,-0.037,-0.232
307,-0.059,-0.043,-0.243
308,-0.062,-0.048,-0.25
309,-0.057,-0.052,-0.25
310,-0.06,-0.054,-0.253
311,-0.064,-0.056,-0.255
312,-0.062,-0.056,-0.255
313,-0.052,-0.055,-0.247
314,-0.042,-0.053,-0.237
315,-0.041,-0.049,-0.22
316,-0.046,-0.044,-0.194
317,-0.043,-0.036,-0.152
318,-0.037,-0.028,-0.089
319,-0.022,-0.019,-0.007
320,-0.013,-0.01,0.088
321,-0.034,-0.001,0.186
322,-0.055,0.008,0.288
323,-0.032,0.016,0.396
324,0.019,0.021,0.483
325,0.074,0.024,0.527
326,0.092,0.028,0.508
327,0.071,0.029,0.433
328,0.05,0.029,0.328
329,0.052,0.027,0.219
330,0.056,0.022,0.115
331,0.062,0.018,0.022
332,0.04,0.015,-0.063
333,0.012,0.011,-0.131
334,-0.004,0.007,-0.178
335,-0.009,0.003,-0.209
336,-0.017,0.0,-0.229
337,-0.024,-0.001,-0.239
338,-0.03,-0.002,-0.244
339,-0.034,-0.002,-0.247
340,-0.032,-0.002,-0.247
341,-0.029,-0.001,-0.246
342,-0.028,0.001,-0.245
343,-0.022,0.004,-0.237
344,-0.01,0.008,-0.22
345,-0.002,0.012,-0.193
346,0.011,0.016,-0.153
347,0.03,0.022,-0.093
348,0.037,0.029,-0.022
349,0.035,0.037,0.063
350,0.068,0.044,0.175
351,0.099,0.048,0.296
352,0.109,0.051,0.414
353,0.1,0.054,0.507
354,0.084,0.056,0.55
355,0.041,0.055,0.53
356,0.049,0.053,0.479
357,0.066,0.049,0.391
358,0.048,0.044,0.271
359,0.015,0.038,0.145
360,-0.001,0.028,0.039
361,0.003,0.016,-0.043
362,0.008,0.004,-0.108
363,-0.002,-0.005,-0.162
364,-0.025,-0.013,-0.204
365,-0.031,-0.02,-0.228
366,-0.03,-0.027,-0.238
367,-0.027,-0.031,-0.241
368,-0.026,-0.033,-0.242
369,-0.038,-0.033,-0.248
370,-0.026,-0.03,-0.244
371,-0.028,-0.026,-0.245
372,-0.022,-0.02,-0.242
373,-0.027,-0.012,-0.236
374,-0.034,-0.004,-0.22
375,-0.023,0.007,-0.184
376,-0.02,0.018,-0.137
377,0.003,0.028,-0.068
378,0.021,0.038,0.017
379,0.036,0.048,0.122
380,0.04,0.056,0.235
381,0.064,0.064,0.351
382,0.093,0.069,0.454
383,0.143,0.073,0.536
384,0.168,0.076,0.566
385,0.108,0.076,0.516
386,0.052,0.074,0.42
387,0.032,0.07,0.307
388,0.042,0.064,0.203
389,0.071,0.056,0.108
390,0.054,0.046,0.009
391,0.013,0.035,-0.078
392,-0.01,0.024,-0.141
393,-0.008,0.011,-0.18
394,-0.001,-0.0,-0.204
395,-0.002,-0.011,-0.219
396,-0.012,-0.02,-0.229
397,-0.019,-0.027,-0.235
398,-0.022,-0.029,-0.238
399,-0.026,-0.026,-0.24
400,-0.019,-0.016,-0.238
