lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.62,0.623,0.84
2,0.323,0.456,0.648
3,0.178,0.318,0.466
4,0.12,0.206,0.294
5,0.095,0.116,0.149
6,0.059,0.046,0.022
7,0.021,-0.007,-0.08
8,-0.004,-0.044,-0.152
9,-0.016,-0.068,-0.199
10,-0.014,-0.082,-0.227
11,-0.018,-0.086,-0.246
12,-0.026,-0.083,-0.26
13,-0.03,-0.074,-0.268
14,-0.032,-0.061,-0.272
15,-0.03,-0.044,-0.273
16,-0.025,-0.025,-0.27
17,-0.024,-0.005,-0.266
18,-0.02,0.016,-0.257
19,-0.016,0.036,-0.243
20,-0.003,0.055,-0.219
21,0.009,0.073,-0.181
22,0.011,0.088,-0.125
23,0.013,0.101,-0.048
24,0.035,0.112,0.058
25,0.095,0.12,0.199
26,0.159,0.116,0.359
27,0.187,0.114,0.514
28,0.172,0.115,0.626
29,0.19,0.115,0.693
30,0.223,0.114,0.693
31,0.202,0.109,0.609
32,0.161,0.102,0.476
33,0.094,0.095,0.315
34,0.046,0.085,0.162
35,0.023,0.072,0.038
36,0.015,0.058,-0.06
37,0.006,0.043,-0.133
38,-0.008,0.028,-0.188
39,-0.022,0.014,-0.225
40,-0.032,0.0,-0.248
41,-0.032,-0.012,-0.261
42,-0.032,-0.023,-0.269
43,-0.035,-0.031,-0.275
44,-0.037,-0.036,-0.277
45,-0.039,-0.038,-0.278
46,-0.037,-0.037,-0.274
47,-0.032,-0.034,-0.267
48,-0.027,-0.026,-0.254
49,-0.026,-0.016,-0.237
50,-0.024,-0.002,-0.21
51,-0.014,0.012,-0.165
52,0.009,0.025,-0.096
53,0.032,0.037,-0.002
54,0.053,0.049,0.115
55,0.062,0.059,0.249
56,0.058,0.065,0.385
57,0.095,0.069,0.524
58,0.138,0.07,0.629
59,0.133,0.071,0.658
60,0.107,0.071,0.61
61,0.087,0.069,0.503
62,0.069,0.064,0.368
63,0.064,0.056,0.227
64,0.065,0.049,0.098
65,0.043,0.042,-0.014
66,0.018,0.034,-0.1
67,0.002,0.024,-0.16
68,-0.011,0.014,-0.203
69,-0.015,0.004,-0.231
70,-0.024,-0.004,-0.25
71,-0.033,-0.012,-0.264
72,-0.038,-0.019,-0.272
73,-0.038,-0.025,-0.275
74,-0.037,-0.03,-0.276
75,-0.037,-0.033,-0.274
76,-0.038,-0.033,-0.27
77,-0.039,-0.031,-0.264
78,-0.035,-0.027,-0.251
79,-0.03,-0.023,-0.23
80,-0.017,-0.017,-0.194
81,-0.007,-0.01,-0.141
82,-0.006,-0.003,-0.071
83,0.0,0.005,0.023
84,0.031,0.01,0.146
85,0.053,0.014,0.285
86,0.049,0.018,0.42
87,0.026,0.022,0.518
88,-0.01,0.024,0.567
89,0.011,0.024,0.565
90,0.06,0.023,0.51
91,0.058,0.021,0.393
92,0.021,0.019,0.245
93,0.005,0.015,0.115
94,0.005,0.01,0.008
95,0.012,0.004,-0.076
96,0.006,-0.001,-0.143
97,-0.005,-0.006,-0.191
98,-0.017,-0.01,-0.225
99,-0.026,-0.015,-0.246
100,-0.031,-0.019,-0.259
101,-0.034,-0.024,-0.267
102,-0.036,-0.027,-0.272
103,-0.039,-0.029,-0.274
104,-0.04,-0.03,-0.274
105,-0.037,-0.03,-0.272
106,-0.035,-0.029,-0.266
107,-0.034,-0.027,-0.258
108,-0.032,-0.024,-0.242
109,-0.033,-0.02,-0.218
110,-0.027,-0.017,-0.181
111,-0.006,-0.015,-0.119
112,0.011,-0.012,-0.037
113,0.007,-0.01,0.06
114,-0.009,-0.005,0.17
115,-0.004,-0.001,0.296
116,0.018,0.0,0.416
117,0.03,0.001,0.504
118,0.015,0.003,0.523
119,0.002,0.003,0.481
120,-0.021,0.002,0.389
121,-0.012,-0.003,0.273
122,-0.001,-0.007,0.153
123,0.019,-0.011,0.046
124,0.002,-0.012,-0.052
125,-0.018,-0.014,-0.128
126,-0.029,-0.018,-0.18
127,-0.028,-0.022,-0.213
128,-0.027,-0.025,-0.234
129,-0.031,-0.027,-0.25
130,-0.036,-0.028,-0.259
131,-0.04,-0.029,-0.265
132,-0.039,-0.03,-0.267
133,-0.039,-0.03,-0.267
134,-0.04,-0.031,-0.266
135,-0.042,-0.03,-0.264
136,-0.041,-0.029,-0.259
137,-0.036,-0.028,-0.248
138,-0.033,-0.028,-0.23
139,-0.031,-0.027,-0.201
140,-0.027,-0.025,-0.158
141,-0.023,-0.023,-0.097
142,0.004,-0.022,-0.01
143,0.029,-0.022,0.098
144,0.042,-0.02,0.219
145,0.004,-0.02,0.328
146,-0.047,-0.019,0.409
147,-0.074,-0.02,0.458
148,-0.048,-0.021,0.464
149,-0.003,-0.023,0.414
150,0.007,-0.025,0.32
151,-0.04,-0.026,0.19
152,-0.053,-0.028,0.076
153,-0.052,-0.031,-0.02
154,-0.043,-0.033,-0.096
155,-0.027,-0.035,-0.15
156,-0.016,-0.035,-0.191
157,-0.027,-0.035,-0.223
158,-0.034,-0.035,-0.243
159,-0.038,-0.037,-0.254
160,-0.037,-0.037,-0.26
161,-0.042,-0.037,-0.265
162,-0.044,-0.037,-0.266
163,-0.045,-0.037,-0.266
164,-0.044,-0.036,-0.264
165,-0.041,-0.035,-0.26
166,-0.036,-0.034,-0.252
167,-0.037,-0.032,-0.24
168,-0.039,-0.031,-0.221
169,-0.007,-0.031,-0.179
170,0.001,-0.033,-0.129
171,-0.013,-0.034,-0.066
172,-0.032,-0.034,0.015
173,-0.046,-0.033,0.115
174,-0.041,-0.032,0.23
175,-0.024,-0.033,0.343
176,-0.009,-0.034,0.43
177,-0.044,-0.035,0.452
178,-0.072,-0.035,0.419
179,-0.075,-0.036,0.349
180,-0.059,-0.037,0.255
181,-0.022,-0.038,0.153
182,-0.012,-0.039,0.049
183,-0.027,-0.039,-0.047
184,-0.041,-0.039,-0.12
185,-0.042,-0.039,-0.172
186,-0.031,-0.041,-0.208
187,-0.032,-0.041,-0.231
188,-0.041,-0.041,-0.248
189,-0.046,-0.041,-0.258
190,-0.044,-0.041,-0.261
191,-0.043,-0.041,-0.263
192,-0.041,-0.042,-0.263
193,-0.044,-0.042,-0.264
194,-0.046,-0.041,-0.262
195,-0.046,-0.041,-0.258
196,-0.043,-0.042,-0.249
197,-0.04,-0.042,-0.232
198,-0.038,-0.042,-0.208
199,-0.039,-0.041,-0.171
200,-0.037,-0.04,-0.117
201,-0.028,-0.04,-0.043
202,-0.017,-0.041,0.053
203,-0.033,-0.04,0.16
204,-0.057,-0.039,0.269
205,-0.07,-0.037,0.365
206,-0.066,-0.035,0.432
207,-0.053,-0.035,0.455
208,-0.027,-0.036,0.418
209,-0.018,-0.035,0.336
210,-0.021,-0.034,0.23
211,-0.045,-0.034,0.111
212,-0.032,-0.036,0.011
213,-0.017,-0.036,-0.071
214,-0.011,-0.035,-0.137
215,-0.015,-0.033,-0.185
216,-0.027,-0.033,-0.219
217,-0.04,-0.034,-0.242
218,-0.04,-0.035,-0.253
219,-0.041,-0.035,-0.259
220,-0.043,-0.035,-0.263
221,-0.046,-0.035,-0.265
222,-0.044,-0.035,-0.264
223,-0.042,-0.034,-0.262
224,-0.036,-0.033,-0.256
225,-0.033,-0.031,-0.247
226,-0.031,-0.029,-0.234
227,-0.029,-0.027,-0.214
228,-0.024,-0.026,-0.182
229,-0.018,-0.024,-0.134
230,-0.01,-0.022,-0.068
231,-0.016,-0.019,0.013
232,-0.032,-0.015,0.108
233,-0.028,-0.012,0.222
234,-0.005,-0.009,0.349
235,0.004,-0.007,0.445
236,-0.01,-0.006,0.49
237,-0.047,-0.006,0.473
238,-0.026,-0.006,0.416
239,0.022,-0.008,0.329
240,0.037,-0.009,0.215
241,0.019,-0.01,0.093
242,0.002,-0.013,-0.012
243,-0.011,-0.016,-0.094
244,-0.012,-0.02,-0.152
245,-0.006,-0.023,-0.192
246,-0.025,-0.025,-0.224
247,-0.034,-0.026,-0.243
248,-0.041,-0.027,-0.254
249,-0.042,-0.028,-0.259
250,-0.043,-0.029,-0.262
251,-0.043,-0.029,-0.262
252,-0.044,-0.027,-0.262
253,-0.042,-0.026,-0.259
254,-0.039,-0.023,-0.253
255,-0.034,-0.02,-0.242
256,-0.025,-0.017,-0.224
257,-0.019,-0.014,-0.196
258,-0.02,-0.009,-0.158
259,0.005,-0.004,-0.098
260,0.024,-0.001,-0.021
261,0.028,0.003,0.077
262,0.015,0.006,0.187
263,-0.006,0.011,0.305
264,0.003,0.015,0.425
265,0.031,0.017,0.514
266,0.053,0.016,0.545
267,0.05,0.015,0.508
268,0.03,0.014,0.412
269,-0.006,0.012,0.288
270,-0.008,0.008,0.165
271,0.005,0.004,0.057
272,0.013,-0.0,-0.034
273,0.009,-0.005,-0.11
274,-0.011,-0.009,-0.171
275,-0.022,-0.015,-0.208
276,-0.031,-0.021,-0.232
277,-0.033,-0.026,-0.245
278,-0.035,-0.03,-0.253
279,-0.039,-0.031,-0.258
280,-0.039,-0.031,-0.259
281,-0.036,-0.03,-0.259
282,-0.032,-0.026,-0.255
283,-0.027,-0.021,-0.249
284,-0.025,-0.014,-0.24
285,-0.022,-0.007,-0.227
286,-0.011,0.001,-0.204
287,0.0,0.008,-0.17
288,0.015,0.016,-0.118
289,0.023,0.024,-0.048
290,0.022,0.033,0.04
291,0.025,0.04,0.149
292,0.037,0.045,0.277
293,0.064,0.048,0.414
294,0.051,0.051,0.514
295,0.051,0.053,0.575
296,0.075,0.053,0.585
297,0.089,0.05,0.523
298,0.103,0.044,0.418
299,0.103,0.038,0.287
300,0.078,0.034,0.15
301,0.029,0.029,0.024
302,0.004,0.02,-0.072
303,-0.005,0.011,-0.14
304,-0.013,0.003,-0.189
305,-0.026,-0.003,-0.222
306,-0.036,-0.009,-0.241
307,-0.041,-0.014,-0.252
308,-0.04,-0.019,-0.257
309,-0.038,-0.022,-0.258
310,-0.038,-0.023,-0.258
311,-0.039,-0.022,-0.257
312,-0.036,-0.019,-0.253
313,-0.03,-0.015,-0.245
314,-0.02,-0.009,-0.231
315,-0.01,-0.002,-0.211
316,-0.004,0.006,-0.182
317,0.01,0.016,-0.137
318,0.028,0.025,-0.075
319,0.061,0.034,0.013
320,0.094,0.043,0.126
321,0.093,0.052,0.248
322,0.04,0.06,0.36
323,0.017,0.065,0.468
324,0.047,0.067,0.573
325,0.125,0.068,0.637
326,0.135,0.067,0.611
327,0.072,0.064,0.495
328,0.034,0.057,0.351
329,0.05,0.047,0.217
330,0.06,0.035,0.091
331,0.054,0.023,-0.017
332,0.031,0.013,-0.102
333,0.003,0.003,-0.165
334,-0.016,-0.007,-0.205
335,-0.028,-0.015,-0.23
336,-0.031,-0.022,-0.243
337,-0.037,-0.026,-0.251
338,-0.041,-0.028,-0.256
339,-0.043,-0.027,-0.258
340,-0.042,-0.023,-0.257
341,-0.037,-0.017,-0.253
342,-0.035,-0.009,-0.247
343,-0.033,0.002,-0.238
344,-0.028,0.013,-0.224
345,-0.018,0.024,-0.199
346,-0.002,0.035,-0.161
347,0.017,0.045,-0.106
348,0.032,0.056,-0.033
349,0.054,0.069,0.064
350,0.118,0.081,0.193
351,0.178,0.088,0.34
352,0.209,0.093,0.48
353,0.169,0.097,0.589
354,0.149,0.102,0.653
355,0.11,0.103,0.635
356,0.096,0.1,0.56
357,0.104,0.093,0.44
358,0.095,0.083,0.298
359,0.074,0.073,0.157
360,0.047,0.059,0.034
361,0.016,0.044,-0.066
362,0.004,0.028,-0.137
363,-0.01,0.013,-0.185
364,-0.017,0.001,-0.214
365,-0.027,-0.011,-0.232
366,-0.03,-0.022,-0.242
367,-0.031,-0.029,-0.248
368,-0.032,-0.034,-0.251
369,-0.037,-0.036,-0.253
370,-0.038,-0.034,-0.253
371,-0.039,-0.028,-0.25
372,-0.038,-0.02,-0.244
373,-0.034,-0.009,-0.231
374,-0.03,0.004,-0.213
375,-0.024,0.019,-0.185
376,-0.019,0.034,-0.143
377,0.004,0.049,-0.078
378,0.041,0.063,0.013
379,0.091,0.076,0.134
380,0.113,0.088,0.263
381,0.13,0.097,0.397
382,0.153,0.103,0.52
383,0.135,0.107,0.6
384,0.177,0.108,0.645
385,0.132,0.106,0.586
386,0.109,0.101,0.48
387,0.065,0.092,0.345
388,0.052,0.08,0.205
389,0.061,0.066,0.083
390,0.038,0.049,-0.023
391,0.003,0.031,-0.108
392,-0.017,0.012,-0.165
393,-0.026,-0.006,-0.202
394,-0.03,-0.024,-0.223
395,-0.03,-0.039,-0.235
396,-0.031,-0.049,-0.243
397,-0.033,-0.054,-0.247
398,-0.034,-0.051,-0.249
399,-0.033,-0.038,-0.248
400,-0.032,-0.012,-0.246
