lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.663,0.689,0.861
2,0.435,0.527,0.685
3,0.321,0.39,0.5
4,0.245,0.277,0.315
5,0.179,0.185,0.146
6,0.12,0.111,0.004
7,0.069,0.053,-0.104
8,0.019,0.01,-0.184
9,-0.001,-0.021,-0.234
10,-0.005,-0.042,-0.261
11,-0.019,-0.053,-0.281
12,-0.024,-0.057,-0.29
13,-0.02,-0.055,-0.292
14,-0.02,-0.048,-0.294
15,-0.016,-0.038,-0.293
16,-0.012,-0.024,-0.291
17,-0.017,-0.009,-0.29
18,-0.022,0.007,-0.285
19,-0.011,0.023,-0.27
20,-0.006,0.039,-0.249
21,0.0,0.054,-0.211
22,-0.004,0.068,-0.153
23,0.024,0.08,-0.065
24,0.056,0.09,0.052
25,0.09,0.098,0.2
26,0.134,0.097,0.37
27,0.171,0.098,0.539
28,0.153,0.101,0.665
29,0.137,0.101,0.742
30,0.114,0.098,0.727
31,0.131,0.093,0.644
32,0.143,0.088,0.509
33,0.108,0.082,0.343
34,0.074,0.073,0.179
35,0.049,0.062,0.037
36,0.024,0.048,-0.076
37,0.008,0.035,-0.158
38,-0.008,0.024,-0.216
39,-0.02,0.013,-0.253
40,-0.024,0.004,-0.273
41,-0.026,-0.004,-0.284
42,-0.026,-0.011,-0.29
43,-0.026,-0.015,-0.291
44,-0.027,-0.017,-0.291
45,-0.022,-0.017,-0.29
46,-0.021,-0.014,-0.288
47,-0.017,-0.009,-0.284
48,-0.005,-0.001,-0.272
49,-0.005,0.009,-0.257
50,0.0,0.02,-0.23
51,0.009,0.032,-0.184
52,0.026,0.042,-0.111
53,0.057,0.05,-0.009
54,0.066,0.058,0.114
55,0.065,0.066,0.261
56,0.075,0.072,0.42
57,0.122,0.075,0.572
58,0.177,0.076,0.686
59,0.165,0.075,0.71
60,0.11,0.072,0.656
61,0.058,0.066,0.535
62,0.012,0.059,0.384
63,0.045,0.049,0.238
64,0.04,0.04,0.092
65,0.018,0.032,-0.033
66,0.001,0.022,-0.124
67,-0.012,0.012,-0.187
68,-0.014,0.002,-0.229
69,-0.019,-0.007,-0.256
70,-0.025,-0.016,-0.273
71,-0.032,-0.023,-0.283
72,-0.04,-0.029,-0.288
73,-0.044,-0.033,-0.289
74,-0.042,-0.035,-0.289
75,-0.038,-0.036,-0.287
76,-0.044,-0.034,-0.286
77,-0.042,-0.031,-0.28
78,-0.04,-0.026,-0.269
79,-0.029,-0.02,-0.246
80,-0.01,-0.014,-0.206
81,-0.012,-0.006,-0.154
82,0.001,0.002,-0.073
83,0.014,0.008,0.032
84,0.043,0.011,0.164
85,0.054,0.012,0.309
86,0.038,0.014,0.444
87,0.026,0.015,0.553
88,0.001,0.017,0.606
89,0.007,0.016,0.604
90,0.047,0.014,0.541
91,0.038,0.012,0.415
92,0.008,0.009,0.269
93,-0.0,0.004,0.127
94,-0.012,-0.002,0.004
95,-0.014,-0.008,-0.091
96,-0.02,-0.014,-0.162
97,-0.027,-0.019,-0.211
98,-0.036,-0.022,-0.242
99,-0.037,-0.025,-0.262
100,-0.041,-0.029,-0.273
101,-0.04,-0.032,-0.277
102,-0.037,-0.033,-0.277
103,-0.04,-0.034,-0.279
104,-0.039,-0.033,-0.278
105,-0.037,-0.031,-0.277
106,-0.029,-0.029,-0.272
107,-0.025,-0.026,-0.264
108,-0.029,-0.022,-0.251
109,-0.03,-0.017,-0.228
110,-0.022,-0.014,-0.186
111,-0.004,-0.012,-0.12
112,0.004,-0.009,-0.033
113,-0.004,-0.006,0.071
114,0.002,-0.003,0.198
115,0.014,0.001,0.332
116,0.043,0.001,0.458
117,0.038,0.001,0.543
118,0.017,0.002,0.567
119,-0.018,0.001,0.518
120,-0.03,-0.002,0.419
121,-0.026,-0.006,0.303
122,-0.026,-0.011,0.173
123,-0.003,-0.015,0.056
124,0.001,-0.018,-0.046
125,-0.018,-0.021,-0.127
126,-0.033,-0.025,-0.186
127,-0.033,-0.029,-0.223
128,-0.028,-0.031,-0.244
129,-0.033,-0.033,-0.26
130,-0.037,-0.034,-0.269
131,-0.039,-0.034,-0.272
132,-0.042,-0.035,-0.275
133,-0.038,-0.035,-0.274
134,-0.035,-0.034,-0.273
135,-0.041,-0.031,-0.273
136,-0.046,-0.029,-0.27
137,-0.04,-0.026,-0.259
138,-0.032,-0.023,-0.24
139,-0.029,-0.019,-0.211
140,-0.022,-0.016,-0.163
141,-0.014,-0.012,-0.095
142,0.001,-0.01,-0.006
143,0.03,-0.009,0.11
144,0.051,-0.007,0.237
145,0.022,-0.005,0.35
146,-0.022,-0.004,0.438
147,-0.033,-0.003,0.496
148,-0.009,-0.003,0.503
149,0.015,-0.003,0.449
150,0.002,-0.005,0.349
151,-0.021,-0.006,0.226
152,-0.024,-0.008,0.107
153,-0.028,-0.012,0.001
154,-0.016,-0.015,-0.083
155,-0.009,-0.017,-0.146
156,-0.008,-0.018,-0.193
157,-0.013,-0.02,-0.224
158,-0.026,-0.022,-0.245
159,-0.027,-0.025,-0.257
160,-0.024,-0.028,-0.262
161,-0.032,-0.03,-0.265
162,-0.037,-0.031,-0.268
163,-0.035,-0.031,-0.267
164,-0.034,-0.031,-0.267
165,-0.036,-0.03,-0.265
166,-0.039,-0.028,-0.26
167,-0.037,-0.026,-0.248
168,-0.032,-0.023,-0.227
169,-0.001,-0.02,-0.186
170,0.001,-0.019,-0.135
171,-0.011,-0.018,-0.066
172,-0.018,-0.015,0.025
173,-0.021,-0.011,0.134
174,-0.014,-0.008,0.253
175,0.003,-0.007,0.364
176,0.021,-0.006,0.451
177,-0.02,-0.004,0.476
178,-0.039,-0.004,0.45
179,-0.025,-0.003,0.384
180,-0.004,-0.004,0.289
181,0.011,-0.005,0.178
182,0.023,-0.006,0.07
183,0.018,-0.006,-0.029
184,0.007,-0.006,-0.109
185,0.005,-0.008,-0.165
186,0.002,-0.01,-0.203
187,-0.01,-0.011,-0.229
188,-0.015,-0.011,-0.245
189,-0.02,-0.012,-0.254
190,-0.029,-0.012,-0.259
191,-0.031,-0.013,-0.261
192,-0.029,-0.014,-0.261
193,-0.031,-0.014,-0.262
194,-0.028,-0.013,-0.259
195,-0.022,-0.012,-0.255
196,-0.017,-0.011,-0.246
197,-0.009,-0.01,-0.231
198,0.001,-0.008,-0.206
199,0.007,-0.006,-0.167
200,0.003,-0.004,-0.111
201,0.017,-0.002,-0.028
202,0.02,-0.002,0.071
203,0.016,-0.001,0.184
204,-0.0,0.002,0.295
205,-0.018,0.004,0.392
206,-0.021,0.005,0.462
207,-0.009,0.006,0.486
208,0.031,0.006,0.455
209,0.022,0.006,0.367
210,-0.002,0.005,0.255
211,-0.011,0.002,0.136
212,-0.004,-0.001,0.029
213,0.006,-0.004,-0.061
214,0.015,-0.006,-0.129
215,0.014,-0.008,-0.18
216,-0.01,-0.01,-0.219
217,-0.021,-0.013,-0.242
218,-0.032,-0.016,-0.256
219,-0.028,-0.019,-0.261
220,-0.03,-0.021,-0.264
221,-0.028,-0.022,-0.264
222,-0.026,-0.022,-0.263
223,-0.02,-0.022,-0.261
224,-0.016,-0.021,-0.258
225,-0.019,-0.02,-0.254
226,-0.023,-0.019,-0.245
227,-0.023,-0.017,-0.227
228,-0.019,-0.016,-0.196
229,-0.013,-0.015,-0.148
230,-0.014,-0.013,-0.081
231,-0.02,-0.01,0.007
232,-0.016,-0.007,0.116
233,-0.002,-0.005,0.239
234,0.015,-0.004,0.36
235,0.008,-0.004,0.457
236,-0.016,-0.003,0.508
237,-0.024,-0.003,0.502
238,-0.028,-0.003,0.439
239,0.015,-0.003,0.35
240,0.043,-0.004,0.236
241,0.024,-0.006,0.109
242,0.004,-0.007,-0.001
243,-0.007,-0.011,-0.088
244,-0.011,-0.014,-0.156
245,-0.025,-0.018,-0.204
246,-0.032,-0.022,-0.233
247,-0.038,-0.024,-0.25
248,-0.041,-0.027,-0.259
249,-0.039,-0.03,-0.263
250,-0.037,-0.033,-0.264
251,-0.037,-0.035,-0.265
252,-0.043,-0.036,-0.267
253,-0.041,-0.036,-0.265
254,-0.037,-0.036,-0.262
255,-0.032,-0.035,-0.253
256,-0.025,-0.033,-0.237
257,-0.027,-0.03,-0.214
258,-0.027,-0.027,-0.176
259,-0.023,-0.024,-0.12
260,-0.022,-0.021,-0.042
261,-0.029,-0.018,0.059
262,-0.038,-0.014,0.181
263,-0.031,-0.01,0.313
264,-0.025,-0.005,0.435
265,0.0,-0.002,0.531
266,0.029,-0.001,0.567
267,0.044,-0.001,0.534
268,0.022,0.0,0.439
269,-0.003,-0.001,0.314
270,-0.011,-0.004,0.183
271,-0.005,-0.007,0.063
272,0.015,-0.009,-0.033
273,0.012,-0.011,-0.113
274,-0.017,-0.013,-0.179
275,-0.028,-0.016,-0.217
276,-0.028,-0.02,-0.238
277,-0.028,-0.025,-0.25
278,-0.032,-0.029,-0.258
279,-0.034,-0.032,-0.261
280,-0.038,-0.033,-0.264
281,-0.041,-0.034,-0.264
282,-0.038,-0.034,-0.263
283,-0.038,-0.032,-0.263
284,-0.04,-0.029,-0.259
285,-0.037,-0.026,-0.248
286,-0.03,-0.021,-0.229
287,-0.028,-0.016,-0.199
288,-0.019,-0.01,-0.147
289,-0.017,-0.003,-0.077
290,-0.01,0.004,0.02
291,0.002,0.01,0.142
292,0.017,0.015,0.281
293,0.05,0.019,0.419
294,0.039,0.023,0.527
295,0.019,0.026,0.586
296,0.018,0.028,0.584
297,0.035,0.029,0.527
298,0.053,0.029,0.422
299,0.081,0.028,0.298
300,0.075,0.026,0.161
301,0.049,0.023,0.035
302,0.02,0.016,-0.068
303,-0.0,0.008,-0.145
304,-0.01,0.0,-0.197
305,-0.026,-0.006,-0.231
306,-0.037,-0.012,-0.25
307,-0.037,-0.017,-0.259
308,-0.029,-0.022,-0.261
309,-0.028,-0.025,-0.262
310,-0.036,-0.026,-0.264
311,-0.034,-0.026,-0.263
312,-0.025,-0.024,-0.261
313,-0.026,-0.022,-0.258
314,-0.027,-0.018,-0.251
315,-0.027,-0.012,-0.236
316,-0.028,-0.006,-0.212
317,-0.023,0.001,-0.172
318,-0.01,0.008,-0.11
319,0.013,0.014,-0.021
320,0.019,0.021,0.095
321,0.01,0.028,0.225
322,0.011,0.036,0.364
323,0.054,0.042,0.501
324,0.099,0.047,0.611
325,0.135,0.049,0.66
326,0.127,0.049,0.62
327,0.074,0.048,0.505
328,0.034,0.044,0.362
329,0.024,0.038,0.218
330,0.028,0.031,0.088
331,0.028,0.025,-0.022
332,0.01,0.018,-0.111
333,-0.004,0.012,-0.175
334,-0.016,0.003,-0.216
335,-0.022,-0.006,-0.238
336,-0.015,-0.014,-0.249
337,-0.019,-0.021,-0.257
338,-0.026,-0.026,-0.26
339,-0.027,-0.028,-0.261
340,-0.026,-0.028,-0.261
341,-0.032,-0.026,-0.262
342,-0.035,-0.021,-0.262
343,-0.033,-0.013,-0.257
344,-0.031,-0.004,-0.246
345,-0.02,0.005,-0.224
346,-0.014,0.016,-0.189
347,-0.002,0.029,-0.135
348,0.02,0.042,-0.057
349,0.041,0.055,0.048
350,0.062,0.065,0.175
351,0.094,0.072,0.321
352,0.125,0.078,0.468
353,0.114,0.083,0.584
354,0.101,0.087,0.653
355,0.097,0.089,0.65
356,0.118,0.087,0.574
357,0.15,0.084,0.454
358,0.153,0.08,0.312
359,0.111,0.076,0.162
360,0.07,0.066,0.032
361,0.04,0.052,-0.07
362,0.017,0.037,-0.146
363,-0.002,0.023,-0.199
364,-0.017,0.01,-0.231
365,-0.021,-0.001,-0.247
366,-0.029,-0.011,-0.259
367,-0.032,-0.019,-0.264
368,-0.023,-0.024,-0.264
369,-0.03,-0.025,-0.266
370,-0.032,-0.023,-0.266
371,-0.031,-0.018,-0.265
372,-0.028,-0.01,-0.261
373,-0.026,0.001,-0.254
374,-0.024,0.014,-0.24
375,-0.018,0.028,-0.214
376,-0.014,0.047,-0.171
377,0.023,0.065,-0.099
378,0.071,0.083,0.0
379,0.091,0.1,0.122
380,0.098,0.115,0.261
381,0.094,0.128,0.404
382,0.133,0.139,0.542
383,0.232,0.146,0.661
384,0.3,0.149,0.706
385,0.225,0.149,0.633
386,0.146,0.145,0.51
387,0.12,0.137,0.37
388,0.116,0.125,0.226
389,0.097,0.11,0.091
390,0.067,0.092,-0.024
391,0.043,0.071,-0.11
392,0.014,0.049,-0.173
393,-0.003,0.026,-0.213
394,-0.012,0.004,-0.235
395,-0.019,-0.016,-0.25
396,-0.024,-0.033,-0.257
397,-0.024,-0.043,-0.259
398,-0.032,-0.045,-0.262
399,-0.027,-0.037,-0.26
400,-0.021,-0.015,-0.258
