lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.522,0.526,0.859
2,0.14,0.364,0.645
3,-0.025,0.231,0.432
4,-0.0,0.123,0.244
5,0.061,0.038,0.079
6,0.038,-0.028,-0.063
7,-0.019,-0.077,-0.17
8,-0.067,-0.11,-0.243
9,-0.063,-0.131,-0.286
10,-0.05,-0.141,-0.311
11,-0.054,-0.142,-0.327
12,-0.073,-0.137,-0.336
13,-0.087,-0.125,-0.341
14,-0.086,-0.109,-0.342
15,-0.072,-0.09,-0.34
16,-0.06,-0.069,-0.338
17,-0.068,-0.047,-0.337
18,-0.078,-0.024,-0.334
19,-0.074,-0.003,-0.323
20,-0.058,0.018,-0.303
21,-0.034,0.037,-0.265
22,-0.06,0.053,-0.21
23,-0.056,0.068,-0.125
24,-0.008,0.079,-0.007
25,0.104,0.088,0.156
26,0.251,0.08,0.359
27,0.31,0.077,0.571
28,0.109,0.081,0.728
29,-0.079,0.087,0.827
30,-0.051,0.086,0.828
31,0.188,0.08,0.732
32,0.32,0.077,0.564
33,0.193,0.078,0.347
34,0.051,0.073,0.149
35,-0.031,0.053,-0.006
36,-0.028,0.026,-0.119
37,-0.015,0.001,-0.202
38,-0.028,-0.016,-0.262
39,-0.057,-0.029,-0.3
40,-0.079,-0.041,-0.321
41,-0.072,-0.053,-0.33
42,-0.063,-0.062,-0.334
43,-0.061,-0.067,-0.336
44,-0.076,-0.068,-0.338
45,-0.088,-0.066,-0.34
46,-0.084,-0.061,-0.338
47,-0.072,-0.054,-0.334
48,-0.058,-0.04,-0.325
49,-0.059,-0.022,-0.311
50,-0.068,-0.002,-0.286
51,-0.052,0.016,-0.241
52,-0.001,0.028,-0.167
53,0.064,0.034,-0.059
54,0.05,0.045,0.076
55,-0.018,0.064,0.235
56,-0.021,0.083,0.416
57,0.151,0.091,0.62
58,0.438,0.09,0.808
59,0.466,0.09,0.874
60,0.182,0.09,0.766
61,-0.047,0.085,0.587
62,-0.079,0.07,0.403
63,0.011,0.051,0.23
64,0.07,0.038,0.073
65,0.017,0.032,-0.065
66,-0.028,0.024,-0.167
67,-0.048,0.008,-0.235
68,-0.04,-0.012,-0.278
69,-0.038,-0.03,-0.305
70,-0.051,-0.044,-0.321
71,-0.075,-0.054,-0.33
72,-0.089,-0.062,-0.335
73,-0.08,-0.067,-0.335
74,-0.064,-0.07,-0.334
75,-0.064,-0.068,-0.333
76,-0.075,-0.062,-0.333
77,-0.079,-0.052,-0.33
78,-0.069,-0.041,-0.319
79,-0.047,-0.029,-0.298
80,-0.02,-0.015,-0.26
81,-0.023,0.006,-0.203
82,-0.029,0.03,-0.123
83,0.018,0.05,-0.008
84,0.143,0.055,0.152
85,0.243,0.052,0.346
86,0.195,0.054,0.532
87,-0.021,0.061,0.673
88,-0.138,0.066,0.762
89,-0.017,0.065,0.773
90,0.227,0.06,0.689
91,0.276,0.058,0.52
92,0.105,0.057,0.313
93,-0.008,0.048,0.131
94,-0.05,0.027,-0.011
95,-0.013,0.004,-0.116
96,0.001,-0.014,-0.195
97,-0.029,-0.026,-0.255
98,-0.064,-0.035,-0.292
99,-0.066,-0.045,-0.313
100,-0.061,-0.055,-0.322
101,-0.058,-0.063,-0.327
102,-0.061,-0.066,-0.329
103,-0.08,-0.064,-0.332
104,-0.089,-0.06,-0.333
105,-0.08,-0.054,-0.331
106,-0.066,-0.045,-0.327
107,-0.06,-0.033,-0.32
108,-0.067,-0.017,-0.308
109,-0.062,-0.0,-0.282
110,-0.044,0.012,-0.239
111,0.013,0.019,-0.166
112,0.057,0.024,-0.064
113,0.032,0.036,0.062
114,-0.011,0.054,0.213
115,0.04,0.069,0.39
116,0.206,0.074,0.582
117,0.382,0.072,0.746
118,0.316,0.071,0.792
119,0.03,0.071,0.7
120,-0.088,0.065,0.552
121,-0.051,0.051,0.389
122,0.063,0.035,0.229
123,0.086,0.026,0.074
124,0.018,0.023,-0.06
125,-0.044,0.013,-0.159
126,-0.07,-0.005,-0.227
127,-0.059,-0.024,-0.27
128,-0.049,-0.041,-0.297
129,-0.061,-0.052,-0.314
130,-0.076,-0.061,-0.323
131,-0.082,-0.069,-0.327
132,-0.07,-0.074,-0.326
133,-0.064,-0.076,-0.326
134,-0.071,-0.073,-0.327
135,-0.079,-0.066,-0.327
136,-0.084,-0.056,-0.324
137,-0.069,-0.045,-0.314
138,-0.046,-0.033,-0.293
139,-0.038,-0.018,-0.26
140,-0.041,0.002,-0.207
141,-0.023,0.023,-0.13
142,0.042,0.037,-0.019
143,0.134,0.04,0.13
144,0.197,0.04,0.307
145,0.089,0.046,0.47
146,-0.083,0.055,0.607
147,-0.109,0.06,0.705
148,0.077,0.058,0.732
149,0.287,0.054,0.666
150,0.228,0.051,0.503
151,0.055,0.05,0.31
152,-0.029,0.038,0.14
153,-0.025,0.019,0.007
154,0.012,0.001,-0.098
155,0.0,-0.011,-0.184
156,-0.036,-0.018,-0.245
157,-0.062,-0.026,-0.283
158,-0.062,-0.036,-0.303
159,-0.059,-0.047,-0.314
160,-0.059,-0.055,-0.319
161,-0.078,-0.059,-0.324
162,-0.087,-0.061,-0.326
163,-0.088,-0.06,-0.325
164,-0.076,-0.058,-0.323
165,-0.065,-0.052,-0.32
166,-0.063,-0.042,-0.314
167,-0.068,-0.03,-0.303
168,-0.061,-0.018,-0.28
169,-0.024,-0.009,-0.237
170,0.018,-0.003,-0.17
171,0.041,0.005,-0.077
172,0.01,0.02,0.039
173,-0.012,0.038,0.18
174,0.042,0.05,0.346
175,0.194,0.052,0.529
176,0.319,0.051,0.687
177,0.137,0.052,0.729
178,-0.083,0.052,0.666
179,-0.121,0.046,0.547
180,-0.012,0.034,0.403
181,0.106,0.024,0.25
182,0.1,0.02,0.093
183,0.024,0.018,-0.042
184,-0.028,0.008,-0.142
185,-0.032,-0.008,-0.21
186,-0.023,-0.025,-0.258
187,-0.036,-0.038,-0.287
188,-0.064,-0.048,-0.306
189,-0.082,-0.056,-0.316
190,-0.084,-0.064,-0.319
191,-0.076,-0.07,-0.32
192,-0.07,-0.073,-0.319
193,-0.077,-0.071,-0.32
194,-0.084,-0.066,-0.32
195,-0.082,-0.058,-0.316
196,-0.068,-0.05,-0.306
197,-0.048,-0.04,-0.288
198,-0.041,-0.026,-0.258
199,-0.039,-0.009,-0.209
200,-0.016,0.007,-0.137
201,0.039,0.017,-0.036
202,0.107,0.018,0.101
203,0.108,0.021,0.26
204,-0.013,0.032,0.414
205,-0.121,0.044,0.555
206,-0.081,0.05,0.669
207,0.143,0.05,0.725
208,0.29,0.049,0.672
209,0.171,0.05,0.514
210,0.028,0.048,0.331
211,-0.018,0.036,0.167
212,0.017,0.019,0.033
213,0.053,0.006,-0.077
214,0.035,-0.001,-0.166
215,-0.016,-0.006,-0.233
216,-0.057,-0.015,-0.275
217,-0.067,-0.028,-0.297
218,-0.065,-0.04,-0.308
219,-0.069,-0.049,-0.314
220,-0.078,-0.056,-0.317
221,-0.086,-0.059,-0.319
222,-0.082,-0.061,-0.319
223,-0.071,-0.06,-0.317
224,-0.06,-0.056,-0.314
225,-0.062,-0.048,-0.309
226,-0.069,-0.038,-0.299
227,-0.067,-0.029,-0.278
228,-0.039,-0.022,-0.239
229,0.001,-0.016,-0.176
230,0.01,-0.005,-0.09
231,-0.026,0.012,0.016
232,-0.017,0.03,0.151
233,0.072,0.041,0.319
234,0.206,0.042,0.505
235,0.222,0.044,0.655
236,0.02,0.048,0.711
237,-0.124,0.049,0.682
238,-0.068,0.044,0.584
239,0.104,0.036,0.45
240,0.194,0.031,0.289
241,0.121,0.032,0.118
242,0.026,0.029,-0.025
243,-0.026,0.016,-0.129
244,-0.031,-0.003,-0.201
245,-0.032,-0.021,-0.252
246,-0.051,-0.035,-0.283
247,-0.077,-0.047,-0.302
248,-0.09,-0.057,-0.311
249,-0.084,-0.066,-0.314
250,-0.072,-0.072,-0.314
251,-0.072,-0.074,-0.314
252,-0.077,-0.073,-0.314
253,-0.083,-0.067,-0.314
254,-0.077,-0.06,-0.311
255,-0.059,-0.051,-0.302
256,-0.044,-0.04,-0.285
257,-0.041,-0.025,-0.258
258,-0.046,-0.008,-0.213
259,-0.025,0.007,-0.145
260,0.02,0.015,-0.047
261,0.065,0.019,0.085
262,0.034,0.029,0.236
263,-0.075,0.045,0.39
264,-0.105,0.059,0.546
265,0.03,0.064,0.685
266,0.307,0.064,0.767
267,0.353,0.064,0.711
268,0.19,0.065,0.548
269,0.038,0.06,0.364
270,-0.011,0.045,0.195
271,0.027,0.028,0.053
272,0.044,0.017,-0.066
273,0.001,0.012,-0.162
274,-0.047,0.005,-0.23
275,-0.062,-0.007,-0.27
276,-0.067,-0.023,-0.292
277,-0.063,-0.038,-0.303
278,-0.07,-0.049,-0.309
279,-0.08,-0.058,-0.313
280,-0.086,-0.064,-0.314
281,-0.079,-0.067,-0.313
282,-0.067,-0.068,-0.312
283,-0.064,-0.065,-0.31
284,-0.07,-0.059,-0.306
285,-0.079,-0.051,-0.298
286,-0.068,-0.042,-0.276
287,-0.034,-0.033,-0.238
288,-0.005,-0.023,-0.178
289,-0.021,-0.005,-0.098
290,-0.046,0.017,0.005
291,-0.007,0.037,0.144
292,0.103,0.045,0.319
293,0.235,0.046,0.511
294,0.179,0.048,0.663
295,-0.043,0.052,0.736
296,-0.131,0.053,0.725
297,-0.011,0.048,0.633
298,0.188,0.043,0.493
299,0.227,0.043,0.313
300,0.117,0.045,0.131
301,0.017,0.039,-0.015
302,-0.027,0.021,-0.121
303,-0.025,-0.001,-0.196
304,-0.032,-0.02,-0.247
305,-0.058,-0.034,-0.281
306,-0.079,-0.045,-0.299
307,-0.083,-0.056,-0.307
308,-0.078,-0.066,-0.31
309,-0.071,-0.072,-0.31
310,-0.07,-0.074,-0.31
311,-0.078,-0.072,-0.31
312,-0.084,-0.067,-0.31
313,-0.076,-0.06,-0.307
314,-0.058,-0.052,-0.298
315,-0.045,-0.039,-0.283
316,-0.048,-0.023,-0.256
317,-0.054,-0.006,-0.213
318,-0.035,0.008,-0.148
319,0.005,0.015,-0.05
320,0.043,0.021,0.082
321,-0.024,0.034,0.23
322,-0.097,0.052,0.392
323,-0.046,0.065,0.562
324,0.172,0.069,0.724
325,0.421,0.069,0.815
326,0.36,0.07,0.742
327,0.13,0.071,0.566
328,-0.019,0.063,0.373
329,-0.022,0.048,0.203
330,0.04,0.032,0.058
331,0.04,0.023,-0.066
332,-0.012,0.017,-0.163
333,-0.057,0.006,-0.229
334,-0.07,-0.011,-0.268
335,-0.061,-0.029,-0.288
336,-0.063,-0.044,-0.3
337,-0.072,-0.055,-0.306
338,-0.083,-0.063,-0.309
339,-0.086,-0.069,-0.31
340,-0.08,-0.071,-0.309
341,-0.067,-0.071,-0.307
342,-0.067,-0.066,-0.306
343,-0.07,-0.058,-0.302
344,-0.07,-0.048,-0.293
345,-0.051,-0.037,-0.272
346,-0.029,-0.025,-0.235
347,-0.027,-0.008,-0.18
348,-0.049,0.015,-0.104
349,-0.043,0.04,0.002
350,0.029,0.058,0.146
351,0.162,0.062,0.328
352,0.269,0.062,0.525
353,0.137,0.065,0.673
354,-0.041,0.071,0.757
355,-0.054,0.071,0.748
356,0.114,0.067,0.653
357,0.265,0.063,0.5
358,0.209,0.063,0.304
359,0.081,0.062,0.121
360,-0.014,0.047,-0.023
361,-0.037,0.022,-0.125
362,-0.031,-0.003,-0.198
363,-0.042,-0.023,-0.247
364,-0.067,-0.039,-0.279
365,-0.084,-0.052,-0.295
366,-0.082,-0.065,-0.303
367,-0.075,-0.075,-0.306
368,-0.067,-0.08,-0.306
369,-0.076,-0.081,-0.307
370,-0.088,-0.077,-0.308
371,-0.09,-0.071,-0.307
372,-0.078,-0.062,-0.304
373,-0.064,-0.05,-0.295
374,-0.059,-0.033,-0.281
375,-0.065,-0.012,-0.256
376,-0.077,0.01,-0.216
377,-0.043,0.032,-0.148
378,0.02,0.053,-0.047
379,0.038,0.072,0.082
380,-0.018,0.09,0.232
381,-0.032,0.104,0.401
382,0.099,0.115,0.581
383,0.346,0.122,0.749
384,0.521,0.125,0.83
385,0.3,0.123,0.726
386,0.07,0.117,0.548
387,-0.018,0.106,0.362
388,0.019,0.091,0.197
389,0.058,0.071,0.05
390,0.032,0.049,-0.074
391,-0.028,0.024,-0.166
392,-0.065,-0.003,-0.226
393,-0.065,-0.03,-0.262
394,-0.059,-0.056,-0.283
395,-0.065,-0.078,-0.295
396,-0.079,-0.095,-0.302
397,-0.086,-0.103,-0.305
398,-0.082,-0.101,-0.305
399,-0.072,-0.086,-0.304
400,-0.064,-0.052,-0.302
