gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1695,193,0.511595219373703,32.1276168823242,66.8638153076172,3670176,1701,95,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-13 20:18:57.097162,92.33131109087198,67.07355554089932,54.64393581165542,2.1874819857535727e-07,1.0,-67.14,3.1865100272627664,-67.39,0.3673,0.5333,0.7651,0.49,0.2545,0.2507,0
102610,npp,3072,2723,0.411921948194504,32.1261978149414,66.8628921508789,3670176,3071,2185,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-14 21:40:43.799846,-75.15747929791763,35.93580675324555,31.313696101189432,0.0002044795570896008,14.0,35.96,1.2937979144666532,35.41,0.2554,0.3287,0.4245,0.7952,0.3257,0.3276,0
102732,npp,2372,2147,0.34034827351570096,32.128734588623,66.8629379272461,3670176,2372,1709,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-15 21:21:57.004269,-80.8745179213018,6.57643653732661,5.82103907967465,6.362532488779273e-09,11.0,6.55,1.0,5.74,0.2301,0.2959,0.3403,0.8833,0.3058,0.3006,0
102853,npp,1646,1562,0.1708646826446056,32.1310348510742,66.8598251342773,3670176,1646,1173,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-16 21:03:04.875572,96.75214757373259,26.09233218669833,22.922258724383802,4.450797404864655e-14,8.0,-26.14,1.1367971201176101,-26.78,0.2296,0.2915,0.3397,0.8967,0.1553,0.1532,0
103574,npp,2358,1169,0.296407759189606,32.1302909851074,66.8654632568359,3670176,2359,862,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-22 20:50:27.392047,96.63727550599829,42.71040485984537,36.9178452574032,4.756610955198567e-24,6.0,-42.79,1.4867838833500562,-43.26,0.2281,0.3146,0.3998,0.8309,0.2491,0.2463,0
103694,npp,1588,580,0.352196335792542,32.1324157714844,66.8596725463867,3670176,1590,369,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-23 20:31:31.714798,94.136202136611,59.50826259083964,49.73677436179158,3.1068071586657935e-22,3.0,-59.58,2.3545700244418297,-59.85,0.185,0.3294,0.4835,0.7934,0.271,0.2794,0
103702,npp,473,3671,0.695190072059631,32.1260414123535,66.86328125,3670176,473,2972,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-23 22:11:52.758376,-71.89073932575609,63.185582403222185,52.223264078308446,3.078552151579094e-22,20.0,63.23,2.7445598364131496,62.94,0.2658,0.3952,0.6495,0.6613,0.3706,0.4597,0
103936,npp,2188,2530,0.29149717092514,32.1303176879883,66.8650360107422,3670176,2188,2048,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-25 21:34:22.758551,-75.97917865131771,27.27750416475959,23.945588559893707,3.1708254742035516e-20,13.0,27.29,1.184412938166907,26.6,0.2501,0.3006,0.3841,0.8694,0.2536,0.2534,0
104170,npp,742,1366,0.273417040705681,32.1316223144531,66.8640594482422,3670176,743,1030,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-27 20:56:42.079694,97.75974725989559,35.04143065854251,30.561140120107183,2.4498895870390434e-13,7.0,-35.13,1.2937979144666532,-35.64,0.2255,0.3012,0.3903,0.8676,0.2399,0.2372,0
104286,npp,3052,773,0.1556672398000956,32.1302146911621,66.8604049682617,3670176,3051,557,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-28 20:37:46.404743,94.71521136604284,54.814872028344624,46.36515616927921,1.975354024553505e-08,4.0,-54.89,2.0682789409984763,-55.19,0.252,0.3302,0.4338,0.7916,0.177,0.1232,0
104295,npp,1889,3855,0.12500000041353548,32.1327133178711,66.8596115112305,3670176,1893,3091,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-28 22:18:03.890606,-71.25016537789014,66.5348594439604,54.33046262883032,1.4742710004543833e-16,21.0,66.59,3.1865100272627664,66.31,0.2574,0.4609,0.7516,0.567,0.1559,0.0709,0
104405,npp,2264,191,0.866316378116608,32.1258506774902,66.8634033203125,3670176,2264,94,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-29 20:18:48.950202,92.29456516406358,67.10458057403896,54.66450263670227,0.0004937538781680223,1.0,-67.17,3.1865100272627664,-67.39,0.3673,0.5333,0.7651,0.49,0.3658,0.4245,0
104414,npp,1242,3298,0.440227866172791,32.1276817321777,66.862548828125,3670176,1241,2644,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-29 21:59:20.669999,-73.5578598361055,54.7841855750829,46.347087802507964,2.4881105256313948e-12,18.0,54.83,2.0682789409984763,54.46,0.1949,0.3478,0.4819,0.7514,0.306,0.3308,0
104530,npp,566,2722,0.378692477941513,32.1285209655762,66.8625030517578,3670176,566,2185,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-04-30 21:40:35.670667,-76.15987439795923,35.88553615601581,31.272581941624935,3.073457501657959e-07,14.0,35.92,1.2937979144666532,35.41,0.2554,0.3287,0.4245,0.7952,0.3,0.3011,0
107573,npp,1279,1362,0.27941659092903104,32.1296195983887,66.8627853393555,3670176,1278,1027,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-13 20:56:28.844773,96.3690178406852,35.24342050450418,30.7317339947089,0.0003918410727683917,7.0,-35.3,1.2937979144666532,-35.64,0.2255,0.3012,0.3903,0.8676,0.2445,0.2424,0
107744,npp,515,770,0.291672453284264,32.1308670043945,66.8617172241211,3670176,517,554,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-14 20:37:34.958943,94.93244914559766,54.898071529509004,46.4272839699226,7.653504558589218e-08,4.0,-54.97,2.0682789409984763,-55.19,0.252,0.3302,0.4338,0.7916,0.2427,0.2309,0
107933,npp,1775,3294,0.1250000003944768,32.1306037902832,66.8653335571289,3670176,1773,2640,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-15 21:59:07.455229,-73.43792266595098,54.692592919307785,46.27928320239603,0.00014413843826746334,18.0,54.73,2.0682789409984763,54.46,0.1949,0.3478,0.4819,0.7514,0.1536,0.0939,0
108103,npp,1081,2718,0.477622240781784,32.1316184997559,66.8640975952148,3670176,1081,2182,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-16 21:40:22.468147,-76.01345098528851,35.72575099757336,31.13793548017451,3.1556611887764804e-08,14.0,35.75,1.2937979144666532,35.41,0.2554,0.3287,0.4245,0.7952,0.3765,0.3798,0
108281,npp,377,2141,0.281906053423882,32.1296577453613,66.864387512207,3670176,377,1703,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-17 21:21:33.925158,-73.9494203893585,6.244919463848076,5.527977474445507,3.328697086481135e-13,11.0,6.2,1.0,5.74,0.2301,0.2959,0.3403,0.8833,0.2474,0.249,0
108455,npp,2719,1556,0.362604409456253,32.1291389465332,66.861198425293,3670176,2719,1168,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-18 21:02:41.822325,96.71521390082678,26.383952320341567,23.174146794269525,1.0741815385232729e-17,8.0,-26.44,1.1367971201176101,-26.78,0.2296,0.2915,0.3397,0.8967,0.3239,0.3252,0
108632,npp,1963,965,0.363154605031013,32.1292572021484,66.8639678955078,3670176,1962,713,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-19 20:43:47.939445,95.29588056429454,49.43810219643706,42.27985888206946,1.7353037134347276e-21,5.0,-49.51,1.7549928774784245,-49.72,0.2454,0.3734,0.4785,0.6999,0.2555,0.2542,0
108802,npp,1180,380,0.014370694756507998,32.1317443847656,66.8666000366211,3670176,1179,213,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-20 20:24:50.494598,93.07693071604463,63.66886562996313,52.52865638260337,8.361741532771595e-26,2.0,-63.73,2.7445598364131496,-63.87,0.3073,0.458,0.6226,0.5707,0.0997,0.0082,0
108816,npp,113,3479,0.306711107492447,32.130786895752,66.8632202148438,3670176,116,2821,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-20 22:05:18.656255,-73.12433349303979,59.18273762331008,49.514485974440305,3.158498001868356e-22,19.0,59.22,2.3545700244418297,59.02,0.2619,0.403,0.5971,0.6486,0.2205,0.1989,0
108985,npp,2516,2910,0.12500000032249242,32.1284484863281,66.8637924194336,3670176,2517,2347,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-21 21:46:33.667808,-75.5216270722017,43.072311125148964,37.21385608265781,4.663460977071169e-22,15.0,43.11,1.4867838833500562,42.82,0.232,0.3524,0.4612,0.7416,0.1084,0.0927,0
109157,npp,1819,2332,0.273056790232658,32.1316108703613,66.8666534423828,3670176,1819,1881,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-22 21:27:45.119571,-77.40909704205482,17.04689550256893,15.046871168254942,1.1559044310310957e-22,12.0,17.03,1.0442604737599883,16.675,0.233,0.2876,0.3538,0.9086,0.2474,0.2481,0
109679,npp,2632,573,0.470338702201843,32.1263389587402,66.8614959716797,3670176,2632,363,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-25 20:31:05.198708,94.1350496406842,59.66879615159708,49.845814048055765,7.71160588822285e-18,3.0,-59.74,2.3545700244418297,-59.85,0.185,0.3294,0.4835,0.7934,0.3212,0.3732,0
109866,npp,857,3100,0.455226570367813,32.1280632019043,66.8612289428711,3670176,857,2485,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-26 21:52:43.032624,-74.71246551561835,49.26974135229957,42.150302158138665,1.0055264482890505e-20,17.0,49.31,1.7549928774784245,49.1,0.2408,0.3519,0.4588,0.7427,0.3202,0.3381,0
2276,npp,169,2522,0.274757772684097,32.1250801086426,66.8651275634766,3670176,168,2041,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-27 21:33:56.268345,-76.90125840620769,26.887903280255347,23.608704901247258,1.4838835358131306e-17,13.0,26.9,1.1367971201176101,26.6,0.2501,0.3006,0.3841,0.8694,0.2386,0.2389,0
110213,npp,2526,1941,0.428939133882523,32.1305847167969,66.8650207519531,3670176,2526,1512,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-28 21:15:05.944271,91.19551460783282,5.4619900175755856,4.83521183442118,3.018842201875564e-13,10.0,-5.4,1.0,-5.63,0.2051,0.2614,0.3403,1.0,0.4289,0.4289,0
110385,npp,1770,1357,0.1686094217002392,32.1302795410156,66.8618774414062,3670176,1770,1024,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-05-29 20:56:13.841642,96.78611401116729,35.44935461147032,30.90304026143465,5.3614299841950444e-08,7.0,-35.51,1.2937979144666532,-35.64,0.2255,0.3012,0.3903,0.8676,0.1588,0.1463,0
114129,npp,2990,1934,0.356438741087914,32.1262741088867,66.8640441894531,3670176,2990,1505,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-06-13 21:14:47.557370,93.23196041607187,5.8221547770825115,5.153482485011128,0.0003372981053517024,10.0,-5.8,1.0,-5.63,0.2051,0.2614,0.3403,1.0,0.3564,0.3564,0
114267,npp,2247,1350,0.27705647051334403,32.1326599121094,66.8601150512695,3670176,2248,1019,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-06-14 20:55:55.464459,97.32073042967546,35.72918139597432,31.135707929817126,2.917497884078509e-07,7.0,-35.81,1.2937979144666532,-35.64,0.2255,0.3012,0.3903,0.8676,0.2427,0.2404,0
114382,npp,1479,758,0.2304373010993,32.130729675293,66.8612289428711,3670176,1480,541,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-06-15 20:36:59.815975,94.74450745372161,55.20548942258467,46.64596627853548,2.603074758568522e-12,4.0,-55.27,2.0682789409984763,-55.19,0.252,0.3302,0.4338,0.7916,0.2131,0.1824,0
114496,npp,684,177,0.959768533706665,32.128288269043,66.8642425537109,3670176,682,86,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-06-16 20:18:00.608137,92.19016511560925,67.36099524946582,54.80641226086705,8.759116383968546e-17,1.0,-67.41,3.1865100272627664,-67.39,0.3673,0.5333,0.7651,0.49,0.3952,0.4703,0
114731,npp,1347,2127,0.244076959788799,32.1322479248047,66.8600311279297,3670176,1347,1690,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-06-18 21:20:58.817926,-76.880940815775,5.422425340510733,4.7998048098855755,4.514290713529034e-20,11.0,5.39,1.0,5.74,0.2301,0.2959,0.3403,0.8833,0.2095,0.2156,0
114845,npp,613,1544,0.332439795136452,32.1313667297363,66.8666381835938,3670176,614,1158,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-06-19 21:02:06.727933,97.93321279050392,26.9622213677772,23.669866678222103,3.705756851971683e-24,8.0,-27.03,1.1367971201176101,-26.78,0.2296,0.2915,0.3397,0.8967,0.2974,0.2981,0
114958,npp,2909,952,0.250721767544746,32.1279830932617,66.865592956543,3670176,2908,704,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-06-20 20:43:11.076136,95.52337202240194,49.82009885713432,42.57052595198807,3.994292178120008e-24,5.0,-49.9,1.7549928774784245,-49.72,0.2454,0.3734,0.4785,0.6999,0.1914,0.1755,0
115209,npp,2762,2317,0.1677120253443718,32.1273765563965,66.8617858886719,3670176,2762,1868,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-06-23 21:27:07.692904,-76.57753701452583,16.209265966873975,14.310413380267706,3.138942417609696e-24,12.0,16.21,1.0442604737599883,16.675,0.233,0.2876,0.3538,0.9086,0.1465,0.1524,0
115321,npp,2036,1735,0.30059090256691,32.1276435852051,66.8645477294922,3670176,2036,1319,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-06-24 21:08:17.371591,99.22167877940099,17.046619322958037,15.044556118664758,3.949825114160859e-22,9.0,-17.1,1.0442604737599883,-16.66,0.1987,0.2823,0.376,0.9258,0.2789,0.2783,0
115436,npp,1268,1148,0.31386673450470004,32.1293601989746,66.8660583496094,3670176,1269,845,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-06-25 20:49:23.496437,96.66187137657803,43.487779376169385,37.54299689765343,1.4485528271770208e-18,6.0,-43.55,1.4867838833500562,-43.26,0.2281,0.3146,0.3998,0.8309,0.2609,0.2608,0
115564,npp,490,560,0.26608902215957597,32.1322898864746,66.8636322021484,3670176,490,351,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-06-26 20:30:26.061216,94.07718179255126,59.97478839488952,50.049931689904234,9.480800960154997e-14,3.0,-60.03,2.3545700244418297,-59.85,0.185,0.3294,0.4835,0.7934,0.2345,0.2111,0
115828,npp,1127,2508,0.13246438652276993,32.1268539428711,66.8631134033203,3670176,1127,2030,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-06-28 21:33:20.701705,-77.66120995920053,26.193255214335917,23.006894219692715,8.817663786254302e-12,13.0,26.21,1.1367971201176101,26.6,0.2501,0.3006,0.3841,0.8694,0.1134,0.1152,0
121392,npp,1807,2512,0.33404366672039,32.1284790039062,66.8649215698242,3670176,1806,2033,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-14 21:33:22.605724,-75.78125971698613,26.3824042194392,23.170242018107157,7.351798619780655e-05,13.0,26.41,1.1367971201176101,26.6,0.2501,0.3006,0.3841,0.8694,0.2908,0.2904,0
121567,npp,1103,1932,0.427531450986862,32.1300926208496,66.8634262084961,3670176,1103,1503,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-15 21:14:34.056610,95.4694308863848,5.914865299846482,5.235341884821906,1.0669137336893145e-09,10.0,-5.92,1.0,-5.63,0.2051,0.2614,0.3403,1.0,0.4275,0.4275,0
121735,npp,374,1350,0.323918581008911,32.125919342041,66.8653945922852,3670176,374,1019,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-16 20:55:43.730779,97.14871848904384,35.75722688725544,31.158860218134524,1.6232886129965738e-15,7.0,-35.81,1.2937979144666532,-35.64,0.2255,0.3012,0.3903,0.8676,0.2789,0.281,0
121902,npp,2674,758,0.549237430095673,32.1285591125488,66.8615417480469,3670176,2676,541,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-17 20:36:49.844467,94.96081942616811,55.21754591160596,46.65504560147655,9.620293362342666e-21,4.0,-55.27,2.0682789409984763,-55.19,0.252,0.3302,0.4338,0.7916,0.3673,0.4348,0
121914,npp,1531,3836,0.650587260723114,32.1281890869141,66.8617095947266,3670176,1530,3080,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-17 22:17:05.550395,-71.11561199750487,66.23387736637726,54.138237196694384,1.5708476258227218e-14,21.0,66.27,3.0,66.31,0.2574,0.4609,0.7516,0.567,0.3246,0.3689,0
122077,npp,1892,178,0.664107024669647,32.1261978149414,66.8649597167969,3670176,1894,86,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-18 20:17:52.403133,92.5072121350884,67.35191599384758,54.80155625252978,2.2351036416900133e-25,1.0,-67.39,3.1865100272627664,-67.39,0.3673,0.5333,0.7651,0.49,0.3024,0.3254,0
122091,npp,874,3280,0.36780722439289104,32.1262283325195,66.8638153076172,3670176,873,2625,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-18 21:58:24.122386,-73.83687118264216,54.343939252120435,46.01329243510447,1.9251016977613036e-21,18.0,54.38,1.9513309067639726,54.46,0.1949,0.3478,0.4819,0.7514,0.2716,0.2764,0
122264,npp,204,2705,0.29820641875267,32.1301498413086,66.8616943359375,3670176,204,2173,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-19 21:39:39.139776,-76.037137581698,35.1683161353957,30.665334607883914,7.891333171738218e-25,14.0,35.2,1.2937979144666532,35.41,0.2554,0.3287,0.4245,0.7952,0.2378,0.2371,0
122436,npp,2580,2129,0.408989012241364,32.1321296691895,66.8615646362305,3670176,2580,1692,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-20 21:20:52.377624,-79.15714143451882,5.507141200750726,4.874775967279037,1.4119022315701876e-26,11.0,5.51,1.0,5.74,0.2301,0.2959,0.3403,0.8833,0.3745,0.3613,0
122615,npp,1859,1546,0.327872693538666,32.130241394043,66.8612670898438,3670176,1860,1160,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-21 21:02:02.057247,98.88897944301563,26.86654544264028,23.587506595250993,4.805855825219689e-27,8.0,-26.93,1.1367971201176101,-26.78,0.2296,0.2915,0.3397,0.8967,0.2934,0.294,0
122799,npp,1112,955,0.482091307640076,32.1268424987793,66.8609848022461,3670176,1112,707,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-22 20:43:08.175576,95.80265594099494,49.742502031913496,42.51103340672219,5.963916196674272e-26,5.0,-49.81,1.7549928774784245,-49.72,0.2454,0.3734,0.4785,0.6999,0.3233,0.3374,0
122810,npp,2977,4022,1.54786717891693,32.1304550170898,66.8588562011719,3670176,2981,3178,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-22 22:23:20.323602,-70.58681398734609,69.24976447799776,55.90414222322521,3.0778351945382995e-28,22.0,69.29,3.5496478698597698,69.32,0.2122,0.5245,0.7809,0.4983,0.5497,0.7713,0
122973,npp,338,372,0.591223448514938,32.1302223205566,66.866325378418,3670176,341,207,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-23 20:24:12.512722,93.38789063094045,63.84116760724133,52.63241001030329,3.155717847574332e-23,2.0,-63.89,2.7445598364131496,-63.87,0.3073,0.458,0.6226,0.5707,0.3099,0.3374,0
122983,npp,2345,3467,0.1250000005992567,32.1310539245605,66.8597640991211,3670176,2345,2811,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-23 22:04:38.894595,-72.7571178671018,58.91009456414551,49.316746453934066,5.7926558047941615e-28,19.0,58.96,2.3545700244418297,59.02,0.2619,0.403,0.5971,0.6486,0.1433,0.0811,0
123164,npp,1685,2900,0.533296942710876,32.1263008117676,66.8624877929688,3670176,1685,2339,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-24 21:45:55.684845,-75.42728199541057,42.69401419451471,36.90180556337304,7.358422681264743e-26,15.0,42.74,1.4867838833500562,42.82,0.232,0.3524,0.4612,0.7416,0.383,0.3955,0
123514,npp,268,1740,0.373197689652443,32.1277046203613,66.8591918945312,3670176,268,1324,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-26 21:08:18.594052,97.440725563215,16.8056843665827,14.833613048067512,1.2280792800848842e-16,9.0,-16.83,1.0442604737599883,-16.66,0.1987,0.2823,0.376,0.9258,0.3484,0.3455,0
123685,npp,2601,1154,0.317828506231308,32.1269035339355,66.8642120361328,3670176,2601,850,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-27 20:49:26.490072,96.37389336160899,43.27470586929199,37.37146414731117,3.6278383987556035e-10,6.0,-43.34,1.4867838833500562,-43.26,0.2281,0.3146,0.3998,0.8309,0.2636,0.2641,0
123878,npp,723,3654,0.612058490514755,32.1335334777832,66.8602600097656,3670176,726,2961,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-28 22:10:53.650229,-72.20339921956875,62.859545320719924,52.001418011262786,2.318252229314949e-12,20.0,62.9,2.7445598364131496,62.94,0.2658,0.3952,0.6495,0.6613,0.3404,0.4047,0
4760,npp,72,3093,0.498244285583496,32.1270980834961,66.8659744262695,3670176,72,2480,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-07-29 21:52:10.443096,-74.55174449807903,49.05296233453097,41.977772384125984,3.801469768838657e-05,17.0,49.1,1.7549928774784245,49.1,0.2408,0.3519,0.4588,0.7427,0.3448,0.3701,0
131859,npp,168,1155,0.396037936210632,32.1300735473633,66.8633117675781,3670176,168,851,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-08-12 20:49:25.771253,96.26652507528114,43.239380131003045,37.34557795693476,5.335384782951765e-05,6.0,-43.3,1.4867838833500562,-43.26,0.2281,0.3146,0.3998,0.8309,0.3162,0.3291,0
132035,npp,2473,567,0.329395920038223,32.1303405761719,66.8622360229492,3670176,2473,357,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-08-13 20:30:30.111620,94.10352464974859,59.806776891507575,49.940938922455466,4.752807746968894e-11,3.0,-59.87,2.3545700244418297,-59.85,0.185,0.3294,0.4835,0.7934,0.2614,0.2614,0
132048,npp,1361,3657,0.25288313627243,32.1298065185547,66.8623886108398,3670176,1365,2963,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-08-13 22:10:52.935323,-72.19266253219176,62.91186342627499,52.04093034238933,0.00011453063249207707,20.0,62.96,2.7445598364131496,62.94,0.2658,0.3952,0.6495,0.6613,0.2095,0.1672,0
132223,npp,708,3095,0.431779652833939,32.1273651123047,66.8644485473633,3670176,709,2482,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-08-14 21:52:09.729688,-74.67392768980605,49.108219966378485,42.024357359990034,1.872187771837273e-09,17.0,49.16,1.7549928774784245,49.1,0.2408,0.3519,0.4588,0.7427,0.3069,0.3207,0
5453,npp,11,2516,0.305083096027374,32.1292266845703,66.8592758178711,3670176,11,2037,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-08-15 21:33:22.968245,-75.90483980401737,26.571898862172898,23.336462944564857,1.622435290503794e-16,13.0,26.6,1.1367971201176101,26.6,0.2501,0.3006,0.3841,0.8694,0.2653,0.2652,0
132758,npp,1644,1352,0.402729690074921,32.1290473937988,66.8595428466797,3670176,1643,1021,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-08-17 20:55:42.328584,96.98387391698716,35.66362099218991,31.08399470150996,3.74546961098013e-28,7.0,-35.72,1.2937979144666532,-35.64,0.2255,0.3012,0.3903,0.8676,0.3398,0.3494,0
132939,npp,886,760,0.556851029396057,32.127742767334,66.859619140625,3670176,887,544,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-08-18 20:36:48.449389,94.98235131784901,55.15617063346876,46.616354334147836,2.8574771965514957e-29,4.0,-55.22,2.0682789409984763,-55.19,0.252,0.3302,0.4338,0.7916,0.371,0.4408,0
132949,npp,2798,3841,1.006872832775116,32.1270332336426,66.8619613647461,3670176,2795,3083,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-08-18 22:17:04.156022,-71.13427897681626,66.31534823702637,54.196347766867326,6.483694069783237e-27,21.0,66.36,3.1865100272627664,66.31,0.2574,0.4609,0.7516,0.567,0.4327,0.5709,0
133119,npp,101,178,0.367263481020927,32.1279945373535,66.8584289550781,3670176,103,87,196611,3866787,5941649,afg_stations_1649_1651,32.12916204,66.86251975,1649,1651,afg_stations,2012-08-19 20:17:51.009693,92.59426904975618,67.3270929156025,54.79540956201307,4.9344938362749704e-29,1.0,-67.39,3.1865100272627664,-67.39,0.3673,0.5333,0.7651,0.49,0.2092,0.18,0
