gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2750,1164,0.483389288187027,36.0512390136719,69.2200469970703,3670144,2749,859,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-01 20:43:08.025666,96.19214707473184,42.89496690181235,37.06819430385936,0.006889541219371969,7.0,-42.97,1.4867838833500562,-43.44,0.2624,0.3928,1.6702,0.8904,0.4107,0.4304,0.22169336296601883,0
101110,npp,1977,603,1.45762693881989,36.052433013916,69.218635559082,3670144,1977,389,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-02 20:24:12.339584,93.68176486682057,59.00487179444715,49.38578041350671,0.021856626114185762,4.0,-59.06,2.253202848596432,-59.38,0.3036,0.6386,2.3267,0.5477,0.7132,0.7983,0.13619162616888636,0
101119,npp,873,3545,0.479922980070114,36.0554084777832,69.2182159423828,3670144,873,2878,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-02 22:04:35.162514,-71.09182678652965,60.66167877072591,50.537643199038655,0.002184095052606754,21.0,60.67,2.4157378735459294,60.39,0.2378,0.4737,0.9703,0.7384,0.3523,0.3544,0.28823664907753255,0
101234,npp,1176,47,2.39072918891907,36.0507774353027,69.2241287231445,3670144,1176,19,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-03 20:05:13.094798,91.00649930527445,69.45390073964077,56.019633655580435,0.045095408835355996,1.0,-69.5,3.5496478698597698,-69.73,0.3279,0.8413,3.2638,0.4157,0.7863,0.9939,-0.372186771821009,0
101243,npp,220,3011,1.60035705566406,36.0518112182617,69.222297668457,3670144,219,2424,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-03 21:45:51.930945,-73.26319121389344,46.50990799636087,39.979200714346355,0.01605345753466179,18.0,46.54,1.646109783506203,46.08,0.2959,0.4613,1.6702,0.7582,1.0417,1.2134,0.7270884985307473,0
101365,npp,2610,2462,2.89197444915771,36.0546646118164,69.218620300293,3670144,2611,1994,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-04 21:27:06.920497,-76.4722022073256,23.931466079437616,21.053458881463676,0.0433196536551879,14.0,23.94,1.1367971201176101,23.19,0.2436,0.3753,1.8977,0.932,2.5636,2.6953,1.3830066347423295,0
101490,npp,1885,1909,3.66205883026123,36.0548210144043,69.21875,3670144,1885,1482,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-05 21:08:16.574351,95.65033685269842,7.23775418770355,6.40607187479039,0.08880527777037159,11.0,-7.25,1.0,-8.0,0.2343,0.4241,2.0815,0.8246,3.5877,3.0199,0.3296989714890839,0
101613,npp,1149,1353,6.29174089431763,36.0522499084473,69.2219085693359,3670144,1148,1021,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-06 20:49:24.450429,96.76403980778832,35.60842765614422,31.03954773737147,0.15211287311626615,8.0,-35.68,1.2937979144666532,-36.23,0.2427,0.3826,2.0381,0.9141,4.917,5.751,1.143005768336697,0
101736,npp,385,789,3.34893107414246,36.0554580688477,69.225700378418,3670144,388,573,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-07 20:30:30.550281,94.89510546043074,54.410068781069086,46.067607696499024,0.09648960819302228,5.0,-54.48,1.9513309067639726,-54.87,0.2608,0.5391,2.592,0.6488,1.7897,2.1729,-0.7500844184788669,0
101744,npp,2303,3721,4.26017427444458,36.053337097168,69.2225646972656,3670144,2300,3007,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-07 22:10:46.256316,-69.87479896357209,64.17675982853183,52.86589180423778,0.07609054661110548,22.0,64.19,2.8345692104261015,63.92,0.2106,0.5334,2.7391,0.6557,1.6645,2.7933,0.48826957959577344,0
102117,npp,286,2096,0.838599979877472,36.0525894165039,69.2212753295898,3670144,286,1660,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-10 21:14:31.227000,-70.8676593749918,3.684325914201133,3.2624359515891306,0.020462309555596216,12.0,3.6,1.0,2.79,0.2122,0.3498,2.097,1.0,0.8386,0.8386,0.21873001485662324,0
102360,npp,1859,976,0.611018240451813,36.0556869506836,69.2216415405273,3670144,1861,720,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-12 20:36:46.953887,95.50364464218484,49.1209271882733,42.03629074647832,0.001089674310300352,6.0,-49.18,1.7549928774784245,-49.615,0.2253,0.4879,1.8891,0.7169,0.4199,0.4381,0.40509021697908637,0
102369,npp,655,3895,0.548949539661407,36.0560836791992,69.2227554321289,3670144,661,3113,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-12 22:16:57.321189,-68.87938741617847,67.24921964056465,54.76417128051228,0.008112672799627506,23.0,67.27,3.1865100272627664,66.99,0.3485,0.716,2.0778,0.4885,0.2973,0.2682,0.022440724678957025,0
102482,npp,1076,418,0.1405841065570712,36.0536842346191,69.2226257324219,3670176,1078,239,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-13 20:17:49.484929,92.91753759626938,62.95488112134213,52.06973134101002,4.206257047778444e-07,3.0,-63.01,2.6065528283652384,-63.29,0.3242,0.5903,2.3557,0.5925,0.1772,0.0833,0.0833,0
102490,npp,21,3371,0.490146666765213,36.0569725036621,69.2192459106445,3670144,23,2720,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-13 21:58:17.644976,-72.03415571668187,56.6468561831889,47.714261883228204,0.0025595903600539984,20.0,56.68,2.1127631471468895,56.33,0.2102,0.4535,1.4645,0.7712,0.3671,0.378,0.30046167353939374,0
102610,npp,2429,2829,0.231373518705368,36.053337097168,69.2218017578125,3670176,2428,2279,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-14 21:39:32.629103,-74.15268951735528,40.10720711083359,34.78895462939647,0.00023655052751749738,16.0,40.13,1.4276677814245327,39.61,0.2437,0.3878,1.7144,0.9019,0.2402,0.2087,0.2087,0
102732,npp,1737,2280,0.258543148636818,36.0537719726562,69.2199935913086,3670176,1737,1834,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-15 21:20:45.833522,-75.78680550954265,14.17654750299896,12.527162590352832,2.926298328495543e-08,13.0,14.17,1.015504800579495,13.38,0.2398,0.4043,1.609,0.8651,0.2062,0.2237,0.2237,0
102853,npp,1018,1725,0.1699271574616432,36.0520858764648,69.2221298217773,3670176,1018,1310,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-16 21:01:55.484059,98.23840715159882,17.599932679466672,15.532605563471535,3.8885740896052464e-13,10.0,-17.65,1.0442604737599883,-18.37,0.2296,0.3873,1.7813,0.9032,0.1416,0.1535,0.1535,0
102972,npp,255,1164,0.326160371303558,36.0531387329102,69.2247619628906,3670176,254,858,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-17 20:43:01.577969,95.7784838336549,42.89850399604974,37.0738024967908,1.8770885586702404e-17,7.0,-42.97,1.4867838833500562,-43.44,0.2624,0.3928,1.6702,0.8904,0.3049,0.2904,0.2904,0
103091,npp,2553,603,0.442333430051804,36.0500297546387,69.2242050170898,3670176,2552,388,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-18 20:24:05.893598,93.46185857322064,59.00732589091246,49.39159914641966,4.581411978329691e-21,4.0,-59.06,2.253202848596432,-59.38,0.3036,0.6386,2.3267,0.5477,0.2626,0.2422,0.2422,0
103219,npp,793,3011,0.1888029202818871,36.0573806762695,69.2207565307617,3670176,793,2424,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-19 21:45:45.481468,-73.66013950007398,46.51306581142023,39.98425067823328,7.54217013509563e-18,18.0,46.54,1.646109783506203,46.08,0.2959,0.4613,1.6702,0.7582,0.1842,0.1431,0.1431,0
104054,npp,845,2095,0.242847248911858,36.056568145752,69.2220916748047,3670176,845,1659,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-04-26 21:14:23.028883,-73.79116123224567,3.5998123414853143,3.1877360364902065,1.7609623228718293e-16,12.0,3.54,1.0,2.79,0.2122,0.3498,2.097,1.0,0.2428,0.2428,0.2428,0
105575,npp,2285,2278,0.39647763967514,36.051399230957,69.2187118530273,3670144,2285,1833,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-01 21:20:35.944575,-74.52384095977585,14.08327395054961,12.445483405482692,0.0010624442236355468,13.0,14.05,1.015504800579495,13.38,0.2398,0.4043,1.609,0.8651,0.3421,0.343,0.3108151049698826,0
105748,npp,1563,1723,0.793252170085907,36.0537719726562,69.2235794067383,3670144,1563,1308,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-02 21:01:45.614977,97.8667964996824,17.71154755713924,15.630893018054461,0.010764134264576371,10.0,-17.76,1.0442604737599883,-18.37,0.2296,0.3873,1.7813,0.9032,0.7386,0.7165,0.39041932330339274,0
105927,npp,813,1161,1.51981115341187,36.0593643188477,69.2198104858398,3670144,813,856,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-03 20:42:51.730972,95.84089103321492,43.003768928641044,37.16038198245526,0.032282984361094696,7.0,-43.08,1.4867838833500562,-43.44,0.2624,0.3928,1.6702,0.8904,1.1078,1.3532,0.37524328490266745,0
106111,npp,37,600,4.82010650634766,36.0530738830566,69.2219696044922,3670144,38,386,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-04 20:23:56.066620,93.90570636372242,59.058269820749736,49.42889842813622,0.06643671984408611,4.0,-59.13,2.3545700244418297,-59.38,0.3036,0.6386,2.3267,0.5477,2.1257,2.6398,0.6272154268443524,0
106284,npp,2302,42,8.63284778594971,36.058406829834,69.2242813110352,3670144,2309,17,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-05 20:04:55.067689,90.82743529257064,69.51621038351409,56.06093341008834,0.1261423024008305,1.0,-69.58,3.5496478698597698,-69.73,0.3279,0.8413,3.2638,0.4157,2.5448,3.5889,-0.23236108016822232,0
106654,npp,3021,1906,2.16340613365173,36.0518951416016,69.2190475463867,3670144,3021,1479,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-07 21:07:58.593801,95.84338565099804,7.411401189299787,6.559940622223543,0.05977760937421464,11.0,-7.42,1.0,-8.0,0.2343,0.4241,2.0815,0.8246,2.089,1.784,-0.026858433845120544,0
106773,npp,2264,1349,2.11842119693756,36.0565147399902,69.2168045043945,3670144,2264,1019,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-08 20:49:06.486614,97.19896519420227,35.77820320394778,31.18418054726026,0.038946498670319046,8.0,-35.85,1.2937979144666532,-36.23,0.2427,0.3826,2.0381,0.9141,1.6914,1.9364,0.7565837389585035,0
107043,npp,699,228,1.087069511413574,36.0536499023438,69.2255554199219,3670144,698,115,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-10 20:11:11.601728,91.67824228536156,66.49169577476506,54.30512866604573,0.008280548837705405,2.0,-66.54,3.0,-66.71,0.2813,0.7654,2.6976,0.457,0.457,0.4968,0.24595521285310273,0
107228,npp,2089,2642,0.282153695821762,36.0564765930176,69.2235641479492,3670144,2089,2130,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-11 21:33:00.108576,-75.7136593598257,32.453296741437505,28.377100707679354,0.010504007737376574,15.0,32.47,1.2365102219381485,32.02,0.2555,0.3818,1.7417,0.9161,0.2692,0.2585,-0.059700597172219594,0
107573,npp,652,1535,0.141522565856576,36.0576057434082,69.2195739746094,3670144,652,1151,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-13 20:55:19.453286,97.5878298515938,27.41502921393792,24.06573661900485,0.0005205093006553824,9.0,-27.47,1.184412938166907,-27.85,0.2508,0.3603,1.9188,0.9709,0.1651,0.1374,0.1374,0
108455,npp,2091,1719,0.2030525729060173,36.051097869873,69.2211303710938,3670176,2091,1305,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-18 21:01:32.430792,98.18492259004842,17.924169760110328,15.816876536832094,5.475569372892099e-16,10.0,-17.98,1.0442604737599883,-18.37,0.2296,0.3873,1.7813,0.9032,0.1734,0.1834,0.1834,0
108802,npp,561,596,0.199538454413414,36.0516548156738,69.2170791625977,3670176,564,383,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-20 20:23:42.882391,93.76051469098469,59.16622624688381,49.50356981375639,4.195389331023145e-24,4.0,-59.22,2.3545700244418297,-59.38,0.3036,0.6386,2.3267,0.5477,0.1633,0.1093,0.1093,0
108973,npp,2809,39,0.291509121656418,36.051326751709,69.2221755981445,3670176,2809,15,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-05-21 20:04:41.880510,90.7553091114781,69.58525058721426,56.098730053833286,2.0028577661230618e-22,1.0,-69.63,3.5496478698597698,-69.73,0.3279,0.8413,3.2638,0.4157,0.1949,0.1212,0.1212,0
121210,npp,2837,216,0.0828382335603237,36.0524559020996,69.2218856811523,3670176,2839,108,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-13 20:10:22.927668,91.72728640828517,66.71812337279181,54.42917624830793,2.8154761265625643e-05,2.0,-66.75,3.1865100272627664,-66.71,0.2813,0.7654,2.6976,0.457,0.1356,0.0379,0.0379,0
121902,npp,2052,959,0.661168992519379,36.0506820678711,69.2210464477539,3670176,2053,709,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-17 20:35:40.452953,95.63091375148485,49.63374176448012,42.43058768941161,5.924262880780033e-19,6.0,-49.69,1.7549928774784245,-49.615,0.2253,0.4879,1.8891,0.7169,0.4485,0.474,0.474,0
122077,npp,1271,401,0.527258276939392,36.0591354370117,69.2163619995117,3670176,1272,228,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-18 20:16:43.011654,92.83670841998784,63.29568956286893,52.28536933861614,9.637863483945556e-24,3.0,-63.33,2.7445598364131496,-63.29,0.3242,0.5903,2.3557,0.5925,0.3268,0.3124,0.3124,0
122615,npp,1230,1708,0.21804005652666092,36.0564727783203,69.2167587280273,3670176,1230,1296,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-21 21:00:50.886483,96.89012383170899,18.578811214610376,16.38796310659503,5.249138370637994e-26,10.0,-18.59,1.0442604737599883,-18.37,0.2296,0.3873,1.7813,0.9032,0.1877,0.1969,0.1969,0
122799,npp,488,1149,0.302970826625824,36.0532493591309,69.2244491577148,3670176,488,846,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-22 20:41:58.784100,96.1358211806567,43.469483295322334,37.53305569133673,2.6368908638380733e-25,7.0,-43.52,1.4867838833500562,-43.44,0.2624,0.3928,1.6702,0.8904,0.2893,0.2698,0.2698,0
122971,npp,2774,588,0.313243106007576,36.0509605407715,69.2250823974609,3670176,2775,375,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-23 20:23:03.121238,93.78154917156941,59.34944370713155,49.62437893548817,4.2964556438450664e-23,4.0,-59.4,2.3545700244418297,-59.38,0.3036,0.6386,2.3267,0.5477,0.2116,0.1716,0.1716,0
123150,npp,1975,32,0.657815515995026,36.0510444641113,69.2223358154297,3670176,1976,12,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-24 20:04:03.898196,90.74634056929033,69.71003651627706,56.158605836104215,2.415800586912352e-19,1.0,-69.73,3.5496478698597698,-69.73,0.3279,0.8413,3.2638,0.4157,0.2981,0.2735,0.2735,0
123512,npp,2709,1894,0.18948760628700262,36.055908203125,69.219612121582,3670176,2709,1467,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-26 21:07:09.202563,100.84167117151007,8.088064370432187,7.157207485250718,1.8516731147730738e-17,11.0,-8.12,1.0,-8.0,0.2343,0.4241,2.0815,0.8246,0.1151,0.1563,0.1563,0
123685,npp,1976,1338,0.22862314432859399,36.051570892334,69.2188568115234,3670176,1976,1011,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-27 20:48:17.098583,97.44263390809363,36.25673079984485,31.581539988430514,2.021098915196949e-11,8.0,-36.32,1.2937979144666532,-36.23,0.2427,0.3826,2.0381,0.9141,0.2307,0.209,0.209,0
123865,npp,1214,773,0.409339994192123,36.0531425476074,69.2245788574219,3670176,1212,556,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-28 20:29:21.435275,94.21602014762571,54.836597939989986,46.38032793938993,7.634916943848298e-05,5.0,-54.89,2.0682789409984763,-54.87,0.2608,0.5391,2.592,0.6488,0.287,0.2656,0.2656,0
124044,npp,424,218,1.85887122154236,36.0554580688477,69.223518371582,3670144,424,109,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-29 20:10:23.994060,91.58046924076788,66.67617176605404,54.406706644822414,0.008203905983669086,2.0,-66.71,3.1865100272627664,-66.71,0.2813,0.7654,2.6976,0.457,0.6929,0.8495,0.600976974463822,0
124054,npp,2495,3177,0.174717765301466,36.0548553466797,69.2192459106445,3670176,2493,2534,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-29 21:50:57.493055,-72.50394688302619,51.521249875352616,43.890237482439666,1.285028522743658e-06,19.0,51.55,1.847645286154319,51.61,0.2463,0.5057,1.9339,0.6916,0.1706,0.1208,0.1208,0
124232,npp,1825,2631,0.828755021095276,36.0529365539551,69.2231979370117,3670144,1826,2122,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-30 21:32:14.284325,-76.33132466156508,31.949076868710065,27.944885951458303,0.007356518555946756,15.0,31.98,1.2365102219381485,32.02,0.2555,0.3818,1.7417,0.9161,0.7112,0.7592,0.53634709888481,0
124409,npp,1111,2081,2.54499483108521,36.0537605285645,69.2204818725586,3670144,1111,1646,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-07-31 21:13:25.733675,-71.6142435068502,2.7718765552171525,2.4545066958707222,0.04499406801662611,12.0,2.73,1.0,2.79,0.2122,0.3498,2.097,1.0,2.545,2.545,1.1819831715609848,0
129830,npp,386,1525,4.81961822509766,36.0558776855469,69.2191925048828,3670144,387,1144,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-01 20:54:35.404011,98.64376125149813,27.88878854049037,24.470803614916637,0.1179722939389217,9.0,-27.94,1.184412938166907,-27.85,0.2508,0.3603,1.9188,0.9709,4.1148,4.6793,1.1055350790578324,0
130018,npp,2706,961,4.73759698867798,36.0533752441406,69.2209091186523,3670144,2708,710,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-02 20:35:41.516656,95.73784155008539,49.565055403802496,42.37926859766481,0.1279262303822069,6.0,-49.63,1.7549928774784245,-49.615,0.2253,0.4879,1.8891,0.7169,2.7713,3.3965,-0.47880206749216914,0
130207,npp,1925,403,4.01956367492676,36.0543479919434,69.2206420898438,3670144,1927,229,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-03 20:16:44.074904,92.89850164864166,63.24251387594455,52.25379945610118,0.09892481067191836,3.0,-63.29,2.7445598364131496,-63.29,0.3242,0.5903,2.3557,0.5925,1.5992,2.3817,-0.6150546309914415,0
130221,npp,874,3356,3.29611587524414,36.0565795898438,69.218505859375,3670144,874,2705,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-03 21:57:12.235935,-71.99270412439618,56.279361506448964,47.4444461763236,0.09261164289214543,20.0,56.31,2.1127631471468895,56.33,0.2102,0.4535,1.4645,0.7712,1.6952,2.5421,-0.26340822221129345,0
130409,npp,213,2814,2.6472864151001,36.0541381835938,69.2187881469727,3670144,214,2266,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-04 21:38:29.024615,-75.16313467736659,39.54087200853067,34.31902724940596,0.07990411893491543,16.0,39.57,1.4276677814245327,39.61,0.2437,0.3878,1.7144,0.9019,1.9324,2.3876,-0.03295594372213406,0
130597,npp,2596,2266,2.1468722820282,36.0521926879883,69.2211303710938,3670144,2596,1821,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-05 21:19:42.254212,-78.07053682377573,13.373878327759405,11.82023219866561,0.06287280435491416,13.0,13.38,1.015504800579495,13.38,0.2398,0.4043,1.609,0.8651,2.0657,1.8573,-0.047321968283360105,0
130785,npp,1879,1711,1.90304267406464,36.0560874938965,69.2229385375977,3670144,1879,1298,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-06 21:00:51.928245,98.03083777838548,18.404610548699228,16.236499800325856,0.04490409826032665,10.0,-18.42,1.0442604737599883,-18.37,0.2296,0.3873,1.7813,0.9032,1.8013,1.7188,0.3585086484358788,0
130960,npp,1119,1150,1.67017602920532,36.0554542541504,69.2224197387695,3670144,1118,847,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-07 20:41:58.043246,96.11985723969559,43.420176233887766,37.49529916428226,0.028592255424746808,7.0,-43.48,1.4867838833500562,-43.44,0.2624,0.3928,1.6702,0.8904,1.2089,1.4871,0.620947482015721,0
130971,npp,2957,4054,1.88454627990723,36.0549736022949,69.2217636108398,3670144,2955,3193,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-07 22:22:04.853867,-67.91596944650918,69.75747985707129,56.19845921429602,0.038455166251544715,24.0,69.78,3.5496478698597698,69.75,0.2954,0.7597,2.0733,0.4604,0.6667,0.8676,-0.29733220221623957,0
131139,npp,348,589,1.40811049938202,36.0505027770996,69.2254867553711,3670144,346,376,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-08 20:23:02.381629,93.45660635287216,59.325516412061816,49.610927053977846,0.015646559632406062,4.0,-59.38,2.3545700244418297,-59.38,0.3036,0.6386,2.3267,0.5477,0.6766,0.7712,0.2972147609177391,0
131150,npp,2319,3532,0.91737973690033,36.0541496276855,69.2194900512695,3670144,2324,2867,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-08 22:03:25.205719,-70.86319622555243,60.36544752995497,50.33605156634474,0.02531389622980875,21.0,60.39,2.4157378735459294,60.39,0.2378,0.4737,0.9703,0.7384,0.5334,0.6774,-0.0894403430834193,0
131311,npp,2619,33,0.78766280412674,36.0531806945801,69.2272262573242,3670144,2618,12,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-09 20:04:03.164276,90.82290989412333,69.68107023461,56.14664647929058,0.006492402802971062,1.0,-69.72,3.5496478698597698,-69.73,0.3279,0.8413,3.2638,0.4157,0.3346,0.3275,0.13082397874794893,0
131326,npp,1667,2997,0.12500000025401295,36.056095123291,69.2189483642578,3670144,1669,2414,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-09 21:44:43.781254,-73.92278788909346,46.03483802095202,39.60128695920632,0.014416781377823294,18.0,46.08,1.5732132722552272,46.08,0.2959,0.4613,1.6702,0.7582,0.136,0.0948,-0.3419312513871433,0
131504,npp,986,2448,0.401705533266068,36.0547218322754,69.2231750488281,3670144,986,1982,196611,3866755,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-10 21:25:57.019946,-76.60043798264843,23.223194798657214,20.439081671385505,0.006596039972737911,14.0,23.25,1.0837787002826917,23.19,0.2436,0.3753,1.8977,0.932,0.3741,0.3744,0.17458447141574218,0
131858,npp,2615,1339,0.269814684987068,36.054988861084,69.2174072265625,3670176,2615,1012,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-12 20:48:16.379768,97.30366790645587,36.21796057645441,31.551298379111458,0.00014322395192398592,8.0,-36.28,1.2937979144666532,-36.23,0.2427,0.3826,2.0381,0.9141,0.2626,0.2466,0.2466,0
132035,npp,1852,773,0.262212812900543,36.0539131164551,69.217529296875,3670176,1851,557,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-13 20:29:20.720136,94.21489708904797,54.836524751262495,46.384534643490746,2.396018156638732e-09,5.0,-54.89,2.0682789409984763,-54.87,0.2608,0.5391,2.592,0.6488,0.2159,0.1701,0.1701,0
132048,npp,702,3708,0.384210467338562,36.0538635253906,69.21875,3670176,699,2998,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-13 22:09:38.205994,-69.97724584590485,63.91667230933378,52.70021710679534,0.00020977027316038135,22.0,63.94,2.7445598364131496,63.92,0.2106,0.5334,2.7391,0.6557,0.2954,0.2519,0.2519,0
132209,npp,1045,218,0.40970116853714,36.0530166625977,69.2151184082031,3670176,1047,109,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-14 20:10:23.280286,91.90810604108543,66.67177499668834,54.40933726321107,2.3769260775689623e-15,2.0,-66.71,3.1865100272627664,-66.71,0.2813,0.7654,2.6976,0.457,0.2381,0.1872,0.1872,0
132223,npp,59,3179,0.19789640605449682,36.0546379089355,69.2190856933594,3670176,58,2535,196611,3866787,2551015,afg_stations_2215_709,36.05416235,69.22085327,2215,709,afg_stations,2012-08-14 21:50:56.779638,-72.61136522445132,51.57643866219825,43.9361654227131,5.8325280966799863e-08,19.0,51.61,1.847645286154319,51.61,0.2463,0.5057,1.9339,0.6916,0.1831,0.1369,0.1369,0
