lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.534,0.54,0.857
2,0.154,0.378,0.643
3,0.007,0.244,0.431
4,0.029,0.135,0.241
5,0.073,0.049,0.075
6,0.047,-0.018,-0.068
7,-0.015,-0.068,-0.174
8,-0.066,-0.103,-0.245
9,-0.068,-0.125,-0.288
10,-0.051,-0.137,-0.312
11,-0.055,-0.139,-0.326
12,-0.072,-0.134,-0.336
13,-0.081,-0.123,-0.34
14,-0.082,-0.108,-0.341
15,-0.069,-0.089,-0.339
16,-0.056,-0.068,-0.337
17,-0.067,-0.046,-0.337
18,-0.082,-0.024,-0.334
19,-0.079,-0.002,-0.324
20,-0.052,0.019,-0.303
21,-0.026,0.038,-0.267
22,-0.054,0.055,-0.213
23,-0.056,0.07,-0.131
24,-0.014,0.082,-0.013
25,0.103,0.091,0.152
26,0.267,0.084,0.362
27,0.312,0.082,0.578
28,0.106,0.086,0.735
29,-0.069,0.091,0.833
30,-0.034,0.089,0.835
31,0.201,0.084,0.739
32,0.331,0.081,0.566
33,0.205,0.081,0.344
34,0.044,0.074,0.142
35,-0.034,0.055,-0.014
36,-0.034,0.027,-0.127
37,-0.018,0.002,-0.207
38,-0.036,-0.016,-0.265
39,-0.068,-0.03,-0.302
40,-0.08,-0.044,-0.322
41,-0.076,-0.057,-0.331
42,-0.065,-0.067,-0.335
43,-0.062,-0.072,-0.336
44,-0.076,-0.072,-0.339
45,-0.086,-0.069,-0.34
46,-0.083,-0.063,-0.339
47,-0.068,-0.054,-0.334
48,-0.056,-0.04,-0.326
49,-0.057,-0.02,-0.312
50,-0.066,0.002,-0.288
51,-0.052,0.021,-0.244
52,0.003,0.034,-0.171
53,0.061,0.042,-0.063
54,0.033,0.055,0.072
55,-0.027,0.075,0.236
56,0.002,0.094,0.424
57,0.193,0.102,0.635
58,0.446,0.102,0.819
59,0.469,0.101,0.884
60,0.214,0.102,0.778
61,-0.015,0.097,0.592
62,-0.059,0.081,0.403
63,0.037,0.062,0.23
64,0.088,0.048,0.07
65,0.026,0.041,-0.071
66,-0.04,0.031,-0.174
67,-0.06,0.014,-0.239
68,-0.05,-0.007,-0.28
69,-0.043,-0.026,-0.306
70,-0.053,-0.041,-0.321
71,-0.073,-0.052,-0.331
72,-0.084,-0.061,-0.336
73,-0.076,-0.068,-0.336
74,-0.063,-0.071,-0.334
75,-0.062,-0.071,-0.334
76,-0.075,-0.065,-0.334
77,-0.078,-0.056,-0.33
78,-0.074,-0.046,-0.321
79,-0.051,-0.034,-0.3
80,-0.026,-0.018,-0.263
81,-0.034,0.004,-0.209
82,-0.034,0.029,-0.129
83,0.015,0.048,-0.013
84,0.143,0.055,0.151
85,0.25,0.053,0.349
86,0.197,0.055,0.54
87,-0.012,0.062,0.684
88,-0.139,0.068,0.768
89,-0.002,0.066,0.782
90,0.23,0.061,0.7
91,0.266,0.059,0.526
92,0.105,0.059,0.314
93,-0.012,0.049,0.129
94,-0.049,0.029,-0.014
95,-0.015,0.006,-0.118
96,0.002,-0.012,-0.197
97,-0.021,-0.023,-0.256
98,-0.059,-0.032,-0.294
99,-0.068,-0.043,-0.314
100,-0.062,-0.054,-0.323
101,-0.056,-0.062,-0.328
102,-0.064,-0.066,-0.331
103,-0.081,-0.066,-0.334
104,-0.085,-0.062,-0.334
105,-0.081,-0.057,-0.333
106,-0.064,-0.049,-0.328
107,-0.063,-0.037,-0.322
108,-0.071,-0.021,-0.31
109,-0.072,-0.005,-0.286
110,-0.046,0.007,-0.243
111,0.01,0.013,-0.171
112,0.05,0.019,-0.068
113,0.019,0.03,0.059
114,-0.026,0.048,0.212
115,0.026,0.063,0.394
116,0.213,0.066,0.595
117,0.386,0.064,0.759
118,0.286,0.065,0.8
119,0.026,0.065,0.709
120,-0.103,0.059,0.555
121,-0.056,0.044,0.392
122,0.062,0.03,0.231
123,0.088,0.021,0.074
124,0.022,0.017,-0.062
125,-0.055,0.007,-0.163
126,-0.067,-0.011,-0.227
127,-0.058,-0.029,-0.271
128,-0.058,-0.045,-0.298
129,-0.067,-0.055,-0.314
130,-0.079,-0.063,-0.324
131,-0.08,-0.07,-0.329
132,-0.073,-0.074,-0.329
133,-0.067,-0.075,-0.329
134,-0.072,-0.072,-0.329
135,-0.082,-0.064,-0.329
136,-0.085,-0.055,-0.326
137,-0.069,-0.044,-0.316
138,-0.049,-0.032,-0.296
139,-0.042,-0.017,-0.263
140,-0.039,0.003,-0.211
141,-0.029,0.024,-0.134
142,0.042,0.037,-0.021
143,0.148,0.039,0.131
144,0.21,0.039,0.312
145,0.086,0.045,0.477
146,-0.084,0.054,0.616
147,-0.079,0.059,0.717
148,0.082,0.057,0.745
149,0.266,0.051,0.677
150,0.216,0.049,0.511
151,0.049,0.047,0.311
152,-0.046,0.034,0.137
153,-0.051,0.015,0.003
154,0.003,-0.003,-0.101
155,-0.002,-0.015,-0.186
156,-0.035,-0.021,-0.247
157,-0.062,-0.029,-0.284
158,-0.065,-0.039,-0.305
159,-0.061,-0.049,-0.316
160,-0.059,-0.057,-0.321
161,-0.074,-0.062,-0.325
162,-0.084,-0.063,-0.327
163,-0.084,-0.062,-0.327
164,-0.075,-0.059,-0.326
165,-0.064,-0.053,-0.322
166,-0.065,-0.043,-0.317
167,-0.072,-0.03,-0.306
168,-0.062,-0.017,-0.283
169,-0.021,-0.008,-0.24
170,0.019,-0.004,-0.174
171,0.036,0.004,-0.08
172,0.012,0.019,0.037
173,-0.009,0.035,0.181
174,0.039,0.046,0.353
175,0.193,0.047,0.544
176,0.314,0.046,0.702
177,0.116,0.047,0.742
178,-0.095,0.047,0.68
179,-0.128,0.041,0.558
180,-0.016,0.03,0.412
181,0.098,0.02,0.253
182,0.109,0.017,0.095
183,0.032,0.015,-0.044
184,-0.033,0.005,-0.146
185,-0.045,-0.011,-0.214
186,-0.034,-0.027,-0.261
187,-0.042,-0.039,-0.29
188,-0.065,-0.048,-0.309
189,-0.075,-0.056,-0.317
190,-0.079,-0.063,-0.321
191,-0.069,-0.068,-0.321
192,-0.062,-0.07,-0.321
193,-0.068,-0.067,-0.322
194,-0.08,-0.061,-0.322
195,-0.077,-0.054,-0.318
196,-0.064,-0.045,-0.309
197,-0.044,-0.035,-0.291
198,-0.042,-0.022,-0.261
199,-0.043,-0.006,-0.212
200,-0.022,0.009,-0.141
201,0.041,0.018,-0.038
202,0.109,0.018,0.102
203,0.102,0.021,0.264
204,-0.014,0.031,0.422
205,-0.107,0.042,0.568
206,-0.067,0.048,0.686
207,0.14,0.048,0.739
208,0.282,0.046,0.684
209,0.171,0.046,0.524
210,0.02,0.043,0.335
211,-0.025,0.031,0.167
212,0.005,0.014,0.031
213,0.034,0.002,-0.081
214,0.018,-0.004,-0.172
215,-0.023,-0.008,-0.237
216,-0.061,-0.017,-0.278
217,-0.064,-0.029,-0.299
218,-0.062,-0.042,-0.31
219,-0.063,-0.052,-0.315
220,-0.076,-0.058,-0.319
221,-0.084,-0.063,-0.321
222,-0.081,-0.064,-0.321
223,-0.072,-0.064,-0.319
224,-0.063,-0.06,-0.317
225,-0.067,-0.053,-0.312
226,-0.073,-0.044,-0.302
227,-0.073,-0.035,-0.281
228,-0.038,-0.028,-0.242
229,0.002,-0.022,-0.179
230,0.006,-0.011,-0.093
231,-0.041,0.005,0.012
232,-0.03,0.023,0.149
233,0.065,0.033,0.323
234,0.195,0.034,0.515
235,0.203,0.036,0.667
236,0.002,0.04,0.724
237,-0.14,0.042,0.692
238,-0.087,0.038,0.593
239,0.095,0.03,0.458
240,0.206,0.025,0.294
241,0.126,0.026,0.118
242,0.027,0.024,-0.027
243,-0.025,0.012,-0.132
244,-0.031,-0.006,-0.205
245,-0.038,-0.023,-0.255
246,-0.049,-0.037,-0.286
247,-0.072,-0.047,-0.304
248,-0.084,-0.057,-0.314
249,-0.083,-0.065,-0.317
250,-0.073,-0.071,-0.317
251,-0.068,-0.074,-0.317
252,-0.08,-0.072,-0.319
253,-0.084,-0.067,-0.318
254,-0.079,-0.06,-0.315
255,-0.065,-0.052,-0.306
256,-0.052,-0.042,-0.29
257,-0.051,-0.027,-0.262
258,-0.057,-0.011,-0.217
259,-0.034,0.003,-0.15
260,0.017,0.01,-0.051
261,0.072,0.014,0.083
262,0.044,0.024,0.239
263,-0.063,0.039,0.399
264,-0.107,0.054,0.555
265,0.029,0.06,0.699
266,0.278,0.059,0.779
267,0.344,0.059,0.723
268,0.183,0.06,0.558
269,0.023,0.055,0.368
270,-0.016,0.041,0.196
271,0.025,0.025,0.052
272,0.042,0.014,-0.069
273,0.005,0.009,-0.165
274,-0.044,0.003,-0.233
275,-0.067,-0.009,-0.273
276,-0.071,-0.024,-0.294
277,-0.066,-0.039,-0.305
278,-0.071,-0.05,-0.311
279,-0.08,-0.058,-0.315
280,-0.086,-0.064,-0.316
281,-0.081,-0.067,-0.316
282,-0.065,-0.067,-0.314
283,-0.062,-0.064,-0.312
284,-0.07,-0.058,-0.308
285,-0.076,-0.049,-0.3
286,-0.061,-0.04,-0.279
287,-0.029,-0.032,-0.241
288,-0.01,-0.022,-0.184
289,-0.019,-0.005,-0.104
290,-0.043,0.016,0.001
291,-0.006,0.035,0.141
292,0.101,0.043,0.321
293,0.226,0.043,0.518
294,0.169,0.045,0.675
295,-0.037,0.049,0.747
296,-0.128,0.05,0.731
297,-0.014,0.045,0.641
298,0.168,0.039,0.498
299,0.221,0.038,0.318
300,0.116,0.04,0.131
301,0.005,0.033,-0.019
302,-0.036,0.016,-0.126
303,-0.035,-0.006,-0.2
304,-0.037,-0.025,-0.25
305,-0.058,-0.039,-0.282
306,-0.078,-0.049,-0.3
307,-0.082,-0.059,-0.309
308,-0.077,-0.068,-0.312
309,-0.068,-0.073,-0.312
310,-0.071,-0.075,-0.312
311,-0.081,-0.072,-0.314
312,-0.083,-0.066,-0.313
313,-0.075,-0.059,-0.309
314,-0.058,-0.049,-0.301
315,-0.049,-0.037,-0.286
316,-0.051,-0.02,-0.26
317,-0.058,-0.003,-0.219
318,-0.035,0.011,-0.154
319,0.015,0.019,-0.055
320,0.047,0.025,0.078
321,-0.007,0.038,0.231
322,-0.091,0.055,0.396
323,-0.026,0.068,0.573
324,0.179,0.073,0.737
325,0.411,0.072,0.826
326,0.366,0.073,0.754
327,0.128,0.074,0.576
328,-0.015,0.066,0.379
329,-0.032,0.049,0.204
330,0.031,0.033,0.056
331,0.038,0.023,-0.07
332,-0.006,0.016,-0.166
333,-0.057,0.005,-0.232
334,-0.066,-0.011,-0.27
335,-0.063,-0.029,-0.29
336,-0.063,-0.045,-0.301
337,-0.072,-0.056,-0.308
338,-0.083,-0.064,-0.311
339,-0.084,-0.07,-0.312
340,-0.075,-0.072,-0.311
341,-0.064,-0.071,-0.309
342,-0.069,-0.067,-0.309
343,-0.078,-0.058,-0.306
344,-0.073,-0.047,-0.296
345,-0.057,-0.035,-0.276
346,-0.036,-0.022,-0.24
347,-0.029,-0.005,-0.185
348,-0.042,0.018,-0.109
349,-0.036,0.043,-0.001
350,0.037,0.06,0.145
351,0.177,0.065,0.333
352,0.293,0.066,0.536
353,0.154,0.07,0.688
354,-0.041,0.075,0.77
355,-0.058,0.077,0.757
356,0.098,0.073,0.663
357,0.257,0.069,0.51
358,0.216,0.068,0.31
359,0.089,0.067,0.121
360,-0.004,0.052,-0.026
361,-0.03,0.026,-0.128
362,-0.024,-0.0,-0.2
363,-0.035,-0.022,-0.249
364,-0.06,-0.038,-0.28
365,-0.079,-0.052,-0.296
366,-0.083,-0.064,-0.305
367,-0.072,-0.073,-0.307
368,-0.064,-0.078,-0.307
369,-0.072,-0.077,-0.308
370,-0.083,-0.073,-0.31
371,-0.084,-0.065,-0.309
372,-0.075,-0.054,-0.306
373,-0.061,-0.04,-0.298
374,-0.06,-0.021,-0.284
375,-0.068,0.001,-0.26
376,-0.07,0.025,-0.22
377,-0.029,0.048,-0.153
378,0.035,0.071,-0.052
379,0.048,0.091,0.08
380,0.012,0.109,0.234
381,-0.007,0.124,0.406
382,0.125,0.136,0.591
383,0.38,0.143,0.763
384,0.564,0.145,0.842
385,0.344,0.142,0.735
386,0.093,0.135,0.553
387,-0.008,0.122,0.363
388,0.021,0.105,0.195
389,0.053,0.084,0.047
390,0.03,0.059,-0.078
391,-0.026,0.032,-0.17
392,-0.058,0.003,-0.229
393,-0.063,-0.026,-0.265
394,-0.057,-0.054,-0.285
395,-0.06,-0.077,-0.297
396,-0.074,-0.095,-0.304
397,-0.084,-0.104,-0.307
398,-0.084,-0.102,-0.308
399,-0.07,-0.084,-0.306
400,-0.06,-0.047,-0.305
