gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1274,4048,0.12500000026980362,37.4150924682617,69.85546875,3670176,1273,3191,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-04-01 22:22:49.925662,-67.22405841418578,69.70127042434383,56.16864146273503,1.6206586371137813e-06,23.0,69.69,3.5496478698597698,69.5,0.1344,0.3746,0.6945,0.718,0.1986,0.0898,0
102482,npp,862,471,0.1067214347422123,37.4150810241699,69.8594818115234,3670176,860,279,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-04-13 20:17:24.575204,92.56094139726942,61.893445464755146,51.36963311528341,4.700308461988391e-07,3.0,-61.93,2.5331140255951103,-62.2,0.203,0.3535,0.5062,0.7609,0.1716,0.0812,0
102610,npp,2212,2838,0.2145907506346703,37.413990020752,69.8565521240234,3670176,2213,2287,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-04-14 21:39:09.498618,-74.43645086141304,40.46059551124898,35.08135557178289,0.000240538156551136,16.0,40.47,1.4276677814245327,39.94,0.1826,0.2825,0.3947,0.952,0.2214,0.2043,0
102732,npp,1522,2300,0.228720352053642,37.4105072021484,69.8548889160156,3670176,1522,1852,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-04-15 21:20:22.703033,-77.32251489364309,15.28192275667273,13.499309845738855,4.415944619169754e-08,13.0,15.28,1.0442604737599883,14.51,0.2095,0.2718,0.3481,0.9895,0.2277,0.2263,0
102853,npp,804,1755,0.1804919876158237,37.4107971191406,69.853157043457,3670176,804,1338,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-04-16 21:01:32.353569,99.84411475447399,15.95157835806725,14.087309143835428,8.01709368789573e-13,10.0,-16.0,1.0442604737599883,-16.72,0.1843,0.2551,0.3191,1.0542,0.1975,0.1903,0
102972,npp,42,1205,0.1997741311788559,37.4112777709961,69.8547439575195,3670176,42,892,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-04-17 20:42:38.447479,96.34704736972552,41.425674039747776,35.87268480007965,4.105056506378645e-17,7.0,-41.49,1.4867838833500562,-41.96,0.1663,0.2564,0.3429,1.0488,0.2308,0.2095,0
102980,npp,1868,4049,0.338080510497093,37.4105491638184,69.8523406982422,3670176,1866,3191,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-04-17 22:22:43.477518,-67.26747014385529,69.71640700561981,56.18247585472218,2.028059064596681e-08,23.0,69.7,3.5496478698597698,69.5,0.1344,0.3746,0.6945,0.718,0.2587,0.2428,0
103091,npp,2340,652,0.1822888851165771,37.4113082885742,69.8510513305664,3670176,2342,435,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-04-18 20:23:42.763110,93.79426536133195,57.86354599499611,48.585525795348566,1.2252339316015173e-20,4.0,-57.91,2.2013981571160284,-58.22,0.1449,0.235,0.3826,1.1445,0.245,0.2086,0
103694,npp,754,834,0.245140455663204,37.4147834777832,69.8538131713867,3670176,756,625,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-04-23 20:29:59.192784,95.0650290687798,53.20764084897258,45.173700485461765,2.2421072996188266e-20,5.0,-53.26,1.9513309067639726,-53.61,0.2159,0.3286,0.4446,0.8184,0.2262,0.2006,0
103818,npp,2022,3193,0.319279864430428,37.4109191894531,69.8506774902344,3670176,2023,2544,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-04-24 21:51:33.457612,-72.42835682004103,52.00527153039775,44.267333952482204,8.185351539439845e-20,18.0,52.01,1.847645286154319,51.64,0.1479,0.3145,0.3997,0.8553,0.2716,0.2731,0
104054,npp,631,2118,0.174931775778532,37.4110412597656,69.8497848510742,3670176,631,1682,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-04-26 21:13:59.898393,-73.6279980434517,4.913164066523529,4.350349097473456,4.4257547752196165e-16,12.0,4.87,1.0,4.12,0.2114,0.269,0.3395,1.0,0.1749,0.1749,0
107743,npp,2751,1015,0.316137865185738,37.4157066345215,69.8517074584961,3670176,2755,747,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-05-14 20:36:00.657676,95.11455470240946,47.95109932090237,41.12295088287604,1.2439940682379175e-06,6.0,-48.0,1.646109783506203,-48.25,0.1929,0.3049,0.3825,0.8822,0.2758,0.2789,0
122971,npp,2561,638,0.1850182339549065,37.4124221801758,69.8522262573242,3670176,2564,421,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-07-23 20:22:39.990747,93.76169028833453,58.22524239456541,48.836406567565575,6.298628246275291e-23,4.0,-58.25,2.2013981571160284,-58.22,0.1449,0.235,0.3826,1.1445,0.2463,0.2117,0
123150,npp,1762,93,0.599709272384644,37.4117431640625,69.8557357788086,3670176,1765,41,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-07-24 20:03:40.767705,90.92015996156759,68.7765083729,55.638545841333304,2.4831282325834146e-19,1.0,-68.78,3.3985290935932855,-68.78,0.175,0.4146,0.6419,0.6487,0.3234,0.389,0
123512,npp,2495,1920,0.25665745139122,37.4117774963379,69.8498229980469,3670176,2495,1492,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-07-26 21:06:44.292796,95.9033409627749,6.625291668592193,5.86437082763334,1.3541541649170901e-17,11.0,-6.61,1.0,-6.44,0.172,0.2567,0.3502,1.0479,0.269,0.269,0
123685,npp,1762,1375,0.283517554402351,37.4143943786621,69.8501815795898,3670176,1763,1036,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-07-27 20:47:53.968091,97.50218758463399,34.712851579590385,30.28474720756498,1.0441954856162861e-11,8.0,-34.75,1.2937979144666532,-34.66,0.1917,0.2903,0.3756,0.9266,0.2638,0.2627,0
123865,npp,1001,820,0.1451046895235777,37.4130859375,69.85498046875,3670176,1001,609,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-07-28 20:28:58.304783,94.60736530535391,53.59366047996266,45.45691800334706,2.596076156813913e-05,5.0,-53.64,1.9513309067639726,-53.61,0.2159,0.3286,0.4446,0.8184,0.1749,0.1188,0
131858,npp,2402,1377,0.34830635786056496,37.4103889465332,69.8563613891602,3670176,2403,1037,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-12 20:47:53.249267,98.04337328362703,34.60745460439521,30.197986633541646,0.00017746973555851463,8.0,-34.66,1.2937979144666532,-34.66,0.1917,0.2903,0.3756,0.9266,0.3138,0.3228,0
132035,npp,1639,821,0.21586661785840988,37.4131698608398,69.8556137084961,3670176,1640,610,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-13 20:28:57.589644,94.60833888798358,53.56903156944435,45.442588877023894,7.11384311695364e-09,5.0,-53.61,1.9513309067639726,-53.61,0.2159,0.3286,0.4446,0.8184,0.2112,0.1767,0
132048,npp,482,3699,-0.031261026859283,37.4144897460938,69.8570327758789,3670176,485,2992,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-13 22:09:15.075499,-69.83848201755563,63.75930672874867,52.601071531959334,0.00024460243294866305,21.0,63.77,2.7445598364131496,63.73,0.2033,0.3512,0.5107,0.7658,0.1296,-0.0239,0
132209,npp,831,275,0.402854681015015,37.4150657653809,69.8586654663086,3670176,837,144,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-14 20:09:58.370510,91.57311369532256,65.67442124348928,53.80328849913099,8.098123718730545e-15,2.0,-65.7,3.0,-65.69,0.1895,0.3771,0.5431,0.7132,0.2775,0.2873,0
132221,npp,2913,3181,0.1706450991332531,37.4150276184082,69.8558044433594,3670176,2916,2536,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-14 21:50:33.649145,-72.67106717800019,51.649360619061085,43.99348840307374,1.9346064225669218e-07,18.0,51.67,1.847645286154319,51.64,0.1479,0.3145,0.3997,0.8553,0.1911,0.146,0
132397,npp,2227,2644,0.335961222648621,37.413459777832,69.8509063720703,3670176,2228,2132,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-15 21:31:48.666989,-75.39681265771394,32.53934228989476,28.449390235389274,2.3871854265227283e-14,15.0,32.56,1.2365102219381485,32.52,0.1733,0.2478,0.3602,1.0854,0.3403,0.3646,0
132578,npp,1529,2106,0.271695986390114,37.4115791320801,69.8573303222656,3670176,1529,1669,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-16 21:13:00.127852,-76.3906580538409,4.1931362702008,3.712993217016701,6.275020980448449e-21,12.0,4.18,1.0,4.12,0.2114,0.269,0.3395,1.0,0.2717,0.2717,0
132758,npp,804,1560,0.28434331715107,37.4104347229004,69.8560333251953,3670176,804,1171,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-17 20:54:09.806598,98.32655571095007,26.20681484300878,23.023856501282893,3.1484349430299387e-26,9.0,-26.24,1.1367971201176101,-26.24,0.1899,0.2642,0.3303,1.0178,0.2866,0.2894,0
132939,npp,50,1007,0.392607808113098,37.4151191711426,69.853874206543,3670176,52,740,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-18 20:35:15.927403,95.70342669261487,48.214838073922245,41.3288177098089,9.742020647220855e-28,6.0,-48.25,1.7549928774784245,-48.25,0.1929,0.3049,0.3825,0.8822,0.3189,0.3463,0
132949,npp,1915,3868,0.448489338159561,37.4100379943848,69.8540573120117,3670176,1914,3098,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-18 22:15:26.296213,-68.48385321751333,66.81033989947049,54.505496472932315,3.770131063569425e-25,22.0,66.81,3.1865100272627664,66.735,0.1943,0.3948,0.6076,0.6813,0.2858,0.3055,0
133118,npp,2341,457,0.349751368165016,37.4095230102539,69.8512725830078,3670176,2342,268,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-19 20:16:18.487711,92.8368267269587,62.18965696885516,51.56798066722334,5.271845989339162e-28,3.0,-62.22,2.5331140255951103,-62.2,0.203,0.3535,0.5062,0.7609,0.2675,0.2661,0
133131,npp,1284,3355,0.12500000020517543,37.4117279052734,69.8513336181641,3670176,1285,2704,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-19 21:56:46.649215,-71.56200798469018,56.27058264367092,47.4441218586318,6.331812542761288e-28,19.0,56.28,2.1127631471468895,56.23,0.1927,0.28,0.4672,0.9606,0.1956,0.1201,0
133316,npp,623,2824,0.33965758979320504,37.4087257385254,69.8552856445312,3670176,621,2274,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-20 21:38:01.660893,-73.55371625319269,39.929838125879805,34.64450154517086,4.596084707459755e-29,16.0,39.94,1.4276677814245327,39.94,0.1826,0.2825,0.3947,0.952,0.309,0.3234,0
133495,npp,3005,2286,0.2048941850662231,37.4141502380371,69.8576889038086,3670176,3005,1840,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-21 21:19:14.893460,-74.34508829329228,14.515546029345813,12.8258581065068,2.223722678990833e-28,13.0,14.51,1.015504800579495,14.51,0.2095,0.2718,0.3481,0.9895,0.2031,0.2028,0
133674,npp,2273,1742,0.1567346230149269,37.4120025634766,69.858024597168,3670176,2273,1325,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-22 21:00:26.349390,100.43024150728068,16.68518721929727,14.731179560466781,8.13999541387462e-26,10.0,-16.72,1.0442604737599883,-16.72,0.1843,0.2551,0.3191,1.0542,0.1747,0.1652,0
133855,npp,1528,1191,0.340050280094147,37.4156303405762,69.855583190918,3670176,1529,881,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-23 20:41:32.466749,96.41887665898392,41.94677595477129,36.29938865050583,1.7394535897473166e-21,7.0,-41.99,1.4867838833500562,-41.96,0.1663,0.2564,0.3429,1.0488,0.3252,0.3566,0
133868,npp,270,4037,0.1741979494690895,37.4111938476562,69.8541030883789,3670176,267,3185,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-23 22:21:37.497605,-67.27339756315409,69.52070979712865,56.07477122601632,2.668495586765284e-27,23.0,69.52,3.5496478698597698,69.5,0.1344,0.3746,0.6945,0.718,0.2125,0.1251,0
134036,npp,756,639,0.331759855151176,37.4121437072754,69.8542098999023,3670176,758,422,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-24 20:22:36.805564,93.71080461823504,58.18919545398138,48.81734136303953,1.0355645809755275e-15,4.0,-58.22,2.2013981571160284,-58.22,0.1449,0.235,0.3826,1.1445,0.3129,0.3797,0
134047,npp,2721,3527,0.602492481470108,37.4147338867188,69.8515472412109,3670176,2724,2863,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-24 22:02:59.629110,-70.70132098211532,60.26943321637267,50.27587068802936,3.395865957020198e-23,20.0,60.29,2.4157378735459294,60.26,0.2248,0.3694,0.5637,0.7282,0.3655,0.4387,0
134218,npp,3026,93,0.202471911907196,37.4132461547852,69.8568725585938,3670176,3029,41,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-25 20:03:37.587132,90.97111756733274,68.75641741511386,55.634893810693875,4.474104388739417e-09,1.0,-68.78,3.3985290935932855,-68.78,0.175,0.4146,0.6419,0.6487,0.2065,0.1313,0
134231,npp,2069,3003,0.294658452272415,37.4130859375,69.8549575805664,3670176,2070,2418,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-25 21:44:16.424532,-73.48205002861256,46.25393391733818,39.77969352002648,1.5505172258272932e-17,17.0,46.28,1.646109783506203,46.28,0.2179,0.3114,0.4089,0.8638,0.2588,0.2545,0
134413,npp,1389,2464,0.1740026921033859,37.4103736877441,69.8505020141602,3670176,1388,1996,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-08-26 21:25:29.666965,-74.98909312461103,24.03124594658767,21.142183924345467,1.0569735636892324e-10,14.0,24.04,1.1367971201176101,24.04,0.2037,0.2597,0.3949,1.0355,0.1935,0.1802,0
137224,npp,547,91,0.320159703493118,37.4143486022949,69.8485565185547,3670176,550,41,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-10 20:03:31.675339,90.93035344207708,68.79765831721004,55.65926925720078,8.81292149981991e-05,1.0,-68.82,3.3985290935932855,-68.78,0.175,0.4146,0.6419,0.6487,0.2412,0.2077,0
137620,npp,1254,1921,0.300029501318932,37.4124946594238,69.8559112548828,3670176,1254,1493,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-12 21:06:35.196159,100.68206762057379,6.5196088633589415,5.771548761743221,8.955155071371542e-10,11.0,-6.55,1.0,-6.44,0.172,0.2567,0.3502,1.0479,0.3123,0.3144,0
137809,npp,516,1374,0.395874291658401,37.4157676696777,69.8515243530273,3670176,517,1035,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-13 20:47:43.110694,97.97947436507052,34.7267507623952,30.299880141304538,7.087780168783085e-17,8.0,-34.79,1.2937979144666532,-34.66,0.1917,0.2903,0.3756,0.9266,0.3506,0.3668,0
137997,npp,2822,819,0.249959692358971,37.4153213500977,69.8581314086914,3670176,2823,607,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-14 20:28:47.465280,94.71045632474944,53.62015122800694,45.48248671761238,2.4237187561742834e-23,5.0,-53.66,1.9513309067639726,-53.61,0.2159,0.3286,0.4446,0.8184,0.2286,0.2046,0
138010,npp,1666,3697,0.1463871151208878,37.4117050170898,69.8534774780273,3670176,1669,2991,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-14 22:09:04.952287,-69.58383585937366,63.7182284662212,52.57730167398824,8.476351794363681e-17,21.0,63.73,2.7445598364131496,63.73,0.2033,0.3512,0.5107,0.7658,0.1943,0.1121,0
138188,npp,2027,272,0.542300671339035,37.4159126281738,69.8524932861328,3670176,2026,142,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-15 20:09:48.259772,91.72510353558258,65.72602237347158,53.83668626079501,5.88365470188526e-29,2.0,-65.76,3.0,-65.69,0.1895,0.3771,0.5431,0.7132,0.324,0.3868,0
138201,npp,1021,3178,0.12500000015108004,37.4135894775391,69.8521347045898,3670176,1020,2534,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-15 21:50:21.759504,-72.00871111385828,51.567745849225105,43.93267776526737,1.2800770285017082e-24,18.0,51.58,1.847645286154319,51.64,0.1479,0.3145,0.3997,0.8553,0.1664,0.1069,0
138395,npp,348,2642,0.19545802474021912,37.4088554382324,69.8571624755859,3670176,347,2130,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-16 21:31:36.785238,-74.4320358253359,32.46066311573989,28.383183390230055,1.8384864918489652e-28,15.0,32.47,1.2365102219381485,32.52,0.1733,0.2478,0.3602,1.0854,0.2266,0.2121,0
138785,npp,1990,1557,0.1450253631919622,37.409912109375,69.8565444946289,3670176,1990,1168,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-18 20:53:57.934669,97.9815987478721,26.35531637347326,23.152070813358737,1.970339431531892e-30,9.0,-26.39,1.1367971201176101,-26.24,0.1899,0.2642,0.3303,1.0178,0.1641,0.1476,0
138980,npp,1217,1004,0.360515579581261,37.4106712341309,69.8542022705078,3670176,1219,738,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-19 20:35:04.067029,96.10794650835057,48.29403979748436,41.39082644034473,1.282040675697401e-28,6.0,-48.34,1.7549928774784245,-48.25,0.1929,0.3049,0.3825,0.8822,0.3007,0.318,0
138996,npp,25,3865,0.358979091048241,37.4152412414551,69.8555450439453,3670176,25,3096,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-19 22:15:14.437327,-68.4822844268338,66.75874881385403,54.47490849250773,9.571292308341627e-31,22.0,66.76,3.1865100272627664,66.735,0.1943,0.3948,0.6076,0.6813,0.2577,0.2446,0
139174,npp,430,453,0.1800083145499229,37.4165802001953,69.8507690429688,3670176,428,266,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-20 20:16:04.862023,92.35615211822052,62.27575737818584,51.62465006726605,7.683614074247992e-25,3.0,-62.3,2.6065528283652384,-62.2,0.203,0.3535,0.5062,0.7609,0.2024,0.137,0
139187,npp,2463,3351,0.0437748432159424,37.4105110168457,69.8499984741211,3670176,2460,2700,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-20 21:56:33.024531,-71.32595332083028,56.180910329343924,47.37872573078866,2.3022793675339203e-29,19.0,56.18,2.0682789409984763,56.23,0.1927,0.28,0.4672,0.9606,0.1547,0.042,0
139379,npp,1782,2820,0.317106574773788,37.4145202636719,69.851806640625,3670176,1783,2271,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-21 21:37:49.829061,-74.2108375596885,39.770589661226836,34.51240686295583,6.232564141768281e-26,16.0,39.79,1.4276677814245327,39.94,0.1826,0.2825,0.3947,0.952,0.2932,0.3019,0
139574,npp,1089,2282,0.41522890329361,37.4160232543945,69.8516693115234,3670176,1090,1837,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-22 21:19:03.078051,-78.81768380417394,14.282128371696214,12.620276539520617,9.521847066337801e-21,13.0,14.28,1.015504800579495,14.51,0.2095,0.2718,0.3481,0.9895,0.4102,0.4109,0
139769,npp,369,1737,0.470826357603073,37.4131050109863,69.8499984741211,3670176,369,1322,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-23 21:00:12.771253,99.66381675161223,16.967555589418424,14.978590795273199,3.949536905581206e-14,10.0,-16.99,1.0442604737599883,-16.72,0.1843,0.2551,0.3191,1.0542,0.4755,0.4963,0
139964,npp,2693,1187,0.274211809039116,37.4101715087891,69.8562927246094,3670176,2694,877,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-24 20:41:18.908775,96.39877199853764,42.09281577707088,36.417788736499524,7.295376493073886e-07,7.0,-42.14,1.4867838833500562,-41.96,0.1663,0.2564,0.3429,1.0488,0.2809,0.2876,0
139977,npp,1435,4033,0.12500000027431143,37.4095611572266,69.8553161621094,3670176,1434,3183,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-24 22:21:23.941435,-67.2899125070595,69.46003979901522,56.03989137924556,1.653453370890547e-15,23.0,69.46,3.5496478698597698,69.5,0.1344,0.3746,0.6945,0.718,0.1986,0.0898,0
140166,npp,810,3522,0.2224009931087494,37.410530090332,69.8526992797852,3670176,809,2858,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-09-25 22:02:44.311469,-70.47488054099622,60.172878109184346,50.20759583722749,2.8997877349467328e-08,20.0,60.18,2.4157378735459294,60.26,0.2248,0.3694,0.5637,0.7282,0.2081,0.1619,0
143057,npp,169,1182,0.534771800041199,37.415901184082,69.8509902954102,3670176,169,874,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-10-10 20:41:07.988831,96.88748404884261,42.28456851612728,36.57126443067123,4.1830257323975236e-05,7.0,-42.32,1.4867838833500562,-41.96,0.1663,0.2564,0.3429,1.0488,0.4562,0.5609,0
143247,npp,2477,631,0.275671884417534,37.4130859375,69.8491287231445,3670176,2475,415,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-10-11 20:22:12.360722,93.42562487162486,58.39038345151978,48.9551484463175,1.88977808395141e-12,4.0,-58.41,2.253202848596432,-58.22,0.1449,0.235,0.3826,1.1445,0.287,0.3155,0
143442,npp,1685,87,0.725361764431,37.4092788696289,69.8548736572266,3670176,1687,38,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-10-12 20:03:14.953317,90.54165744606583,68.87647203069469,55.696540911903334,1.465903803190243e-19,1.0,-68.88,3.3985290935932855,-68.78,0.175,0.4146,0.6419,0.6487,0.3604,0.4705,0
143456,npp,730,2994,0.361982598900795,37.4119110107422,69.8542022705078,3670176,730,2412,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-10-12 21:43:53.792920,-72.5548311369127,45.97597791795223,39.554475776428546,1.126349399935943e-11,17.0,45.98,1.5732132722552272,46.28,0.2179,0.3114,0.4089,0.8638,0.3011,0.3127,0
143656,npp,58,2456,0.609265893697739,37.4143333435059,69.8523864746094,3670176,58,1989,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-10-13 21:25:08.844211,-72.7759716858956,23.693079627921527,20.846708507675395,1.7782473542178437e-19,14.0,23.64,1.1367971201176101,24.04,0.2037,0.2597,0.3949,1.0355,0.5764,0.6309,0
144040,npp,1688,1370,0.286888957023621,37.4122619628906,69.8563003540039,3670176,1688,1032,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-10-15 20:47:30.057922,97.64715363093232,34.900486349558996,30.44312341421921,1.2677841694038254e-31,8.0,-34.96,1.2937979144666532,-34.66,0.1917,0.2903,0.3756,0.9266,0.2664,0.2658,0
144233,npp,933,815,0.305509954690933,37.4125137329102,69.8509216308594,3670176,934,604,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-10-16 20:28:36.217766,94.84888331142571,53.73534407854343,45.563120768063406,5.281896194000693e-32,5.0,-53.77,1.9513309067639726,-53.61,0.2159,0.3286,0.4446,0.8184,0.2571,0.25,0
144246,npp,2850,3691,0.327826768159866,37.412166595459,69.8513717651367,3670176,2853,2987,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-10-16 22:08:53.706829,-69.68309623081943,63.61417112768925,52.50296664627787,7.164882568368477e-30,21.0,63.61,2.7445598364131496,63.73,0.2033,0.3512,0.5107,0.7658,0.2604,0.2511,0
144443,npp,2216,3174,0.34638445079326596,37.4114570617676,69.8555679321289,3670176,2216,2532,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-10-17 21:50:12.318899,-72.48611068816761,51.46130170147849,43.845989356180915,2.0777118005113895e-31,18.0,51.47,1.847645286154319,51.64,0.1479,0.3145,0.3997,0.8553,0.2862,0.2963,0
144646,npp,1553,2638,0.34481492638587996,37.4130249023438,69.8516616821289,3670176,1554,2128,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-10-18 21:31:29.147281,-76.07330963266168,32.282210936782405,28.228432041449086,6.39514800190193e-31,15.0,32.29,1.2365102219381485,32.52,0.1733,0.2478,0.3602,1.0854,0.3474,0.3743,0
144844,npp,862,2100,0.341532424092293,37.4112205505371,69.8559799194336,3670176,862,1664,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-10-19 21:12:40.643333,-67.91143794056215,3.9228804298703794,3.4734643208158307,2.5970685345478084e-28,12.0,3.83,1.0,4.12,0.2114,0.269,0.3395,1.0,0.3415,0.3415,0
145042,npp,143,1554,0.326493307948112,37.4149208068848,69.8501815795898,3670176,143,1167,196611,3866787,1377567,afg_stations_2367_383,37.41249579,69.85418666,2367,383,afg_stations,2012-10-20 20:53:50.364396,97.42540852044601,26.51143049242716,23.28446324907305,1.03322652951639e-23,9.0,-26.54,1.1367971201176101,-26.24,0.1899,0.2642,0.3303,1.0178,0.3237,0.3323,0
