lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.582,0.554,0.868
2,0.174,0.385,0.652
3,-0.019,0.246,0.439
4,0.016,0.134,0.255
5,0.068,0.044,0.09
6,0.045,-0.025,-0.055
7,-0.014,-0.075,-0.166
8,-0.059,-0.111,-0.24
9,-0.062,-0.133,-0.285
10,-0.058,-0.143,-0.313
11,-0.067,-0.145,-0.33
12,-0.079,-0.139,-0.34
13,-0.088,-0.126,-0.345
14,-0.088,-0.11,-0.346
15,-0.081,-0.09,-0.345
16,-0.074,-0.068,-0.343
17,-0.078,-0.045,-0.342
18,-0.083,-0.022,-0.337
19,-0.072,0.001,-0.325
20,-0.047,0.022,-0.3
21,-0.029,0.042,-0.261
22,-0.045,0.059,-0.203
23,-0.033,0.074,-0.115
24,0.013,0.086,0.005
25,0.137,0.094,0.17
26,0.289,0.088,0.375
27,0.309,0.084,0.58
28,0.103,0.086,0.727
29,-0.116,0.09,0.808
30,-0.057,0.087,0.813
31,0.193,0.08,0.732
32,0.332,0.076,0.572
33,0.215,0.076,0.358
34,0.041,0.071,0.157
35,-0.05,0.051,-0.001
36,-0.047,0.023,-0.115
37,-0.03,-0.003,-0.199
38,-0.04,-0.021,-0.261
39,-0.064,-0.035,-0.301
40,-0.076,-0.048,-0.322
41,-0.077,-0.061,-0.334
42,-0.074,-0.07,-0.339
43,-0.075,-0.075,-0.342
44,-0.08,-0.075,-0.343
45,-0.086,-0.072,-0.344
46,-0.084,-0.065,-0.342
47,-0.072,-0.056,-0.337
48,-0.062,-0.041,-0.328
49,-0.056,-0.023,-0.311
50,-0.054,-0.002,-0.283
51,-0.03,0.016,-0.235
52,0.019,0.027,-0.158
53,0.06,0.034,-0.048
54,0.034,0.045,0.088
55,-0.045,0.065,0.243
56,-0.047,0.085,0.423
57,0.149,0.093,0.629
58,0.423,0.091,0.81
59,0.467,0.089,0.872
60,0.214,0.089,0.768
61,-0.041,0.084,0.584
62,-0.08,0.068,0.403
63,0.018,0.049,0.237
64,0.078,0.036,0.082
65,0.025,0.031,-0.059
66,-0.034,0.023,-0.164
67,-0.058,0.008,-0.233
68,-0.046,-0.012,-0.277
69,-0.048,-0.031,-0.307
70,-0.057,-0.045,-0.324
71,-0.073,-0.055,-0.334
72,-0.082,-0.063,-0.339
73,-0.079,-0.068,-0.34
74,-0.073,-0.071,-0.339
75,-0.074,-0.07,-0.339
76,-0.078,-0.064,-0.337
77,-0.078,-0.056,-0.332
78,-0.066,-0.046,-0.32
79,-0.045,-0.034,-0.297
80,-0.021,-0.02,-0.257
81,-0.02,0.001,-0.198
82,-0.029,0.026,-0.116
83,0.007,0.046,0.0
84,0.145,0.053,0.165
85,0.253,0.051,0.358
86,0.183,0.051,0.539
87,-0.043,0.058,0.668
88,-0.175,0.064,0.744
89,-0.027,0.062,0.759
90,0.238,0.056,0.689
91,0.279,0.055,0.525
92,0.13,0.056,0.32
93,-0.007,0.049,0.135
94,-0.048,0.029,-0.007
95,-0.017,0.005,-0.111
96,0.0,-0.014,-0.191
97,-0.02,-0.026,-0.252
98,-0.054,-0.036,-0.292
99,-0.069,-0.047,-0.314
100,-0.07,-0.057,-0.326
101,-0.071,-0.064,-0.332
102,-0.073,-0.067,-0.335
103,-0.078,-0.066,-0.336
104,-0.082,-0.062,-0.336
105,-0.077,-0.055,-0.335
106,-0.068,-0.046,-0.33
107,-0.064,-0.035,-0.323
108,-0.064,-0.019,-0.308
109,-0.061,-0.003,-0.282
110,-0.042,0.009,-0.236
111,0.011,0.015,-0.161
112,0.052,0.02,-0.057
113,0.022,0.033,0.069
114,-0.042,0.052,0.214
115,-0.008,0.068,0.387
116,0.198,0.072,0.584
117,0.403,0.071,0.743
118,0.353,0.071,0.785
119,0.086,0.071,0.692
120,-0.099,0.065,0.54
121,-0.062,0.05,0.383
122,0.058,0.034,0.23
123,0.072,0.025,0.076
124,0.011,0.02,-0.058
125,-0.049,0.01,-0.158
126,-0.068,-0.006,-0.224
127,-0.058,-0.025,-0.27
128,-0.053,-0.041,-0.299
129,-0.065,-0.053,-0.317
130,-0.077,-0.062,-0.327
131,-0.079,-0.069,-0.331
132,-0.076,-0.075,-0.332
133,-0.076,-0.076,-0.333
134,-0.078,-0.074,-0.332
135,-0.079,-0.068,-0.331
136,-0.078,-0.059,-0.326
137,-0.067,-0.049,-0.316
138,-0.052,-0.039,-0.295
139,-0.044,-0.024,-0.258
140,-0.045,-0.004,-0.203
141,-0.038,0.018,-0.126
142,0.035,0.033,-0.014
143,0.152,0.036,0.136
144,0.212,0.036,0.309
145,0.092,0.04,0.465
146,-0.098,0.048,0.59
147,-0.14,0.052,0.678
148,0.068,0.048,0.713
149,0.251,0.044,0.649
150,0.225,0.043,0.496
151,0.068,0.041,0.306
152,-0.04,0.03,0.136
153,-0.049,0.011,0.005
154,-0.011,-0.007,-0.096
155,-0.001,-0.018,-0.178
156,-0.033,-0.024,-0.242
157,-0.063,-0.03,-0.283
158,-0.065,-0.039,-0.305
159,-0.066,-0.049,-0.317
160,-0.067,-0.057,-0.324
161,-0.077,-0.062,-0.328
162,-0.083,-0.064,-0.33
163,-0.085,-0.063,-0.33
164,-0.079,-0.061,-0.328
165,-0.073,-0.055,-0.325
166,-0.069,-0.046,-0.318
167,-0.071,-0.034,-0.305
168,-0.058,-0.022,-0.28
169,-0.02,-0.014,-0.235
170,0.03,-0.011,-0.166
171,0.049,-0.005,-0.071
172,-0.004,0.009,0.041
173,-0.058,0.026,0.174
174,0.018,0.038,0.34
175,0.192,0.039,0.526
176,0.303,0.038,0.673
177,0.132,0.039,0.708
178,-0.117,0.039,0.641
179,-0.172,0.032,0.528
180,-0.035,0.019,0.398
181,0.104,0.01,0.252
182,0.113,0.009,0.099
183,0.033,0.008,-0.037
184,-0.034,0.0,-0.139
185,-0.048,-0.015,-0.209
186,-0.038,-0.03,-0.257
187,-0.043,-0.042,-0.289
188,-0.064,-0.049,-0.309
189,-0.076,-0.057,-0.319
190,-0.076,-0.063,-0.323
191,-0.073,-0.068,-0.324
192,-0.072,-0.07,-0.325
193,-0.079,-0.069,-0.325
194,-0.08,-0.064,-0.323
195,-0.081,-0.057,-0.32
196,-0.066,-0.05,-0.309
197,-0.046,-0.042,-0.29
198,-0.041,-0.031,-0.257
199,-0.042,-0.015,-0.207
200,-0.023,-0.0,-0.136
201,0.037,0.008,-0.034
202,0.118,0.007,0.104
203,0.113,0.009,0.258
204,-0.039,0.018,0.402
205,-0.192,0.03,0.529
206,-0.108,0.036,0.644
207,0.126,0.035,0.705
208,0.275,0.034,0.66
209,0.18,0.034,0.513
210,0.01,0.031,0.33
211,-0.06,0.02,0.166
212,-0.003,0.003,0.038
213,0.043,-0.009,-0.071
214,0.029,-0.014,-0.162
215,-0.017,-0.017,-0.229
216,-0.056,-0.024,-0.273
217,-0.07,-0.034,-0.298
218,-0.07,-0.045,-0.311
219,-0.074,-0.053,-0.318
220,-0.083,-0.058,-0.322
221,-0.083,-0.06,-0.323
222,-0.078,-0.06,-0.323
223,-0.076,-0.058,-0.322
224,-0.073,-0.053,-0.319
225,-0.072,-0.045,-0.314
226,-0.064,-0.035,-0.3
227,-0.047,-0.026,-0.276
228,-0.028,-0.02,-0.236
229,0.008,-0.016,-0.173
230,0.016,-0.006,-0.087
231,-0.025,0.013,0.016
232,-0.025,0.031,0.147
233,0.079,0.041,0.315
234,0.22,0.042,0.501
235,0.215,0.043,0.641
236,0.028,0.047,0.696
237,-0.156,0.049,0.66
238,-0.092,0.044,0.575
239,0.091,0.036,0.452
240,0.206,0.032,0.298
241,0.138,0.032,0.129
242,0.034,0.028,-0.014
243,-0.03,0.015,-0.121
244,-0.033,-0.006,-0.194
245,-0.037,-0.024,-0.248
246,-0.054,-0.037,-0.283
247,-0.07,-0.047,-0.304
248,-0.079,-0.057,-0.314
249,-0.078,-0.065,-0.318
250,-0.072,-0.07,-0.319
251,-0.074,-0.072,-0.32
252,-0.079,-0.07,-0.32
253,-0.081,-0.065,-0.319
254,-0.074,-0.058,-0.315
255,-0.061,-0.05,-0.305
256,-0.048,-0.04,-0.286
257,-0.045,-0.026,-0.257
258,-0.054,-0.01,-0.212
259,-0.039,0.004,-0.145
260,0.016,0.011,-0.045
261,0.07,0.014,0.086
262,0.037,0.023,0.234
263,-0.074,0.039,0.384
264,-0.106,0.053,0.534
265,0.053,0.059,0.675
266,0.312,0.058,0.76
267,0.352,0.058,0.715
268,0.17,0.059,0.558
269,-0.017,0.054,0.367
270,-0.045,0.038,0.202
271,0.023,0.02,0.065
272,0.042,0.008,-0.055
273,0.0,0.004,-0.155
274,-0.043,-0.001,-0.226
275,-0.06,-0.012,-0.268
276,-0.067,-0.026,-0.293
277,-0.067,-0.04,-0.306
278,-0.073,-0.05,-0.314
279,-0.078,-0.058,-0.318
280,-0.082,-0.064,-0.319
281,-0.08,-0.068,-0.319
282,-0.072,-0.069,-0.317
283,-0.075,-0.067,-0.316
284,-0.078,-0.062,-0.31
285,-0.081,-0.054,-0.299
286,-0.072,-0.046,-0.277
287,-0.04,-0.038,-0.237
288,-0.013,-0.029,-0.175
289,-0.02,-0.013,-0.094
290,-0.047,0.008,0.009
291,-0.008,0.025,0.146
292,0.123,0.031,0.324
293,0.238,0.03,0.514
294,0.181,0.031,0.663
295,-0.064,0.036,0.725
296,-0.192,0.037,0.707
297,-0.072,0.032,0.629
298,0.135,0.026,0.501
299,0.201,0.027,0.328
300,0.105,0.029,0.147
301,0.001,0.023,-0.004
302,-0.035,0.006,-0.112
303,-0.028,-0.015,-0.188
304,-0.037,-0.032,-0.244
305,-0.058,-0.044,-0.279
306,-0.073,-0.054,-0.299
307,-0.077,-0.063,-0.309
308,-0.079,-0.071,-0.314
309,-0.076,-0.076,-0.315
310,-0.076,-0.077,-0.316
311,-0.078,-0.074,-0.315
312,-0.078,-0.068,-0.314
313,-0.074,-0.06,-0.31
314,-0.063,-0.05,-0.301
315,-0.052,-0.037,-0.284
316,-0.055,-0.02,-0.256
317,-0.063,-0.002,-0.212
318,-0.039,0.011,-0.145
319,0.02,0.018,-0.043
320,0.059,0.022,0.091
321,-0.008,0.034,0.237
322,-0.099,0.052,0.393
323,-0.054,0.066,0.559
324,0.186,0.071,0.725
325,0.405,0.072,0.812
326,0.354,0.074,0.748
327,0.126,0.076,0.578
328,-0.033,0.067,0.386
329,-0.028,0.05,0.217
330,0.039,0.033,0.074
331,0.058,0.023,-0.052
332,0.011,0.017,-0.153
333,-0.039,0.007,-0.223
334,-0.054,-0.009,-0.264
335,-0.059,-0.026,-0.288
336,-0.064,-0.042,-0.302
337,-0.074,-0.055,-0.31
338,-0.086,-0.064,-0.314
339,-0.088,-0.07,-0.315
340,-0.084,-0.073,-0.315
341,-0.079,-0.073,-0.313
342,-0.077,-0.068,-0.311
343,-0.075,-0.06,-0.305
344,-0.073,-0.048,-0.294
345,-0.058,-0.037,-0.272
346,-0.039,-0.025,-0.234
347,-0.031,-0.008,-0.175
348,-0.046,0.015,-0.096
349,-0.05,0.04,0.01
350,0.042,0.058,0.158
351,0.206,0.063,0.345
352,0.295,0.064,0.538
353,0.153,0.068,0.679
354,-0.069,0.074,0.749
355,-0.094,0.077,0.74
356,0.097,0.073,0.663
357,0.258,0.07,0.52
358,0.243,0.071,0.33
359,0.11,0.07,0.142
360,0.009,0.055,-0.007
361,-0.022,0.028,-0.114
362,-0.025,0.0,-0.19
363,-0.042,-0.022,-0.244
364,-0.067,-0.039,-0.277
365,-0.083,-0.053,-0.297
366,-0.084,-0.066,-0.306
367,-0.081,-0.076,-0.31
368,-0.076,-0.082,-0.311
369,-0.08,-0.083,-0.312
370,-0.084,-0.08,-0.312
371,-0.085,-0.073,-0.311
372,-0.079,-0.063,-0.306
373,-0.073,-0.049,-0.298
374,-0.068,-0.031,-0.282
375,-0.068,-0.009,-0.254
376,-0.073,0.014,-0.211
377,-0.042,0.037,-0.142
378,0.017,0.059,-0.039
379,0.036,0.08,0.094
380,-0.017,0.098,0.242
381,-0.048,0.114,0.407
382,0.114,0.126,0.589
383,0.391,0.134,0.758
384,0.564,0.137,0.834
385,0.37,0.136,0.738
386,0.093,0.131,0.558
387,-0.032,0.12,0.371
388,0.015,0.105,0.209
389,0.062,0.085,0.064
390,0.042,0.062,-0.061
391,-0.013,0.036,-0.157
392,-0.054,0.008,-0.221
393,-0.06,-0.021,-0.26
394,-0.063,-0.048,-0.284
395,-0.067,-0.073,-0.297
396,-0.075,-0.094,-0.304
397,-0.086,-0.106,-0.309
398,-0.089,-0.109,-0.31
399,-0.085,-0.099,-0.309
400,-0.079,-0.071,-0.308
