gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1615,3692,0.12500000001928604,36.2339363098145,65.903678894043,3670176,1612,2987,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-04-01 22:23:27.290297,-69.92522882187829,63.66515807664957,52.53527251259101,2.518418329010067e-05,21.0,63.63,2.7445598364131496,63.38,0.4687,0.6657,0.9602,0.6398,0.2289,0.08,0
102482,npp,1061,31,0.5854353606700899,36.2391777038574,65.9065017700195,3670176,1063,11,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-04-13 20:17:47.705694,90.84387143040388,69.75819229158124,56.19224596900594,2.4292262976280703e-08,1.0,-69.75,3.5496478698597698,-69.975,0.7189,0.9161,1.2331,0.4649,0.3327,0.2722,0
102610,npp,2500,2438,0.2184851989150047,36.2350959777832,65.9067459106445,3670176,2500,1974,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-04-14 21:39:41.525454,-76.6700906683444,22.734961265493265,20.015444952632613,9.676973071922927e-05,14.0,22.72,1.0837787002826917,21.98,0.3045,0.4467,0.5942,0.9534,0.2153,0.2083,0
102732,npp,1788,1886,0.316460460424423,36.2394599914551,65.9004135131836,3670176,1788,1460,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-04-15 21:20:51.171356,97.91821620434202,8.548907480874863,7.565091791439058,1.5878603945004544e-09,11.0,-8.58,1.0,-9.34,0.309,0.4183,0.5304,1.018,0.324,0.3222,0
102853,npp,1050,1332,0.408822774887085,36.2346839904785,65.9042434692383,3670176,1049,1006,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-04-16 21:01:59.042612,97.25328354640565,36.51868343065392,31.804465481939893,2.4346717198123757e-14,8.0,-36.56,1.357151599901897,-37.08,0.3295,0.4697,0.6628,0.9067,0.381,0.3707,0
102972,npp,267,768,0.816410779953003,36.2389335632324,65.9026794433594,3670176,266,552,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-04-17 20:43:03.357249,94.35338634657761,54.992946095975284,46.5015687337962,1.7378900957395603e-18,5.0,-55.02,2.0682789409984763,-55.35,0.4618,0.6627,0.9505,0.6426,0.5002,0.5247,0
102980,npp,2208,3693,0.617735177278519,36.235710144043,65.9040145874023,3670176,2213,2988,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-04-17 22:23:20.842145,-69.70360025663949,63.676184404456315,52.547226324572115,7.19184874408722e-10,21.0,63.65,2.7445598364131496,63.38,0.4687,0.6657,0.9602,0.6398,0.4084,0.3952,0
103694,npp,966,398,0.389093339443207,36.2379989624023,65.9006958007812,3670176,967,226,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-04-23 20:30:22.323325,92.74591513878575,63.377592391284196,52.34827599540142,1.440660303120849e-20,3.0,-63.39,2.7445598364131496,-63.64,0.4979,0.7531,1.0833,0.5655,0.2933,0.22,0
103701,npp,2990,3343,0.382949888706207,36.2358169555664,65.9040069580078,3670176,2988,2692,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-04-23 22:10:50.483979,-71.74166892596159,56.00313249527638,47.24894038147044,9.562242665959495e-21,19.0,55.98,2.0682789409984763,55.65,0.3725,0.5446,0.7644,0.782,0.3477,0.2995,0
103936,npp,1612,2255,0.675047695636749,36.2397499084473,65.9046325683594,3670176,1612,1811,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-04-25 21:33:18.704874,-74.82762793696604,12.798660032941065,11.314759258105866,1.6128760875428258e-18,13.0,12.76,1.015504800579495,12.02,0.3329,0.408,0.5343,1.0439,0.6889,0.7047,0
104414,npp,680,2984,0.686452329158783,36.2392883300781,65.905632019043,3670176,680,2404,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-04-29 21:58:18.395591,-73.8854652493751,45.64680618119294,39.2944307753162,4.310933560970838e-11,17.0,45.63,1.5732132722552272,45.19,0.2734,0.4227,0.6563,1.0075,0.5935,0.6916,0
104529,npp,3066,2436,0.406215310096741,36.2354736328125,65.9043960571289,3670176,3066,1972,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-04-30 21:39:31.616981,-75.81096282398661,22.636006824457514,19.93017791661063,2.2302814990410324e-06,14.0,22.61,1.0837787002826917,21.98,0.3045,0.4467,0.5942,0.9534,0.3885,0.3873,0
107573,npp,678,1139,0.2069331333041191,36.2359428405762,65.900764465332,3670176,678,838,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-05-13 20:55:23.011796,96.64569847265612,43.83451195447255,37.834420054521274,0.0002549988172702251,7.0,-43.87,1.5732132722552272,-44.185,0.4101,0.5387,0.7672,0.7906,0.215,0.1636,0
108455,npp,2122,1326,0.784864485263824,36.2387809753418,65.9069137573242,3670176,2122,1001,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-05-18 21:01:35.989348,96.57342201750883,36.77814879441672,32.022225013012005,7.519178232007741e-17,8.0,-36.8,1.357151599901897,-37.08,0.3295,0.4697,0.6628,0.9067,0.6581,0.7117,0
108802,npp,552,208,0.319472119212151,36.2397842407227,65.9004745483398,3670176,552,104,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-05-20 20:23:41.103113,91.78650275004078,66.87422766471654,54.53390652063243,2.3328738250897525e-24,2.0,-66.88,3.1865100272627664,-67.0,0.5074,0.9067,1.2787,0.4697,0.2416,0.1501,0
121733,npp,2843,1126,0.466476559638977,36.2402496337891,65.9008712768555,3670176,2843,829,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-07-16 20:54:36.118583,96.17779754858404,44.287462678964516,38.19394069757957,1.5459153757767614e-14,7.0,-44.3,1.5732132722552272,-44.185,0.4101,0.5387,0.7672,0.7906,0.38,0.3688,0
121902,npp,2056,569,0.5551378130912781,36.239559173584,65.9057235717773,3670176,2056,359,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-07-17 20:35:40.452953,93.50423680853034,59.835791689315705,49.9614819802649,1.634655103491703e-19,4.0,-59.83,2.3545700244418297,-59.78,0.4458,0.7014,0.9238,0.6072,0.3638,0.3371,0
122077,npp,1256,16,0.989592730998993,36.2403411865234,65.9003829956055,3670176,1256,4,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-07-18 20:16:41.232374,90.76198231823241,70.01690909813757,56.326134761620004,5.561916585975697e-24,1.0,-69.98,3.5496478698597698,-69.975,0.7189,0.9161,1.2331,0.4649,0.4466,0.4601,0
122436,npp,1996,1870,0.457605063915253,36.2388343811035,65.9040069580078,3670176,1996,1444,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-07-20 21:19:46.544648,96.85210362794902,9.523400988045802,8.424944038520978,2.752273142981711e-25,11.0,-9.51,1.0,-9.34,0.309,0.4183,0.5304,1.018,0.4652,0.4659,0
122615,npp,1262,1315,0.38023567199707,36.2350311279297,65.9011917114258,3670176,1261,991,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-07-21 21:00:54.445001,96.57411007911463,37.229159164002326,32.39486455966275,9.593350513867994e-26,8.0,-37.24,1.357151599901897,-37.08,0.3295,0.4697,0.6628,0.9067,0.36,0.3448,0
122799,npp,500,753,0.633802711963654,36.235969543457,65.9026641845703,3670176,501,536,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-07-22 20:42:00.563380,94.57389648054465,55.39473298463364,46.79149326795715,9.232313469589234e-25,5.0,-55.4,2.0682789409984763,-55.35,0.4618,0.6627,0.9505,0.6426,0.4119,0.4073,0
123512,npp,2747,1502,0.32512110471725497,36.2378883361816,65.9009628295898,3670176,2747,1127,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-07-26 21:07:12.761080,97.27470859592452,29.02588277885728,25.446653957416913,2.5674536714923584e-16,9.0,-29.03,1.184412938166907,-28.93,0.3112,0.4558,0.6786,0.9343,0.3155,0.3038,0
123685,npp,1994,941,0.2160310819745064,36.2352828979492,65.9078063964844,3670176,1993,697,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-07-27 20:48:18.877865,95.02973771284945,50.22342421411823,42.888638966295076,3.125178501638925e-10,6.0,-50.23,1.7549928774784245,-50.2,0.4213,0.5403,0.8385,0.7883,0.2411,0.1703,0
123865,npp,1212,385,0.388773322105408,36.2388916015625,65.9050750732422,3670176,1211,216,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-07-28 20:29:21.435275,92.42623771272581,63.64441773770239,52.512649925819346,0.0004423600849220424,3.0,-63.64,2.7445598364131496,-63.64,0.4979,0.7531,1.0833,0.5655,0.2931,0.2199,0
124054,npp,2579,2787,0.27831055223941803,36.2353324890137,65.9051666259766,3670176,2580,2242,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-07-29 21:51:08.168680,-75.27052371808858,38.55272859819602,33.49927136535144,1.494367200537776e-05,16.0,38.54,1.357151599901897,38.58,0.3362,0.4607,0.6311,0.9245,0.2915,0.2573,0
131858,npp,2633,941,0.457379639148712,36.2399940490723,65.9003067016602,3670176,2633,698,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-12 20:48:18.159043,95.4082636532173,50.20554529645962,42.87815924149647,7.279256156752437e-05,6.0,-50.23,1.7549928774784245,-50.2,0.4213,0.5403,0.8385,0.7883,0.3786,0.3605,0
132035,npp,1850,385,0.5769371688365941,36.2402381896973,65.9006500244141,3670176,1850,217,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-13 20:29:20.720136,92.43032483989218,63.64127519978731,52.515913541656516,2.403515276964195e-10,3.0,-63.64,2.7445598364131496,-63.64,0.4979,0.7531,1.0833,0.5655,0.3617,0.3263,0
132048,npp,806,3331,0.391467779874802,36.2370338439941,65.9082641601562,3670176,807,2679,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-13 22:09:50.660908,-72.10889961223813,55.685365853531806,47.013787247989605,0.000128134962591761,19.0,55.67,2.0682789409984763,55.65,0.3725,0.5446,0.7644,0.782,0.3518,0.3061,0
132223,npp,142,2788,0.372795030474663,36.2394981384277,65.9055633544922,3670176,141,2243,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-14 21:51:05.675992,-74.13346744611917,38.59156643368928,33.53418962325609,5.8067062351701514e-09,16.0,38.58,1.357151599901897,38.58,0.3362,0.4607,0.6311,0.9245,0.3611,0.3446,0
132397,npp,2507,2242,0.333502277731895,36.236457824707,65.9032974243164,3670176,2507,1799,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-15 21:32:18.914597,-74.50893899931462,12.056326903217297,10.660282728828038,9.214672588423291e-16,13.0,12.02,1.015504800579495,12.02,0.3329,0.408,0.5343,1.0439,0.3525,0.3481,0
132578,npp,1788,1689,0.33556893467903104,36.2381629943848,65.9021301269531,3670176,1788,1278,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-16 21:13:28.596185,97.61477330211406,19.63180544579783,17.310495223791087,3.7432321740754317e-22,10.0,-19.63,1.0442604737599883,-19.63,0.3024,0.3877,0.5187,1.0986,0.376,0.3686,0
133118,npp,2538,17,0.937106966972351,36.2366828918457,65.9066925048828,3670176,2537,4,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-19 20:16:39.838925,90.57260536958131,69.98304537377189,56.31687395398432,5.709093876113526e-28,1.0,-69.97,3.5496478698597698,-69.975,0.7189,0.9161,1.2331,0.4649,0.4318,0.4357,0
133131,npp,1592,2972,0.1250000004257085,36.2382278442383,65.9086151123047,3670176,1592,2394,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-19 21:57:20.455296,-73.89307971901023,45.234188974796005,38.963072991866035,1.7763198038974542e-28,17.0,45.23,1.5732132722552272,45.19,0.2734,0.4227,0.6563,1.0075,0.2366,0.1259,0
133316,npp,909,2424,0.628055810928345,36.2399978637695,65.9077453613281,3670176,909,1962,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-20 21:38:33.687737,-75.10587845556262,21.998712202657245,19.37535303773922,3.4929375205796017e-29,14.0,21.98,1.0837787002826917,21.98,0.3045,0.4467,0.5942,0.9534,0.5932,0.5988,0
133496,npp,200,1873,0.21839260309934622,36.2343711853027,65.9036483764648,3670176,200,1447,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-21 21:19:45.141069,99.33420354722055,9.314007596518149,8.240976698274377,4.8572648982310525e-28,11.0,-9.34,1.0,-9.34,0.309,0.4183,0.5304,1.018,0.2259,0.2223,0
133674,npp,2518,1318,0.412813663482666,36.2399520874023,65.906623840332,3670176,2519,993,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-22 21:00:53.038438,97.54252918707837,37.09390142773032,32.285804114389684,4.974884595591058e-25,8.0,-37.12,1.357151599901897,-37.08,0.3295,0.4697,0.6628,0.9067,0.384,0.3743,0
133855,npp,1753,754,0.950502872467041,36.2403984069824,65.9030227661133,3670176,1753,537,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-23 20:41:57.376524,94.38003724354463,55.35921404617032,46.77162849238307,2.652153597669519e-20,5.0,-55.37,2.0682789409984763,-55.35,0.4618,0.6627,0.9505,0.6426,0.565,0.6108,0
133868,npp,610,3681,0.681687593460083,36.2368659973145,65.9069213867188,3670176,613,2979,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-23 22:22:16.641519,-70.3322233479497,63.4368604136074,52.392554895036014,1.0779168044423945e-26,21.0,63.42,2.7445598364131496,63.38,0.4687,0.6657,0.9602,0.6398,0.4317,0.4361,0
134036,npp,960,201,0.642072260379791,36.2366218566895,65.9065933227539,3670176,965,100,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-24 20:22:58.156824,91.4766278450846,67.00194432269778,54.60986770880415,3.083602502618609e-14,2.0,-67.0,3.1865100272627664,-67.0,0.5074,0.9067,1.2787,0.4697,0.3428,0.3016,0
134047,npp,3037,3152,0.521099895238876,36.2378311157227,65.9042358398438,3670176,3036,2518,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-24 22:03:33.435236,-72.75166448879841,50.853255721591076,43.383179278666255,3.4158079807595066e-22,18.0,50.84,1.847645286154319,50.82,0.3588,0.6014,0.9109,0.7082,0.3824,0.369,0
134231,npp,2363,2606,0.507214307785034,36.2385025024414,65.9033279418945,3670176,2363,2105,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-25 21:44:48.451380,-75.18075740020473,30.86833363843554,27.02650963598038,3.909238036565668e-16,15.0,30.86,1.2365102219381485,30.86,0.3294,0.4414,0.6302,0.9647,0.4791,0.4893,0
134413,npp,1661,2058,0.617537558078766,36.2406311035156,65.9041061401367,3670176,1662,1624,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-08-26 21:25:59.914531,-47.26215509183782,1.7227224004044701,1.5256881098346582,4.008439746045364e-09,12.0,1.42,1.0,1.42,0.3625,0.4259,0.5261,1.0,0.6175,0.6175,0
137430,npp,2253,2057,0.543135225772858,36.2356452941895,65.9079208374023,3670176,2253,1622,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-11 21:25:53.984833,-44.57547351078451,1.71257777624389,1.5166998600897772,6.440851213576626e-05,12.0,1.36,1.0,1.42,0.3625,0.4259,0.5261,1.0,0.5431,0.5431,0
137620,npp,1506,1502,0.703184187412262,36.2404441833496,65.9025497436523,3670176,1507,1127,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-12 21:07:03.664501,98.31576457550754,29.00354573507235,25.430405365186676,2.8190783127427643e-11,9.0,-29.03,1.184412938166907,-28.93,0.3112,0.4558,0.6786,0.9343,0.6347,0.657,0
137809,npp,748,939,0.499545127153397,36.2369117736816,65.9019775390625,3670176,747,696,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-13 20:48:08.020430,95.31452372703957,50.26490298043117,42.92599231458802,3.079357438077319e-18,6.0,-50.29,1.7549928774784245,-50.2,0.4213,0.5403,0.8385,0.7883,0.4027,0.3938,0
137822,npp,2643,3852,0.85052365064621,36.2345695495605,65.9073028564453,3670176,2646,3089,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-13 22:28:21.949151,-69.2470378390715,66.55944876762216,54.35302316047507,1.9941113773714877e-10,22.0,66.54,3.1865100272627664,66.515,0.5428,0.6962,0.9497,0.6117,0.4743,0.5203,0
137997,npp,3034,383,0.652982354164124,36.2353210449219,65.90283203125,3670176,3033,215,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-14 20:29:10.595778,92.46987588897177,63.67823349552254,52.54162472423163,2.034186371654172e-24,3.0,-63.68,2.7445598364131496,-63.64,0.4979,0.7531,1.0833,0.5655,0.3894,0.3693,0
138010,npp,1989,3329,1.21885585784912,36.2404899597168,65.9059600830078,3670176,1991,2677,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-14 22:09:40.537657,-72.21624300300923,55.63326666189375,46.977532814874884,2.732250862522593e-18,19.0,55.62,2.0682789409984763,55.65,0.3725,0.5446,0.7644,0.782,0.7519,0.9531,0
138201,npp,1322,2786,0.12500000085469887,36.240104675293,65.9059448242188,3670176,1322,2241,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-15 21:50:55.565632,-74.51001034439034,38.51420636589157,33.470761997178556,7.783220300496479e-26,16.0,38.5,1.357151599901897,38.58,0.3362,0.4607,0.6311,0.9245,0.1785,0.1156,0
138589,npp,2977,1687,0.711803615093231,36.2406806945801,65.9045333862305,3670176,2978,1276,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-17 21:13:18.496499,99.61417799943152,19.710133498010137,17.378970606651066,1.0612802658751285e-30,10.0,-19.74,1.0837787002826917,-19.63,0.3024,0.3877,0.5187,1.0986,0.725,0.782,0
138785,npp,2228,1126,0.293017894029617,36.239372253418,65.9010314941406,3670176,2229,829,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-18 20:54:24.623730,96.39858590215297,44.28221282606731,38.194436918197134,2.2487194174644294e-30,7.0,-44.3,1.5732132722552272,-44.185,0.4101,0.5387,0.7672,0.7906,0.2697,0.2317,0
138798,npp,984,4023,0.22717680037021598,36.2390060424805,65.9071197509766,3670176,984,3178,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-18 22:34:31.435644,-68.23624407732521,69.32901729746041,55.96533448816221,1.5969367217757944e-30,23.0,69.3,3.5496478698597698,69.265,0.4625,0.7529,1.0509,0.5657,0.2778,0.1285,0
138980,npp,1435,568,0.701378762722015,36.2346992492676,65.9081268310547,3670176,1434,358,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-19 20:35:27.197529,93.46147848683394,59.84611393419455,49.97557730872783,4.374344783107481e-28,4.0,-59.85,2.3545700244418297,-59.78,0.4458,0.7014,0.9238,0.6072,0.4259,0.4259,0
138996,npp,357,3502,0.77071088552475,36.2395210266113,65.903076171875,3670176,359,2841,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-19 22:15:51.801971,-71.16636430404915,59.75217941161833,49.91676309350572,8.74828921298135e-31,20.0,59.74,2.3545700244418297,59.74,0.407,0.6198,0.8725,0.6872,0.49,0.5296,0
139174,npp,629,14,0.809264361858368,36.2369041442871,65.9059143066406,3670176,631,3,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-20 20:16:27.992524,90.67063277456852,70.03003151528848,56.34148593966832,7.159278144010157e-24,1.0,-70.01,3.5496478698597698,-69.975,0.7189,0.9161,1.2331,0.4649,0.3958,0.3762,0
139187,npp,2771,2968,1.32327032089233,36.2414741516113,65.902946472168,3670176,2773,2392,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-20 21:57:08.609898,-74.13816884913163,45.09697492511894,38.852619478526904,5.558147863616076e-29,17.0,45.09,1.5732132722552272,45.19,0.2734,0.4227,0.6563,1.0075,0.9983,1.3332,0
139379,npp,2069,2420,0.343474745750427,36.238639831543,65.9003829956055,3670176,2069,1959,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-21 21:38:21.855915,-76.2622770139643,21.768259566384838,19.174349346028116,3.9448888201031423e-25,14.0,21.77,1.0837787002826917,21.98,0.3045,0.4467,0.5942,0.9534,0.3306,0.3275,0
139574,npp,1355,1869,0.5919105112552641,36.238525390625,65.9052429199219,3670176,1355,1443,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-22 21:19:31.546393,97.09025167522054,9.572177450044329,8.468751665645923,1.6498520701805774e-19,11.0,-9.57,1.0,-9.34,0.309,0.4183,0.5304,1.018,0.5995,0.6026,0
139769,npp,614,1314,1.013171792030334,36.2386779785156,65.9071273803711,3670176,615,989,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-23 21:00:39.460316,97.21878969701702,37.26310995777852,32.426481695701376,1.2660189006452662e-12,8.0,-37.28,1.357151599901897,-37.08,0.3295,0.4697,0.6628,0.9067,0.8263,0.9187,0
139964,npp,2918,750,0.601578325033188,36.234691619873,65.9024353027344,3670176,2919,533,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-24 20:41:43.818554,94.36323732043962,55.46416347452941,46.847243340107184,3.52756026610996e-05,5.0,-55.47,2.0682789409984763,-55.35,0.4618,0.6627,0.9505,0.6426,0.3963,0.3866,0
139977,npp,1774,3675,0.12500000047500764,36.2399520874023,65.9010238647461,3670176,1772,2976,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-24 22:22:01.306087,-70.05828913494918,63.32973033230923,52.32174994085514,3.668408151827847e-14,21.0,63.3,2.7445598364131496,63.38,0.4687,0.6657,0.9602,0.6398,0.2289,0.08,0
140166,npp,1126,3147,0.354284375905991,36.2370185852051,65.9012603759766,3670176,1127,2516,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-09-25 22:03:19.896880,-72.92348666000022,50.71262492991191,43.27320806537095,8.612837930213251e-07,18.0,50.7,1.847645286154319,50.82,0.3588,0.6014,0.9109,0.7082,0.2922,0.2509,0
143057,npp,394,746,0.821422398090363,36.2387733459473,65.9028167724609,3670176,394,529,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-10-10 20:41:32.898619,94.6801393492058,55.575806660400154,46.92473818141446,1.2875107881894282e-06,5.0,-55.58,2.0682789409984763,-55.35,0.4618,0.6627,0.9505,0.6426,0.5026,0.5279,0
143247,npp,2682,194,0.994686007499695,36.2353668212891,65.9018249511719,3670176,2681,96,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-10-11 20:22:35.491225,91.5252128729192,67.13688112996475,54.68442095255465,5.24703245388658e-14,2.0,-67.12,3.1865100272627664,-67.0,0.5074,0.9067,1.2787,0.4697,0.4535,0.4672,0
143260,npp,1689,3143,0.12500000037462472,36.2375717163086,65.9065475463867,3670176,1689,2513,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-10-11 22:03:10.772591,-72.79551480580233,50.607464582933225,43.1901205993041,2.34406531313863e-05,18.0,50.59,1.847645286154319,50.82,0.3588,0.6014,0.9109,0.7082,0.1681,0.0885,0
143456,npp,1024,2597,0.412259370088577,36.2353401184082,65.9007797241211,3670176,1023,2099,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-10-12 21:44:25.819733,-73.56150748769781,30.493486538642962,26.70424833780642,3.766232547730959e-13,15.0,30.45,1.184412938166907,30.86,0.3294,0.4414,0.6302,0.9647,0.4012,0.3977,0
143848,npp,2667,1497,0.904824733734131,36.2367897033691,65.9067459106445,3670176,2667,1122,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-10-14 21:06:48.810230,95.48009832488292,29.28344442892764,25.6683023353004,9.149756271652933e-28,9.0,-29.26,1.184412938166907,-28.93,0.3112,0.4558,0.6786,0.9343,0.805,0.8454,0
144040,npp,1919,935,1.22510325908661,36.2393035888672,65.9030151367188,3670176,1923,694,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-10-15 20:47:54.967665,94.69200166725136,50.41321670287933,43.03558240361108,2.7815786296578504e-32,6.0,-50.41,1.7549928774784245,-50.2,0.4213,0.5403,0.8385,0.7883,0.8161,0.9657,0
144054,npp,728,3844,1.0753287076950069,36.2372741699219,65.9003982543945,3670176,728,3085,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-10-15 22:28:08.898465,-69.12159834855315,66.44022161234838,54.27339881011371,7.214708758086274e-28,22.0,66.41,3.1865100272627664,66.515,0.5428,0.6962,0.9497,0.6117,0.5449,0.6578,0
144233,npp,1144,380,1.4204603433609,36.2385520935059,65.901611328125,3670176,1144,213,196611,3866787,2391819,afg_stations_1419_665,36.2374957,65.90418634,1419,665,afg_stations,2012-10-16 20:28:59.348278,92.60571118922516,63.743987542617404,52.57683457349049,3.3216857985331927e-32,3.0,-63.73,2.7445598364131496,-63.64,0.4979,0.7531,1.0833,0.5655,0.669,0.8033,0
