lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.828,0.811,0.889
2,0.633,0.654,0.713
3,0.487,0.515,0.53
4,0.381,0.392,0.356
5,0.28,0.287,0.194
6,0.189,0.197,0.058
7,0.111,0.123,-0.046
8,0.058,0.063,-0.117
9,0.028,0.016,-0.162
10,0.01,-0.018,-0.189
11,-0.002,-0.041,-0.205
12,-0.008,-0.054,-0.214
13,-0.012,-0.057,-0.219
14,-0.014,-0.052,-0.221
15,-0.013,-0.04,-0.221
16,-0.011,-0.021,-0.219
17,-0.01,0.001,-0.217
18,-0.008,0.028,-0.211
19,-0.001,0.058,-0.199
20,0.008,0.089,-0.179
21,0.025,0.12,-0.144
22,0.048,0.151,-0.09
23,0.089,0.181,-0.009
24,0.145,0.209,0.101
25,0.224,0.234,0.243
26,0.307,0.249,0.402
27,0.361,0.259,0.553
28,0.394,0.266,0.668
29,0.413,0.268,0.734
30,0.43,0.266,0.737
31,0.434,0.259,0.676
32,0.393,0.249,0.546
33,0.294,0.236,0.373
34,0.196,0.218,0.208
35,0.125,0.196,0.071
36,0.073,0.171,-0.033
37,0.034,0.145,-0.108
38,0.008,0.118,-0.159
39,-0.005,0.091,-0.189
40,-0.014,0.064,-0.206
41,-0.016,0.039,-0.215
42,-0.016,0.016,-0.219
43,-0.017,-0.003,-0.221
44,-0.018,-0.019,-0.222
45,-0.018,-0.03,-0.222
46,-0.019,-0.036,-0.221
47,-0.018,-0.037,-0.217
48,-0.016,-0.033,-0.209
49,-0.015,-0.024,-0.195
50,-0.011,-0.011,-0.171
51,-0.006,0.004,-0.134
52,0.006,0.018,-0.075
53,0.024,0.032,0.008
54,0.044,0.045,0.115
55,0.056,0.056,0.234
56,0.075,0.063,0.363
57,0.107,0.066,0.487
58,0.148,0.065,0.579
59,0.14,0.063,0.599
60,0.103,0.06,0.546
61,0.062,0.056,0.441
62,0.049,0.051,0.314
63,0.046,0.045,0.187
64,0.027,0.04,0.068
65,0.005,0.035,-0.03
66,-0.011,0.03,-0.102
67,-0.02,0.023,-0.15
68,-0.021,0.016,-0.181
69,-0.023,0.008,-0.2
70,-0.024,0.0,-0.212
71,-0.025,-0.007,-0.218
72,-0.024,-0.015,-0.221
73,-0.023,-0.023,-0.222
74,-0.022,-0.029,-0.221
75,-0.022,-0.036,-0.22
76,-0.022,-0.041,-0.218
77,-0.024,-0.045,-0.214
78,-0.025,-0.047,-0.205
79,-0.026,-0.049,-0.188
80,-0.029,-0.05,-0.162
81,-0.038,-0.05,-0.124
82,-0.048,-0.049,-0.069
83,-0.049,-0.049,0.01
84,-0.042,-0.051,0.112
85,-0.038,-0.053,0.225
86,-0.057,-0.055,0.323
87,-0.086,-0.056,0.391
88,-0.1,-0.057,0.43
89,-0.082,-0.058,0.432
90,-0.063,-0.059,0.383
91,-0.052,-0.057,0.286
92,-0.055,-0.055,0.169
93,-0.059,-0.051,0.06
94,-0.057,-0.048,-0.028
95,-0.049,-0.044,-0.094
96,-0.039,-0.039,-0.141
97,-0.034,-0.034,-0.174
98,-0.031,-0.029,-0.194
99,-0.026,-0.026,-0.204
100,-0.021,-0.024,-0.209
101,-0.02,-0.023,-0.213
102,-0.02,-0.024,-0.216
103,-0.021,-0.026,-0.217
104,-0.021,-0.03,-0.217
105,-0.023,-0.035,-0.216
106,-0.024,-0.041,-0.214
107,-0.027,-0.048,-0.209
108,-0.032,-0.055,-0.2
109,-0.039,-0.062,-0.183
110,-0.047,-0.07,-0.156
111,-0.057,-0.079,-0.113
112,-0.071,-0.087,-0.055
113,-0.095,-0.093,0.018
114,-0.123,-0.097,0.101
115,-0.138,-0.101,0.193
116,-0.136,-0.104,0.282
117,-0.13,-0.107,0.343
118,-0.14,-0.108,0.354
119,-0.148,-0.107,0.321
120,-0.146,-0.105,0.252
121,-0.125,-0.101,0.164
122,-0.098,-0.096,0.073
123,-0.075,-0.088,-0.009
124,-0.062,-0.079,-0.077
125,-0.05,-0.069,-0.126
126,-0.039,-0.059,-0.16
127,-0.031,-0.05,-0.182
128,-0.027,-0.041,-0.196
129,-0.025,-0.033,-0.205
130,-0.025,-0.028,-0.211
131,-0.024,-0.025,-0.214
132,-0.022,-0.024,-0.214
133,-0.022,-0.026,-0.215
134,-0.025,-0.029,-0.215
135,-0.027,-0.035,-0.214
136,-0.029,-0.042,-0.211
137,-0.032,-0.051,-0.204
138,-0.036,-0.061,-0.192
139,-0.042,-0.072,-0.17
140,-0.052,-0.081,-0.138
141,-0.071,-0.091,-0.097
142,-0.087,-0.1,-0.04
143,-0.102,-0.108,0.035
144,-0.124,-0.114,0.118
145,-0.161,-0.119,0.191
146,-0.188,-0.121,0.248
147,-0.196,-0.122,0.28
148,-0.176,-0.122,0.286
149,-0.155,-0.12,0.253
150,-0.136,-0.116,0.186
151,-0.129,-0.11,0.098
152,-0.106,-0.103,0.02
153,-0.075,-0.095,-0.043
154,-0.045,-0.086,-0.093
155,-0.04,-0.076,-0.138
156,-0.036,-0.066,-0.169
157,-0.034,-0.056,-0.189
158,-0.033,-0.047,-0.202
159,-0.031,-0.04,-0.209
160,-0.029,-0.034,-0.212
161,-0.029,-0.03,-0.215
162,-0.029,-0.029,-0.216
163,-0.03,-0.029,-0.216
164,-0.03,-0.032,-0.215
165,-0.031,-0.038,-0.213
166,-0.035,-0.045,-0.21
167,-0.041,-0.054,-0.203
168,-0.048,-0.064,-0.19
169,-0.054,-0.075,-0.167
170,-0.063,-0.086,-0.132
171,-0.078,-0.096,-0.086
172,-0.101,-0.104,-0.027
173,-0.126,-0.11,0.043
174,-0.146,-0.115,0.119
175,-0.146,-0.118,0.196
176,-0.148,-0.12,0.25
177,-0.155,-0.12,0.271
178,-0.168,-0.118,0.251
179,-0.16,-0.116,0.206
180,-0.136,-0.113,0.142
181,-0.107,-0.108,0.07
182,-0.086,-0.101,-0.003
183,-0.075,-0.092,-0.068
184,-0.065,-0.083,-0.117
185,-0.053,-0.073,-0.152
186,-0.043,-0.063,-0.178
187,-0.036,-0.053,-0.193
188,-0.033,-0.044,-0.204
189,-0.032,-0.036,-0.21
190,-0.03,-0.031,-0.212
191,-0.028,-0.028,-0.213
192,-0.028,-0.028,-0.214
193,-0.028,-0.029,-0.213
194,-0.029,-0.033,-0.212
195,-0.031,-0.038,-0.21
196,-0.033,-0.046,-0.204
197,-0.036,-0.055,-0.195
198,-0.043,-0.064,-0.18
199,-0.052,-0.074,-0.156
200,-0.057,-0.083,-0.117
201,-0.069,-0.092,-0.066
202,-0.081,-0.1,-0.0
203,-0.106,-0.107,0.074
204,-0.137,-0.112,0.148
205,-0.17,-0.115,0.209
206,-0.181,-0.116,0.252
207,-0.165,-0.117,0.273
208,-0.15,-0.117,0.254
209,-0.151,-0.115,0.195
210,-0.135,-0.111,0.12
211,-0.116,-0.107,0.044
212,-0.085,-0.1,-0.022
213,-0.064,-0.093,-0.08
214,-0.052,-0.082,-0.127
215,-0.047,-0.071,-0.161
216,-0.042,-0.06,-0.184
217,-0.037,-0.05,-0.197
218,-0.033,-0.042,-0.205
219,-0.03,-0.035,-0.209
220,-0.03,-0.03,-0.212
221,-0.03,-0.026,-0.213
222,-0.029,-0.025,-0.213
223,-0.027,-0.027,-0.211
224,-0.028,-0.03,-0.209
225,-0.027,-0.035,-0.205
226,-0.029,-0.043,-0.199
227,-0.033,-0.052,-0.188
228,-0.037,-0.062,-0.169
229,-0.043,-0.072,-0.139
230,-0.054,-0.082,-0.096
231,-0.066,-0.091,-0.037
232,-0.092,-0.098,0.029
233,-0.11,-0.104,0.111
234,-0.131,-0.109,0.196
235,-0.14,-0.112,0.267
236,-0.17,-0.113,0.298
237,-0.191,-0.113,0.29
238,-0.184,-0.112,0.252
239,-0.144,-0.111,0.195
240,-0.107,-0.107,0.12
241,-0.089,-0.1,0.035
242,-0.081,-0.093,-0.042
243,-0.07,-0.086,-0.1
244,-0.054,-0.079,-0.14
245,-0.04,-0.071,-0.167
246,-0.032,-0.063,-0.185
247,-0.029,-0.053,-0.197
248,-0.026,-0.045,-0.203
249,-0.025,-0.038,-0.206
250,-0.024,-0.031,-0.208
251,-0.024,-0.026,-0.208
252,-0.024,-0.023,-0.208
253,-0.025,-0.02,-0.207
254,-0.025,-0.02,-0.204
255,-0.025,-0.021,-0.198
256,-0.024,-0.024,-0.188
257,-0.025,-0.028,-0.172
258,-0.027,-0.033,-0.145
259,-0.029,-0.039,-0.106
260,-0.035,-0.044,-0.053
261,-0.044,-0.05,0.018
262,-0.058,-0.054,0.103
263,-0.076,-0.057,0.193
264,-0.096,-0.057,0.278
265,-0.08,-0.057,0.355
266,-0.057,-0.057,0.394
267,-0.047,-0.055,0.382
268,-0.063,-0.054,0.312
269,-0.076,-0.052,0.214
270,-0.075,-0.051,0.114
271,-0.052,-0.051,0.03
272,-0.034,-0.05,-0.041
273,-0.029,-0.048,-0.1
274,-0.028,-0.046,-0.143
275,-0.027,-0.044,-0.171
276,-0.024,-0.042,-0.187
277,-0.021,-0.04,-0.197
278,-0.02,-0.036,-0.202
279,-0.019,-0.032,-0.204
280,-0.018,-0.026,-0.205
281,-0.018,-0.021,-0.204
282,-0.016,-0.015,-0.203
283,-0.015,-0.008,-0.201
284,-0.016,-0.003,-0.197
285,-0.017,0.003,-0.191
286,-0.017,0.008,-0.178
287,-0.018,0.012,-0.157
288,-0.016,0.016,-0.12
289,-0.011,0.021,-0.065
290,-0.002,0.025,0.01
291,0.022,0.03,0.108
292,0.051,0.032,0.224
293,0.073,0.034,0.344
294,0.075,0.037,0.434
295,0.057,0.039,0.476
296,0.051,0.041,0.476
297,0.062,0.042,0.434
298,0.07,0.041,0.356
299,0.067,0.039,0.251
300,0.048,0.035,0.137
301,0.019,0.028,0.03
302,0.002,0.017,-0.05
303,-0.003,0.005,-0.107
304,-0.005,-0.006,-0.145
305,-0.011,-0.015,-0.171
306,-0.015,-0.023,-0.186
307,-0.017,-0.028,-0.196
308,-0.018,-0.029,-0.2
309,-0.018,-0.028,-0.202
310,-0.019,-0.023,-0.204
311,-0.02,-0.016,-0.204
312,-0.021,-0.005,-0.203
313,-0.02,0.008,-0.2
314,-0.018,0.023,-0.194
315,-0.015,0.039,-0.183
316,-0.008,0.057,-0.162
317,0.001,0.075,-0.128
318,0.019,0.091,-0.075
319,0.051,0.106,0.004
320,0.093,0.119,0.11
321,0.131,0.132,0.233
322,0.169,0.143,0.362
323,0.227,0.151,0.492
324,0.291,0.157,0.598
325,0.325,0.16,0.643
326,0.296,0.16,0.601
327,0.228,0.157,0.498
328,0.165,0.149,0.362
329,0.133,0.137,0.23
330,0.102,0.121,0.111
331,0.066,0.103,0.008
332,0.032,0.082,-0.072
333,0.009,0.059,-0.126
334,-0.003,0.035,-0.159
335,-0.009,0.013,-0.178
336,-0.014,-0.005,-0.189
337,-0.017,-0.017,-0.195
338,-0.019,-0.024,-0.199
339,-0.019,-0.025,-0.2
340,-0.018,-0.019,-0.2
341,-0.017,-0.009,-0.199
342,-0.017,0.007,-0.197
343,-0.015,0.028,-0.192
344,-0.012,0.053,-0.183
345,-0.003,0.08,-0.165
346,0.016,0.109,-0.133
347,0.043,0.138,-0.082
348,0.084,0.168,-0.006
349,0.14,0.194,0.096
350,0.214,0.215,0.226
351,0.296,0.231,0.375
352,0.362,0.242,0.517
353,0.387,0.25,0.618
354,0.403,0.255,0.673
355,0.41,0.255,0.676
356,0.413,0.249,0.625
357,0.366,0.24,0.509
358,0.291,0.225,0.355
359,0.194,0.206,0.197
360,0.11,0.18,0.064
361,0.053,0.151,-0.034
362,0.02,0.119,-0.102
363,0.002,0.088,-0.145
364,-0.008,0.058,-0.171
365,-0.015,0.032,-0.185
366,-0.017,0.01,-0.192
367,-0.017,-0.007,-0.196
368,-0.018,-0.017,-0.198
369,-0.02,-0.02,-0.199
370,-0.021,-0.017,-0.199
371,-0.019,-0.007,-0.197
372,-0.016,0.008,-0.192
373,-0.01,0.03,-0.183
374,-0.002,0.056,-0.167
375,0.011,0.085,-0.141
376,0.031,0.122,-0.1
377,0.069,0.158,-0.034
378,0.125,0.192,0.058
379,0.193,0.224,0.179
380,0.255,0.251,0.312
381,0.311,0.274,0.448
382,0.372,0.29,0.575
383,0.427,0.299,0.666
384,0.436,0.301,0.688
385,0.389,0.295,0.63
386,0.308,0.282,0.512
387,0.241,0.26,0.374
388,0.185,0.231,0.235
389,0.126,0.196,0.107
390,0.068,0.155,-0.002
391,0.028,0.111,-0.079
392,0.005,0.065,-0.13
393,-0.008,0.02,-0.162
394,-0.013,-0.02,-0.179
395,-0.016,-0.054,-0.189
396,-0.017,-0.076,-0.194
397,-0.018,-0.081,-0.197
398,-0.019,-0.065,-0.198
399,-0.017,-0.022,-0.197
400,-0.016,0.056,-0.196
