lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.608,0.615,0.834
2,0.308,0.448,0.638
3,0.164,0.31,0.453
4,0.116,0.198,0.283
5,0.093,0.109,0.134
6,0.059,0.039,0.005
7,0.022,-0.012,-0.097
8,-0.008,-0.049,-0.17
9,-0.023,-0.073,-0.216
10,-0.021,-0.086,-0.243
11,-0.025,-0.09,-0.26
12,-0.034,-0.086,-0.272
13,-0.04,-0.077,-0.279
14,-0.042,-0.064,-0.282
15,-0.038,-0.047,-0.281
16,-0.03,-0.028,-0.277
17,-0.027,-0.009,-0.273
18,-0.022,0.011,-0.264
19,-0.014,0.031,-0.25
20,0.001,0.049,-0.224
21,0.013,0.066,-0.186
22,0.017,0.08,-0.13
23,0.022,0.092,-0.053
24,0.05,0.102,0.057
25,0.103,0.109,0.2
26,0.144,0.104,0.36
27,0.138,0.102,0.509
28,0.102,0.102,0.62
29,0.135,0.103,0.693
30,0.178,0.101,0.699
31,0.183,0.096,0.618
32,0.177,0.09,0.491
33,0.118,0.083,0.328
34,0.063,0.073,0.167
35,0.018,0.061,0.03
36,0.005,0.046,-0.07
37,-0.003,0.032,-0.145
38,-0.016,0.019,-0.198
39,-0.028,0.007,-0.234
40,-0.038,-0.005,-0.257
41,-0.041,-0.016,-0.269
42,-0.041,-0.026,-0.275
43,-0.038,-0.033,-0.277
44,-0.041,-0.038,-0.279
45,-0.043,-0.039,-0.28
46,-0.039,-0.038,-0.276
47,-0.033,-0.035,-0.27
48,-0.031,-0.028,-0.26
49,-0.026,-0.018,-0.243
50,-0.021,-0.006,-0.215
51,-0.011,0.006,-0.17
52,0.007,0.017,-0.1
53,0.025,0.028,-0.006
54,0.041,0.041,0.112
55,0.048,0.053,0.248
56,0.049,0.061,0.388
57,0.098,0.066,0.534
58,0.145,0.068,0.642
59,0.128,0.069,0.67
60,0.081,0.069,0.616
61,0.052,0.068,0.5
62,0.06,0.063,0.369
63,0.076,0.056,0.228
64,0.081,0.048,0.096
65,0.059,0.04,-0.019
66,0.032,0.031,-0.107
67,0.007,0.021,-0.17
68,-0.012,0.009,-0.213
69,-0.018,-0.001,-0.239
70,-0.025,-0.01,-0.257
71,-0.032,-0.018,-0.268
72,-0.04,-0.024,-0.275
73,-0.041,-0.028,-0.278
74,-0.041,-0.031,-0.278
75,-0.04,-0.032,-0.277
76,-0.04,-0.03,-0.273
77,-0.041,-0.026,-0.268
78,-0.04,-0.02,-0.257
79,-0.033,-0.013,-0.236
80,-0.024,-0.006,-0.201
81,-0.014,0.003,-0.148
82,-0.008,0.013,-0.074
83,0.007,0.022,0.024
84,0.042,0.028,0.152
85,0.077,0.033,0.3
86,0.088,0.039,0.441
87,0.08,0.044,0.547
88,0.057,0.048,0.599
89,0.061,0.048,0.595
90,0.093,0.047,0.536
91,0.087,0.045,0.415
92,0.057,0.04,0.265
93,0.018,0.034,0.122
94,0.009,0.026,0.008
95,0.014,0.017,-0.079
96,0.002,0.009,-0.148
97,-0.011,0.0,-0.198
98,-0.024,-0.007,-0.231
99,-0.034,-0.015,-0.254
100,-0.036,-0.022,-0.265
101,-0.037,-0.029,-0.272
102,-0.042,-0.034,-0.276
103,-0.046,-0.037,-0.279
104,-0.047,-0.038,-0.279
105,-0.044,-0.038,-0.277
106,-0.044,-0.037,-0.273
107,-0.041,-0.033,-0.265
108,-0.042,-0.028,-0.251
109,-0.044,-0.022,-0.227
110,-0.032,-0.015,-0.187
111,-0.006,-0.009,-0.123
112,0.01,-0.004,-0.039
113,0.005,0.001,0.059
114,0.003,0.006,0.178
115,0.029,0.011,0.313
116,0.059,0.014,0.439
117,0.057,0.015,0.525
118,0.045,0.015,0.551
119,0.028,0.016,0.511
120,-0.008,0.013,0.41
121,0.001,0.007,0.292
122,0.002,0.002,0.165
123,0.017,-0.003,0.053
124,-0.001,-0.007,-0.049
125,-0.022,-0.011,-0.127
126,-0.033,-0.017,-0.181
127,-0.033,-0.023,-0.216
128,-0.034,-0.029,-0.239
129,-0.04,-0.032,-0.255
130,-0.047,-0.035,-0.266
131,-0.049,-0.037,-0.272
132,-0.048,-0.038,-0.274
133,-0.047,-0.039,-0.274
134,-0.048,-0.039,-0.274
135,-0.049,-0.037,-0.272
136,-0.045,-0.034,-0.266
137,-0.039,-0.031,-0.256
138,-0.034,-0.028,-0.237
139,-0.034,-0.024,-0.208
140,-0.028,-0.019,-0.163
141,-0.015,-0.014,-0.099
142,0.01,-0.011,-0.009
143,0.041,-0.009,0.103
144,0.055,-0.007,0.227
145,0.015,-0.006,0.336
146,-0.025,-0.004,0.423
147,-0.034,-0.005,0.479
148,-0.021,-0.006,0.489
149,0.025,-0.008,0.44
150,0.028,-0.01,0.34
151,-0.028,-0.011,0.203
152,-0.045,-0.015,0.085
153,-0.046,-0.02,-0.014
154,-0.037,-0.025,-0.091
155,-0.029,-0.029,-0.149
156,-0.019,-0.031,-0.192
157,-0.022,-0.032,-0.223
158,-0.036,-0.035,-0.246
159,-0.044,-0.037,-0.26
160,-0.041,-0.04,-0.265
161,-0.047,-0.041,-0.27
162,-0.05,-0.041,-0.272
163,-0.051,-0.041,-0.272
164,-0.048,-0.041,-0.27
165,-0.042,-0.039,-0.266
166,-0.038,-0.036,-0.258
167,-0.037,-0.033,-0.246
168,-0.033,-0.03,-0.226
169,-0.019,-0.029,-0.19
170,-0.011,-0.028,-0.139
171,-0.01,-0.028,-0.07
172,-0.028,-0.026,0.014
173,-0.037,-0.023,0.116
174,-0.021,-0.021,0.236
175,0.001,-0.021,0.352
176,0.022,-0.022,0.444
177,-0.019,-0.022,0.47
178,-0.05,-0.023,0.44
179,-0.072,-0.024,0.36
180,-0.058,-0.026,0.264
181,-0.01,-0.027,0.165
182,0.002,-0.028,0.06
183,-0.012,-0.03,-0.039
184,-0.034,-0.032,-0.116
185,-0.042,-0.034,-0.172
186,-0.031,-0.038,-0.209
187,-0.035,-0.04,-0.234
188,-0.044,-0.042,-0.252
189,-0.049,-0.043,-0.262
190,-0.047,-0.044,-0.266
191,-0.047,-0.045,-0.268
192,-0.046,-0.046,-0.269
193,-0.048,-0.045,-0.269
194,-0.05,-0.044,-0.268
195,-0.05,-0.043,-0.264
196,-0.044,-0.041,-0.254
197,-0.043,-0.04,-0.239
198,-0.042,-0.037,-0.215
199,-0.039,-0.033,-0.177
200,-0.032,-0.03,-0.122
201,-0.018,-0.028,-0.044
202,-0.005,-0.028,0.054
203,-0.021,-0.027,0.163
204,-0.046,-0.024,0.275
205,-0.046,-0.021,0.38
206,-0.025,-0.018,0.457
207,-0.019,-0.017,0.476
208,0.006,-0.017,0.438
209,0.006,-0.017,0.351
210,-0.003,-0.017,0.242
211,-0.03,-0.019,0.121
212,-0.023,-0.022,0.02
213,-0.011,-0.025,-0.066
214,-0.007,-0.026,-0.134
215,-0.015,-0.027,-0.184
216,-0.029,-0.03,-0.22
217,-0.045,-0.033,-0.245
218,-0.042,-0.037,-0.256
219,-0.042,-0.039,-0.263
220,-0.046,-0.041,-0.267
221,-0.049,-0.042,-0.27
222,-0.048,-0.042,-0.269
223,-0.046,-0.041,-0.268
224,-0.042,-0.039,-0.264
225,-0.04,-0.035,-0.258
226,-0.041,-0.031,-0.248
227,-0.042,-0.027,-0.23
228,-0.032,-0.023,-0.198
229,-0.024,-0.019,-0.15
230,-0.009,-0.013,-0.081
231,-0.01,-0.006,0.003
232,-0.02,-0.0,0.102
233,-0.007,0.005,0.224
234,0.029,0.009,0.362
235,0.042,0.013,0.465
236,0.015,0.015,0.51
237,-0.013,0.016,0.493
238,0.002,0.016,0.436
239,0.056,0.014,0.351
240,0.068,0.012,0.234
241,0.049,0.01,0.111
242,0.021,0.007,0.001
243,-0.003,0.002,-0.086
244,-0.001,-0.004,-0.146
245,0.001,-0.01,-0.189
246,-0.026,-0.015,-0.225
247,-0.033,-0.019,-0.245
248,-0.041,-0.023,-0.257
249,-0.043,-0.027,-0.262
250,-0.043,-0.03,-0.265
251,-0.046,-0.032,-0.266
252,-0.049,-0.033,-0.267
253,-0.049,-0.032,-0.265
254,-0.046,-0.03,-0.261
255,-0.039,-0.028,-0.251
256,-0.033,-0.024,-0.235
257,-0.026,-0.019,-0.209
258,-0.029,-0.014,-0.172
259,0.002,-0.007,-0.109
260,0.02,-0.002,-0.03
261,0.022,0.002,0.07
262,0.013,0.007,0.185
263,0.006,0.014,0.31
264,0.001,0.019,0.427
265,0.03,0.022,0.522
266,0.062,0.022,0.561
267,0.058,0.021,0.521
268,0.053,0.02,0.43
269,0.008,0.019,0.302
270,0.002,0.016,0.175
271,0.016,0.011,0.066
272,0.019,0.008,-0.027
273,0.013,0.003,-0.105
274,-0.004,-0.003,-0.167
275,-0.021,-0.011,-0.208
276,-0.031,-0.019,-0.234
277,-0.037,-0.026,-0.248
278,-0.039,-0.032,-0.256
279,-0.043,-0.035,-0.261
280,-0.043,-0.036,-0.264
281,-0.04,-0.036,-0.263
282,-0.035,-0.033,-0.26
283,-0.032,-0.028,-0.256
284,-0.031,-0.022,-0.25
285,-0.028,-0.014,-0.239
286,-0.017,-0.007,-0.218
287,-0.007,0.001,-0.186
288,0.006,0.009,-0.136
289,0.014,0.019,-0.067
290,0.009,0.028,0.022
291,0.002,0.037,0.132
292,0.019,0.043,0.27
293,0.049,0.048,0.415
294,0.062,0.052,0.528
295,0.059,0.056,0.589
296,0.082,0.057,0.599
297,0.121,0.054,0.544
298,0.124,0.048,0.437
299,0.117,0.043,0.302
300,0.083,0.038,0.159
301,0.037,0.032,0.032
302,0.006,0.024,-0.068
303,-0.008,0.014,-0.14
304,-0.019,0.004,-0.19
305,-0.029,-0.004,-0.223
306,-0.039,-0.012,-0.243
307,-0.045,-0.019,-0.255
308,-0.046,-0.024,-0.26
309,-0.043,-0.029,-0.262
310,-0.043,-0.03,-0.263
311,-0.045,-0.03,-0.263
312,-0.046,-0.027,-0.262
313,-0.041,-0.022,-0.257
314,-0.034,-0.016,-0.248
315,-0.026,-0.008,-0.231
316,-0.018,0.001,-0.204
317,-0.003,0.012,-0.161
318,0.018,0.024,-0.098
319,0.058,0.035,-0.006
320,0.101,0.046,0.114
321,0.103,0.057,0.245
322,0.048,0.067,0.367
323,0.028,0.073,0.484
324,0.068,0.077,0.593
325,0.126,0.078,0.649
326,0.15,0.078,0.624
327,0.12,0.075,0.517
328,0.067,0.068,0.371
329,0.066,0.057,0.231
330,0.065,0.045,0.1
331,0.052,0.032,-0.012
332,0.033,0.02,-0.098
333,0.002,0.008,-0.164
334,-0.021,-0.003,-0.207
335,-0.034,-0.014,-0.234
336,-0.037,-0.024,-0.247
337,-0.041,-0.03,-0.255
338,-0.048,-0.034,-0.261
339,-0.049,-0.035,-0.263
340,-0.047,-0.032,-0.262
341,-0.045,-0.027,-0.261
342,-0.044,-0.019,-0.258
343,-0.043,-0.008,-0.251
344,-0.039,0.004,-0.239
345,-0.027,0.016,-0.216
346,-0.014,0.028,-0.179
347,0.003,0.04,-0.125
348,0.02,0.053,-0.052
349,0.044,0.068,0.047
350,0.119,0.081,0.185
351,0.183,0.091,0.338
352,0.221,0.099,0.482
353,0.177,0.105,0.593
354,0.156,0.109,0.657
355,0.127,0.11,0.644
356,0.121,0.107,0.576
357,0.122,0.102,0.453
358,0.118,0.094,0.314
359,0.09,0.084,0.17
360,0.051,0.069,0.041
361,0.021,0.053,-0.061
362,0.007,0.036,-0.133
363,-0.005,0.02,-0.181
364,-0.015,0.005,-0.212
365,-0.026,-0.008,-0.232
366,-0.032,-0.019,-0.244
367,-0.032,-0.028,-0.25
368,-0.033,-0.035,-0.253
369,-0.037,-0.037,-0.256
370,-0.042,-0.036,-0.257
371,-0.043,-0.032,-0.255
372,-0.041,-0.024,-0.251
373,-0.038,-0.013,-0.241
374,-0.037,0.001,-0.226
375,-0.033,0.016,-0.2
376,-0.022,0.033,-0.156
377,0.009,0.049,-0.088
378,0.054,0.064,0.009
379,0.086,0.079,0.128
380,0.093,0.091,0.259
381,0.115,0.102,0.4
382,0.154,0.11,0.529
383,0.175,0.115,0.623
384,0.214,0.116,0.668
385,0.14,0.114,0.602
386,0.111,0.109,0.494
387,0.074,0.1,0.359
388,0.06,0.088,0.217
389,0.056,0.074,0.088
390,0.038,0.056,-0.019
391,0.012,0.037,-0.101
392,-0.01,0.017,-0.161
393,-0.024,-0.004,-0.201
394,-0.028,-0.023,-0.224
395,-0.032,-0.04,-0.238
396,-0.035,-0.052,-0.246
397,-0.037,-0.059,-0.25
398,-0.038,-0.057,-0.253
399,-0.039,-0.045,-0.253
400,-0.04,-0.019,-0.253
