lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.479,0.512,0.841
2,0.11,0.356,0.625
3,0.0,0.228,0.419
4,0.019,0.126,0.234
5,0.059,0.045,0.074
6,0.056,-0.016,-0.063
7,0.004,-0.06,-0.167
8,-0.044,-0.09,-0.239
9,-0.046,-0.108,-0.281
10,-0.032,-0.116,-0.304
11,-0.036,-0.115,-0.319
12,-0.068,-0.108,-0.331
13,-0.06,-0.096,-0.332
14,-0.054,-0.08,-0.332
15,-0.038,-0.062,-0.33
16,-0.022,-0.042,-0.326
17,-0.046,-0.022,-0.329
18,-0.059,-0.002,-0.327
19,-0.058,0.017,-0.317
20,-0.031,0.035,-0.294
21,-0.008,0.05,-0.257
22,-0.022,0.064,-0.202
23,-0.021,0.075,-0.12
24,0.004,0.084,-0.006
25,0.108,0.09,0.155
26,0.226,0.079,0.354
27,0.255,0.076,0.56
28,0.087,0.08,0.708
29,-0.077,0.084,0.804
30,-0.07,0.082,0.803
31,0.17,0.077,0.713
32,0.316,0.073,0.552
33,0.173,0.072,0.333
34,0.041,0.067,0.139
35,-0.031,0.049,-0.012
36,-0.003,0.025,-0.116
37,0.003,0.001,-0.197
38,-0.02,-0.014,-0.257
39,-0.051,-0.025,-0.295
40,-0.065,-0.036,-0.315
41,-0.056,-0.047,-0.324
42,-0.044,-0.056,-0.327
43,-0.041,-0.06,-0.329
44,-0.065,-0.059,-0.333
45,-0.083,-0.056,-0.334
46,-0.091,-0.05,-0.334
47,-0.07,-0.042,-0.329
48,-0.056,-0.03,-0.32
49,-0.065,-0.014,-0.307
50,-0.062,0.005,-0.282
51,-0.046,0.02,-0.237
52,0.019,0.03,-0.16
53,0.068,0.035,-0.055
54,0.04,0.045,0.075
55,-0.013,0.062,0.232
56,0.007,0.08,0.415
57,0.159,0.087,0.618
58,0.376,0.086,0.797
59,0.425,0.086,0.862
60,0.204,0.086,0.756
61,-0.013,0.082,0.572
62,-0.078,0.069,0.386
63,0.015,0.052,0.22
64,0.074,0.04,0.069
65,0.016,0.034,-0.068
66,-0.04,0.025,-0.168
67,-0.059,0.01,-0.234
68,-0.049,-0.009,-0.275
69,-0.043,-0.027,-0.299
70,-0.049,-0.041,-0.315
71,-0.072,-0.051,-0.326
72,-0.082,-0.058,-0.33
73,-0.079,-0.064,-0.331
74,-0.044,-0.067,-0.326
75,-0.035,-0.065,-0.323
76,-0.064,-0.06,-0.326
77,-0.075,-0.051,-0.324
78,-0.075,-0.043,-0.315
79,-0.048,-0.033,-0.292
80,-0.023,-0.019,-0.255
81,-0.031,0.0,-0.199
82,-0.036,0.022,-0.121
83,0.015,0.039,-0.008
84,0.126,0.045,0.152
85,0.206,0.044,0.342
86,0.154,0.045,0.523
87,-0.015,0.05,0.661
88,-0.124,0.054,0.745
89,-0.002,0.051,0.756
90,0.196,0.046,0.674
91,0.233,0.044,0.507
92,0.09,0.044,0.302
93,-0.022,0.035,0.122
94,-0.06,0.017,-0.014
95,-0.027,-0.002,-0.113
96,-0.007,-0.017,-0.19
97,-0.018,-0.026,-0.246
98,-0.049,-0.034,-0.285
99,-0.059,-0.041,-0.306
100,-0.055,-0.051,-0.317
101,-0.045,-0.058,-0.319
102,-0.063,-0.061,-0.323
103,-0.089,-0.06,-0.326
104,-0.087,-0.057,-0.326
105,-0.08,-0.051,-0.325
106,-0.061,-0.044,-0.32
107,-0.056,-0.033,-0.313
108,-0.064,-0.02,-0.3
109,-0.069,-0.006,-0.276
110,-0.028,0.005,-0.229
111,0.037,0.01,-0.154
112,0.064,0.014,-0.056
113,0.014,0.024,0.061
114,-0.046,0.039,0.206
115,0.017,0.051,0.383
116,0.186,0.054,0.576
117,0.323,0.052,0.732
118,0.241,0.051,0.773
119,0.009,0.052,0.683
120,-0.092,0.046,0.536
121,-0.047,0.033,0.378
122,0.047,0.02,0.222
123,0.064,0.013,0.071
124,0.015,0.01,-0.057
125,-0.057,0.001,-0.155
126,-0.073,-0.013,-0.22
127,-0.058,-0.03,-0.262
128,-0.052,-0.044,-0.289
129,-0.062,-0.053,-0.306
130,-0.074,-0.059,-0.316
131,-0.073,-0.064,-0.319
132,-0.069,-0.068,-0.32
133,-0.053,-0.069,-0.317
134,-0.056,-0.066,-0.317
135,-0.067,-0.06,-0.319
136,-0.074,-0.052,-0.316
137,-0.061,-0.044,-0.305
138,-0.046,-0.035,-0.285
139,-0.043,-0.022,-0.25
140,-0.048,-0.004,-0.198
141,-0.034,0.014,-0.124
142,0.032,0.025,-0.016
143,0.122,0.027,0.13
144,0.193,0.027,0.306
145,0.065,0.032,0.462
146,-0.109,0.04,0.59
147,-0.116,0.044,0.686
148,0.066,0.042,0.714
149,0.228,0.037,0.648
150,0.178,0.034,0.489
151,0.045,0.034,0.3
152,-0.036,0.024,0.134
153,-0.043,0.006,0.005
154,-0.002,-0.009,-0.093
155,0.007,-0.017,-0.172
156,-0.025,-0.022,-0.234
157,-0.05,-0.028,-0.273
158,-0.049,-0.034,-0.294
159,-0.056,-0.043,-0.307
160,-0.047,-0.049,-0.311
161,-0.07,-0.052,-0.317
162,-0.084,-0.053,-0.319
163,-0.09,-0.052,-0.319
164,-0.076,-0.05,-0.316
165,-0.054,-0.044,-0.311
166,-0.053,-0.035,-0.306
167,-0.06,-0.024,-0.295
168,-0.052,-0.014,-0.271
169,-0.013,-0.007,-0.226
170,0.027,-0.005,-0.158
171,0.041,0.001,-0.068
172,0.011,0.013,0.041
173,-0.005,0.028,0.178
174,0.018,0.037,0.34
175,0.167,0.038,0.523
176,0.301,0.038,0.676
177,0.098,0.038,0.709
178,-0.121,0.038,0.646
179,-0.114,0.034,0.534
180,-0.016,0.025,0.396
181,0.074,0.016,0.245
182,0.082,0.014,0.093
183,0.034,0.014,-0.035
184,-0.031,0.005,-0.134
185,-0.034,-0.009,-0.201
186,-0.027,-0.023,-0.249
187,-0.036,-0.034,-0.28
188,-0.05,-0.041,-0.298
189,-0.066,-0.046,-0.308
190,-0.068,-0.052,-0.313
191,-0.052,-0.056,-0.312
192,-0.046,-0.057,-0.31
193,-0.059,-0.055,-0.31
194,-0.061,-0.05,-0.309
195,-0.058,-0.043,-0.305
196,-0.045,-0.037,-0.296
197,-0.038,-0.029,-0.278
198,-0.027,-0.018,-0.247
199,-0.037,-0.004,-0.199
200,-0.023,0.01,-0.129
201,0.043,0.017,-0.028
202,0.094,0.015,0.103
203,0.083,0.017,0.258
204,-0.014,0.026,0.406
205,-0.108,0.035,0.543
206,-0.094,0.039,0.653
207,0.119,0.039,0.709
208,0.281,0.038,0.661
209,0.138,0.038,0.503
210,0.006,0.036,0.324
211,-0.02,0.026,0.165
212,-0.004,0.011,0.033
213,0.038,0.0,-0.07
214,0.035,-0.004,-0.154
215,-0.014,-0.005,-0.223
216,-0.053,-0.012,-0.265
217,-0.051,-0.022,-0.288
218,-0.045,-0.032,-0.299
219,-0.045,-0.04,-0.304
220,-0.071,-0.045,-0.31
221,-0.078,-0.047,-0.312
222,-0.077,-0.049,-0.312
223,-0.061,-0.048,-0.308
224,-0.038,-0.044,-0.304
225,-0.053,-0.037,-0.3
226,-0.054,-0.029,-0.289
227,-0.036,-0.023,-0.264
228,-0.013,-0.018,-0.225
229,0.007,-0.013,-0.164
230,-0.003,-0.004,-0.084
231,-0.034,0.01,0.016
232,-0.017,0.026,0.148
233,0.061,0.035,0.313
234,0.181,0.035,0.495
235,0.193,0.036,0.641
236,0.019,0.04,0.693
237,-0.13,0.041,0.662
238,-0.097,0.038,0.569
239,0.086,0.032,0.446
240,0.197,0.028,0.291
241,0.118,0.029,0.12
242,0.031,0.026,-0.02
243,-0.026,0.016,-0.121
244,-0.029,0.0,-0.192
245,-0.025,-0.015,-0.243
246,-0.04,-0.025,-0.276
247,-0.055,-0.033,-0.294
248,-0.066,-0.041,-0.303
249,-0.06,-0.048,-0.306
250,-0.039,-0.054,-0.302
251,-0.046,-0.056,-0.305
252,-0.064,-0.055,-0.307
253,-0.073,-0.051,-0.307
254,-0.062,-0.047,-0.303
255,-0.043,-0.041,-0.293
256,-0.033,-0.032,-0.276
257,-0.04,-0.019,-0.249
258,-0.048,-0.005,-0.206
259,-0.025,0.006,-0.139
260,0.027,0.012,-0.042
261,0.054,0.014,0.081
262,0.023,0.021,0.226
263,-0.058,0.033,0.379
264,-0.085,0.045,0.531
265,0.031,0.05,0.67
266,0.242,0.048,0.75
267,0.274,0.048,0.693
268,0.149,0.049,0.538
269,0.007,0.046,0.355
270,-0.025,0.034,0.191
271,0.026,0.02,0.054
272,0.058,0.011,-0.06
273,0.02,0.007,-0.155
274,-0.033,0.002,-0.223
275,-0.056,-0.007,-0.264
276,-0.06,-0.02,-0.287
277,-0.054,-0.033,-0.298
278,-0.062,-0.042,-0.304
279,-0.087,-0.048,-0.309
280,-0.086,-0.053,-0.308
281,-0.073,-0.057,-0.307
282,-0.051,-0.058,-0.304
283,-0.042,-0.056,-0.302
284,-0.061,-0.05,-0.3
285,-0.057,-0.043,-0.289
286,-0.042,-0.037,-0.266
287,-0.021,-0.031,-0.23
288,-0.009,-0.023,-0.173
289,-0.033,-0.009,-0.098
290,-0.065,0.008,-0.001
291,-0.016,0.023,0.133
292,0.091,0.03,0.307
293,0.198,0.031,0.495
294,0.141,0.033,0.644
295,-0.036,0.038,0.717
296,-0.125,0.039,0.702
297,-0.02,0.035,0.617
298,0.126,0.031,0.48
299,0.182,0.031,0.308
300,0.107,0.032,0.131
301,0.006,0.027,-0.017
302,-0.037,0.011,-0.121
303,-0.028,-0.007,-0.192
304,-0.024,-0.022,-0.243
305,-0.046,-0.033,-0.276
306,-0.067,-0.041,-0.295
307,-0.071,-0.048,-0.303
308,-0.061,-0.055,-0.304
309,-0.036,-0.06,-0.301
310,-0.052,-0.061,-0.305
311,-0.067,-0.059,-0.307
312,-0.072,-0.054,-0.307
313,-0.069,-0.049,-0.303
314,-0.052,-0.041,-0.293
315,-0.04,-0.03,-0.277
316,-0.053,-0.015,-0.253
317,-0.054,0.001,-0.211
318,-0.027,0.013,-0.146
319,0.021,0.019,-0.05
320,0.054,0.024,0.077
321,-0.009,0.035,0.22
322,-0.088,0.049,0.377
323,-0.02,0.06,0.55
324,0.167,0.065,0.712
325,0.367,0.065,0.8
326,0.298,0.066,0.726
327,0.106,0.068,0.556
328,-0.008,0.061,0.369
329,-0.009,0.046,0.199
330,0.035,0.032,0.055
331,0.043,0.025,-0.066
332,0.012,0.02,-0.158
333,-0.041,0.011,-0.227
334,-0.054,-0.002,-0.264
335,-0.053,-0.018,-0.285
336,-0.052,-0.032,-0.295
337,-0.062,-0.042,-0.302
338,-0.076,-0.05,-0.306
339,-0.072,-0.055,-0.305
340,-0.062,-0.058,-0.305
341,-0.049,-0.058,-0.302
342,-0.048,-0.055,-0.3
343,-0.059,-0.048,-0.297
344,-0.062,-0.04,-0.287
345,-0.047,-0.032,-0.267
346,-0.022,-0.023,-0.231
347,-0.029,-0.01,-0.177
348,-0.046,0.01,-0.103
349,-0.036,0.03,0.0
350,0.025,0.044,0.141
351,0.154,0.047,0.321
352,0.268,0.047,0.518
353,0.104,0.05,0.656
354,-0.091,0.054,0.733
355,-0.063,0.055,0.728
356,0.08,0.052,0.635
357,0.2,0.049,0.488
358,0.172,0.05,0.297
359,0.084,0.051,0.119
360,-0.007,0.038,-0.026
361,-0.038,0.016,-0.127
362,-0.027,-0.006,-0.196
363,-0.037,-0.023,-0.246
364,-0.053,-0.035,-0.275
365,-0.069,-0.045,-0.292
366,-0.064,-0.054,-0.299
367,-0.059,-0.061,-0.301
368,-0.042,-0.065,-0.299
369,-0.059,-0.064,-0.303
370,-0.073,-0.061,-0.305
371,-0.068,-0.055,-0.302
372,-0.058,-0.047,-0.297
373,-0.048,-0.035,-0.289
374,-0.05,-0.02,-0.275
375,-0.055,-0.001,-0.252
376,-0.062,0.018,-0.213
377,-0.025,0.036,-0.146
378,0.026,0.054,-0.048
379,0.027,0.07,0.077
380,-0.015,0.085,0.223
381,-0.025,0.096,0.393
382,0.071,0.105,0.574
383,0.317,0.111,0.745
384,0.524,0.113,0.826
385,0.281,0.111,0.714
386,0.05,0.106,0.534
387,-0.018,0.096,0.351
388,0.002,0.083,0.185
389,0.04,0.067,0.044
390,0.039,0.048,-0.075
391,-0.011,0.027,-0.165
392,-0.044,0.004,-0.225
393,-0.045,-0.018,-0.26
394,-0.038,-0.039,-0.279
395,-0.047,-0.058,-0.292
396,-0.068,-0.072,-0.3
397,-0.071,-0.079,-0.301
398,-0.068,-0.077,-0.302
399,-0.054,-0.064,-0.3
400,-0.033,-0.036,-0.294
