gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2752,1155,0.569542735815048,36.0448417663574,69.1386947631836,3670144,2755,852,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-01 20:43:08.025666,96.0152849760921,43.23825573312313,37.34704865371871,0.006939478970158289,7.0,-43.3,1.4867838833500562,-43.77,0.2523,0.4376,2.1123,0.8735,0.471,0.4975,0.24895246252358197,0
100994,npp,1501,4057,0.12500000009603845,36.0433044433594,69.1394729614258,3670176,1499,3195,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-01 22:23:14.835432,-67.87574733019326,69.8360808430744,56.240269065017884,1.3767285128110001e-06,24.0,69.83,3.5496478698597698,69.61,0.3667,0.745,1.4739,0.513,0.2076,0.0641,0.0641,0
101110,npp,1979,594,1.62153077125549,36.0433578491211,69.1366653442383,3670144,1978,381,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-02 20:24:12.339584,93.5563815294063,59.22236076947798,49.5378960593137,0.021934323974763064,4.0,-59.27,2.3545700244418297,-59.58,0.3176,0.6511,2.4571,0.587,0.7944,0.9519,0.16629026855168016,0
101119,npp,877,3536,0.538967967033386,36.0479316711426,69.1386795043945,3670144,875,2870,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-02 22:04:35.162514,-70.98252234252497,60.47795415505773,50.41201683950566,0.002218064479523044,21.0,60.48,2.4157378735459294,60.2,0.2267,0.5347,1.0091,0.7149,0.384,0.3853,0.3058567929926603,0
101234,npp,1177,38,2.79135036468506,36.0451545715332,69.135612487793,3670144,1177,15,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-03 20:05:13.094798,90.92615748821486,69.61408493006132,56.108478426045615,0.0451977670957068,1.0,-69.64,3.5496478698597698,-69.87,0.3634,0.8245,2.9197,0.4636,0.9363,1.2941,-0.3247237992187988,0
101243,npp,224,3001,1.83993780612946,36.0434303283691,69.1380920410156,3670144,227,2417,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-03 21:45:51.930945,-73.07088264427779,46.20408181784727,39.73569239739973,0.016156435754306895,18.0,46.21,1.646109783506203,45.77,0.2983,0.4932,1.5338,0.7749,1.2003,1.4258,0.8471337430090466,0
101365,npp,2613,2452,2.96593832969666,36.0496063232422,69.1355285644531,3670144,2614,1986,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-04 21:27:06.920497,-76.1044341099572,23.451126811280126,20.63663740678641,0.04346036846719328,14.0,23.44,1.1367971201176101,22.72,0.2626,0.4308,2.3767,0.8872,2.6123,2.6313,1.0747036608814355,0
101490,npp,1888,1900,3.9009222984314,36.0459747314453,69.1399688720703,3670144,1888,1473,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-05 21:08:16.574351,94.65025599426612,7.776977175996815,6.8827162695996025,0.08897261155453355,11.0,-7.77,1.0,-8.53,0.259,0.4042,2.429,0.9455,3.8789,3.6885,0.501816446404507,0
101736,npp,387,779,4.29298973083496,36.0464324951172,69.1349639892578,3670144,389,563,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-07 20:30:30.550281,94.73973253865667,54.68915294468018,46.27460588276819,0.09652894741950503,5.0,-54.74,2.0682789409984763,-55.12,0.2643,0.5607,3.255,0.6817,2.1868,2.9267,-0.5306247183947232,0
101744,npp,2308,3712,4.24266624450684,36.0472068786621,69.1387329101562,3670144,2310,3001,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-07 22:10:48.035595,-70.38786665500092,64.02138950577424,52.76624950220406,0.07620731179464026,22.0,64.02,2.7445598364131496,63.73,0.3188,0.6843,3.1042,0.5585,1.6787,2.3697,-0.359775766942684,0
102117,npp,289,2087,0.871998012065887,36.046516418457,69.1374969482422,3670144,289,1652,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-10 21:14:33.006280,-85.72154739440303,3.1169608104508932,2.7601493989197112,0.02043026281349589,12.0,3.08,1.0,2.27,0.242,0.3822,1.9424,1.0,0.872,0.872,0.14026040771550707,0
102360,npp,1861,966,0.380183726549149,36.0492782592773,69.1331787109375,3670144,1862,714,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-12 20:36:46.953887,95.347278483492,49.43958112551593,42.28464534874133,0.00107402963668162,6.0,-49.48,1.7549928774784245,-49.9,0.2884,0.5017,2.0263,0.7619,0.313,0.2896,0.25113206566056945,0
102369,npp,661,3886,0.913833916187286,36.0430870056152,69.1377182006836,3670144,663,3108,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-12 22:16:59.100463,-69.31538108579724,67.11610020162998,54.684799796025196,0.008092161303453752,23.0,67.11,3.1865100272627664,66.83,0.35,0.7909,2.3044,0.4833,0.4208,0.4417,0.1518674674014447,0
102482,npp,1078,409,0.20612948387861252,36.0420837402344,69.14453125,3670176,1079,233,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-13 20:17:49.484929,92.79590466541482,63.13503397967293,52.187536790647115,3.95203988730544e-07,3.0,-63.18,2.7445598364131496,-63.48,0.3074,0.6447,2.5473,0.5929,0.2224,0.1222,0.1222,0
102490,npp,25,3362,0.445213258266449,36.0483703613281,69.1400680541992,3670144,25,2711,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-13 21:58:17.644976,-71.90322276156515,56.436621326420465,47.56190938366896,0.002543617668147499,20.0,56.46,2.1127631471468895,56.11,0.2748,0.5653,2.0996,0.6761,0.3254,0.301,0.20989663180503176,0
102610,npp,2433,2820,0.1623758785426617,36.0447006225586,69.1390686035156,3670176,2435,2271,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-14 21:39:34.408385,-75.21083882593967,39.78103936927405,34.51962315941202,0.00023259638245330907,16.0,39.79,1.4276677814245327,39.19,0.3034,0.4117,1.9597,0.9285,0.2076,0.1508,0.1508,0
102732,npp,1740,2271,0.28237213194370303,36.0465469360352,69.1411743164062,3670176,1740,1826,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-15 21:20:45.833522,-75.02184422491418,13.68411493195341,12.093909734825719,2.7338351613824017e-08,13.0,13.66,1.015504800579495,12.87,0.2465,0.4165,1.8496,0.9178,0.2502,0.2592,0.2592,0
102853,npp,1021,1715,0.1996775045990944,36.0433502197266,69.1327819824219,3670176,1020,1302,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-16 21:01:55.484059,97.68270530609477,18.164427062765963,16.027018743987536,3.5988572089142444e-13,10.0,-18.2,1.0442604737599883,-18.86,0.2497,0.387,2.1427,0.9876,0.2028,0.1972,0.1972,0
102972,npp,258,1155,0.1827320829033852,36.0444068908691,69.1355361938477,3670176,259,851,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-17 20:43:03.357249,96.72797295036558,43.23317430215117,37.34557137009899,1.749578595987569e-17,7.0,-43.3,1.4867838833500562,-43.77,0.2523,0.4376,2.1123,0.8735,0.2108,0.1596,0.1596,0
102980,npp,2094,4058,0.455811262130737,36.0455474853516,69.1378936767578,3670176,2091,3195,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-17 22:23:08.387287,-67.94649922513563,69.84787427354867,56.25220294357223,1.1680999080153562e-08,24.0,69.84,3.5496478698597698,69.61,0.3667,0.745,1.4739,0.513,0.3007,0.2338,0.2338,0
103091,npp,2555,593,0.1614111065864563,36.0412368774414,69.1371459960938,3670176,2554,380,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-18 20:24:05.893598,93.3351620150192,59.23865134335954,49.553393133052204,4.329005966080969e-21,4.0,-59.29,2.3545700244418297,-59.58,0.3176,0.6511,2.4571,0.587,0.1742,0.0948,0.0948,0
103219,npp,797,3001,0.1883368939161301,36.0489044189453,69.1366424560547,3670176,796,2417,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-19 21:45:45.481468,-73.47093469534737,46.20672018660043,39.740311628527955,7.081920994752545e-18,18.0,46.21,1.646109783506203,45.77,0.2983,0.4932,1.5338,0.7749,0.197,0.1459,0.1459,0
104295,npp,1231,3885,0.12500000006106426,36.0476493835449,69.1372451782227,3670176,1237,3108,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-04-28 22:16:49.161331,-68.97939759411135,67.08738018953909,54.67009707858896,6.46773095789015e-16,23.0,67.1,3.1865100272627664,66.83,0.35,0.7909,2.3044,0.4833,0.1733,0.0604,0.0604,0
105748,npp,1566,1713,0.922039866447449,36.0450286865234,69.1340026855469,3670144,1566,1300,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-05-02 21:01:45.614977,97.325303440321,18.27792881827429,16.12690205451613,0.010853725020525486,10.0,-18.31,1.0442604737599883,-18.86,0.2497,0.387,2.1427,0.9876,0.8946,0.9106,0.5218580443144911,0
105927,npp,816,1152,1.90285181999207,36.0462989807129,69.1359634399414,3670144,819,849,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-05-03 20:42:51.730972,95.60142581332975,43.35408457655118,37.44480516259213,0.032406464606154615,7.0,-43.41,1.4867838833500562,-43.77,0.2523,0.4376,2.1123,0.8735,1.3678,1.6622,0.5015153130352803,0
106284,npp,2305,34,8.43181228637695,36.0470657348633,69.1333084106445,3670144,2309,13,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-05-05 20:04:56.846970,90.97684615596643,69.67219203395602,56.147183228970945,0.12629123080789953,1.0,-69.7,3.5496478698597698,-69.87,0.3634,0.8245,2.9197,0.4636,2.5254,3.9091,-0.6142042072974792,0
106654,npp,3024,1897,1.9590255022049,36.0430450439453,69.1402587890625,3670144,3024,1470,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-05-07 21:07:58.593801,94.85057013196014,7.950111363905551,7.036116086794782,0.059800935871576574,11.0,-7.95,1.0,-8.53,0.259,0.4042,2.429,0.9455,1.937,1.8523,-0.28955753910088067,0
107043,npp,701,219,1.37198781967163,36.0431137084961,69.1451721191406,3670144,699,109,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-05-10 20:11:11.601728,91.57432296776147,66.65478678758787,54.403668469327634,0.00824168678330613,2.0,-66.7,3.1865100272627664,-66.86,0.4415,1.1117,3.1438,0.3438,0.4639,0.4717,0.1765119947547079,0
107573,npp,655,1525,0.31485952436924003,36.0475158691406,69.1332092285156,3670144,655,1144,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-05-13 20:55:19.453286,97.21866074363008,27.90018653362814,24.483234177822677,0.0005118360391635288,9.0,-27.94,1.184412938166907,-28.32,0.2708,0.4555,2.3268,0.8392,0.2635,0.2642,0.2642,0
107921,npp,2163,403,-0.04843227565288499,36.0448913574219,69.1422500610352,3670176,2165,229,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-05-15 20:17:28.122733,92.97455155615053,63.237762039804124,52.25665835150629,1.5355901063396917e-11,3.0,-63.29,2.7445598364131496,-63.48,0.3074,0.6447,2.5473,0.5929,0.1297,-0.0287,-0.0287,0
108455,npp,2093,1710,0.21485008299350739,36.0478630065918,69.1417007446289,3670176,2093,1297,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-05-18 21:01:32.430792,97.81602653326755,18.42919842051962,16.25904131098703,5.187342575046445e-16,10.0,-18.48,1.0442604737599883,-18.86,0.2497,0.387,2.1427,0.9876,0.2174,0.2122,0.2122,0
108802,npp,563,587,0.0759124495089054,36.0425148010254,69.1372680664062,3670176,565,375,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-05-20 20:23:42.882391,93.63650035332195,59.37680097810401,49.650526920418145,4.079191630008954e-24,4.0,-59.42,2.3545700244418297,-59.58,0.3176,0.6511,2.4571,0.587,0.1379,0.0446,0.0446,0
108973,npp,2810,30,0.288146004080772,36.0456466674805,69.1314468383789,3670176,2809,11,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-05-21 20:04:41.880510,90.67474826888726,69.74867713932026,56.18900279295831,1.9892328104074987e-22,1.0,-69.76,3.5496478698597698,-69.87,0.3634,0.8245,2.9197,0.4636,0.2311,0.1336,0.1336,0
121210,npp,2838,207,0.49226775765419,36.0480117797852,69.1374130249023,3670176,2839,103,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-13 20:10:22.927668,91.64828695418205,66.88821803828289,54.5312919115594,2.6896906975237286e-05,2.0,-66.9,3.1865100272627664,-66.86,0.4415,1.1117,3.1438,0.3438,0.1878,0.1693,0.1693,0
121902,npp,2054,950,0.348432406783104,36.0433540344238,69.1409149169922,3670176,2055,703,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-17 20:35:40.452953,95.47785878287317,49.917492813477914,42.650816881403614,5.677298423147013e-19,6.0,-49.96,1.7549928774784245,-49.9,0.2884,0.5017,2.0263,0.7619,0.2949,0.2655,0.2655,0
122077,npp,1273,392,0.25481079518795,36.0486717224121,69.1350936889648,3670176,1273,221,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-18 20:16:43.011654,92.71964975124897,63.48094864951567,52.405659334096235,9.370308628884283e-24,3.0,-63.5,2.7445598364131496,-63.48,0.3074,0.6447,2.5473,0.5929,0.2402,0.1511,0.1511,0
122615,npp,1233,1700,0.261462032794952,36.0487213134766,69.1379699707031,3670176,1234,1288,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-21 21:00:52.665764,99.47330210396859,18.99368133449188,16.750798316333487,5.270241038469852e-26,10.0,-19.03,1.0442604737599883,-18.86,0.2497,0.387,2.1427,0.9876,0.262,0.2582,0.2582,0
122799,npp,490,1139,0.311420693993568,36.0477561950684,69.1369171142578,3670176,490,838,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-22 20:41:58.784100,95.96184796861708,43.83435794573739,37.828450734891874,2.710686193609571e-25,7.0,-43.87,1.5732132722552272,-43.77,0.2523,0.4376,2.1123,0.8735,0.302,0.272,0.272,0
123150,npp,1975,24,1.13053715229034,36.052173614502,69.1408920288086,3670176,1976,8,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-24 20:04:03.898196,90.69961638249907,69.85607971258489,56.238941439250105,2.564893310603302e-19,1.0,-69.86,3.5496478698597698,-69.87,0.3634,0.8245,2.9197,0.4636,0.4685,0.5241,0.5241,0
123512,npp,2712,1885,0.2173131257295609,36.0470695495605,69.1404876708984,3670176,2712,1458,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-26 21:07:09.202563,99.6145937468104,8.615214840064294,7.622942540784458,1.9706040638620246e-17,11.0,-8.64,1.0,-8.53,0.259,0.4042,2.429,0.9455,0.1953,0.2055,0.2055,0
123685,npp,1978,1328,0.1200677277520299,36.0469245910645,69.1339721679688,3670176,1978,1003,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-27 20:48:17.098583,97.23171801103898,36.670127415764846,31.927782904991467,2.1734290463094016e-11,8.0,-36.72,1.357151599901897,-36.6,0.2824,0.395,2.1393,0.9676,0.1796,0.1162,0.1162,0
123865,npp,1216,763,0.298278659582138,36.0452499389648,69.1354751586914,3670176,1220,547,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-28 20:29:21.435275,94.07675350090945,55.10781065299481,46.580516076260395,8.28533059113044e-05,5.0,-55.14,2.0682789409984763,-55.12,0.2643,0.5607,3.255,0.6817,0.2554,0.2033,0.2033,0
124044,npp,426,209,1.61765289306641,36.0441741943359,69.1394577026367,3670144,425,104,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-29 20:10:23.994060,91.47154587108434,66.84543090944645,54.50844320894379,0.008276292989058942,2.0,-66.86,3.1865100272627664,-66.86,0.4415,1.1117,3.1438,0.3438,0.541,0.5562,0.2597725231375661,0
124054,npp,2499,3168,0.240177303552628,36.0489501953125,69.1371765136719,3670176,2501,2528,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-29 21:50:59.272329,-73.26252877019925,51.281045600325264,43.706233674086555,1.3768613149408126e-06,19.0,51.3,1.847645286154319,51.35,0.2311,0.4989,2.198,0.7662,0.2422,0.184,0.184,0
124232,npp,1828,2621,1.26455974578857,36.0488014221191,69.1391372680664,3670144,1829,2115,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-30 21:32:14.284325,-76.09145009771248,31.515519252273336,27.57585409361223,0.007439255102062563,15.0,31.53,1.2365102219381485,31.58,0.2508,0.4071,1.9028,0.9388,1.0756,1.1872,0.9207522530974177,0
124409,npp,1114,2071,2.8291609287262,36.0467987060547,69.1348342895508,3670144,1114,1637,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-07-31 21:13:25.733675,-65.1517769188318,2.2550734565457424,1.996932582936524,0.0451482863351972,12.0,2.16,1.0,2.27,0.242,0.3822,1.9424,1.0,2.8292,2.8292,1.212148426222046,0
129830,npp,389,1516,5.52031087875366,36.0448989868164,69.1413497924805,3670144,389,1137,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-01 20:54:35.404011,98.26741969043786,28.31878077429596,24.840387842102768,0.11814579093940582,9.0,-28.37,1.184412938166907,-28.32,0.2708,0.4555,2.3268,0.8392,4.6585,4.6327,0.40113657463764785,0
130018,npp,2708,952,5.24102783203125,36.0461120605469,69.141227722168,3670144,2709,704,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-02 20:35:41.516656,95.58464366050897,49.847726197812946,42.59879972418734,0.12799104572525266,6.0,-49.9,1.7549928774784245,-49.9,0.2884,0.5017,2.0263,0.7619,3.0827,3.9929,-0.5912855520916058,0
130207,npp,1927,394,4.25155305862427,36.044075012207,69.1372680664062,3670144,1927,223,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-03 20:16:44.074904,92.78025754292524,63.43299550166621,52.37761992241456,0.09891834705083935,3.0,-63.47,2.7445598364131496,-63.48,0.3074,0.6447,2.5473,0.5929,1.6964,2.5206,-1.0223045431869093,0
130221,npp,878,3347,4.27825832366943,36.0480003356934,69.1402282714844,3670144,876,2695,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-03 21:57:12.235935,-71.8605611681352,56.06922369928746,47.29148638102703,0.09268206217483277,20.0,56.08,2.0682789409984763,56.11,0.2748,0.5653,2.0996,0.6761,2.1774,2.8927,-0.42684292546339453,0
130409,npp,217,2804,3.3775782585144,36.0442390441895,69.1351776123047,3670144,217,2257,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-04 21:38:29.024615,-74.91702267180183,39.179614765016986,34.02005690107021,0.07991989308331282,16.0,39.19,1.4276677814245327,39.19,0.3034,0.4117,1.9597,0.9285,2.4597,3.1361,0.27365273174595117,0
130597,npp,2599,2256,2.80671954154968,36.0462265014648,69.1346282958984,3670144,2599,1812,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-05 21:19:42.254212,-77.34466099081278,12.818741719800581,11.331452246839142,0.06284730199164015,13.0,12.81,1.015504800579495,12.87,0.2465,0.4165,1.8496,0.9178,2.736,2.576,0.32503242531151644,0
130785,npp,1882,1702,2.06359171867371,36.0462074279785,69.1415100097656,3670144,1882,1289,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-06 21:00:51.928245,97.5014508835104,18.91359878482721,16.68180940171316,0.044866077768707144,10.0,-18.92,1.0442604737599883,-18.86,0.2497,0.387,2.1427,0.9876,1.9877,2.038,0.4310561366938961,0
130960,npp,1122,1141,1.75854063034058,36.0461616516113,69.1356735229492,3670144,1124,840,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-07 20:41:59.822526,96.47911698933343,43.76051234792292,37.77089092589185,0.028546744417516718,7.0,-43.8,1.5732132722552272,-43.77,0.2523,0.4376,2.1123,0.8735,1.2219,1.5362,0.5137568081618351,0
130971,npp,2963,4045,1.22429740428925,36.0443496704102,69.1375274658203,3670144,2966,3189,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-07 22:22:06.633147,-68.32795746898206,69.63754261282985,56.13205275906486,0.038434899375680794,24.0,69.64,3.5496478698597698,69.61,0.3667,0.745,1.4739,0.513,0.5172,0.6281,-0.7485018506662434,0
131139,npp,349,579,1.3194477558136,36.0484771728516,69.1318054199219,3670144,347,368,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-08 20:23:02.381629,93.36377903595265,59.57286392505384,49.78305960190432,0.015602410591106536,4.0,-59.6,2.3545700244418297,-59.58,0.3176,0.6511,2.4571,0.587,0.6661,0.7745,0.21567696043294482,0
131150,npp,2324,3523,1.0687893629074101,36.0462608337402,69.1359558105469,3670144,2326,2859,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-08 22:03:26.984999,-71.08832835775131,60.17863192965283,50.2075985383944,0.025286838749514564,21.0,60.2,2.4157378735459294,60.2,0.2267,0.5347,1.0091,0.7149,0.6033,0.7641,-0.14158492660361077,0
131311,npp,2620,24,0.445300221443176,36.0472755432129,69.1444931030273,3670144,2618,8,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-09 20:04:03.164276,90.74621987184528,69.8295000878085,56.228382255545704,0.006463607161328208,1.0,-69.86,3.5496478698597698,-69.87,0.3634,0.8245,2.9197,0.4636,0.2754,0.2064,-0.025103496166142603,0
131326,npp,1671,2988,0.12500000055933097,36.0457878112793,69.1385650634766,3670144,1671,2407,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-09 21:44:43.781254,-73.72229498287143,45.74105468990243,39.36663667909761,0.014392346370472953,18.0,45.77,1.5732132722552272,45.77,0.2983,0.4932,1.5338,0.7749,0.1482,0.0969,-0.41858282864918317,0
131504,npp,990,2438,0.580636620521545,36.0435256958008,69.1337203979492,3670144,989,1974,196611,3866755,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-10 21:25:57.019946,-76.07483234841614,22.7119114350882,19.9948044506742,0.006574870296981951,14.0,22.72,1.0837787002826917,22.72,0.2626,0.4308,2.3767,0.8872,0.5204,0.5151,0.2796114527230228,0
131858,npp,2618,1330,0.279749274253845,36.0427589416504,69.1389999389648,3670176,2617,1004,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-12 20:48:16.379768,97.01604744981012,36.594906391880876,31.867108966490086,0.00014087207530853152,8.0,-36.64,1.357151599901897,-36.6,0.2824,0.395,2.1393,0.9676,0.2973,0.2707,0.2707,0
132035,npp,1854,764,0.30785337090492204,36.0455741882324,69.1368560791016,3670176,1852,547,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-13 20:29:20.720136,94.08083172246599,55.08197589548804,46.56576131763596,2.2466649911527435e-09,5.0,-55.12,2.0682789409984763,-55.12,0.2643,0.5607,3.255,0.6817,0.26,0.2099,0.2099,0
132048,npp,707,3700,0.375967621803284,36.044750213623,69.1401443481445,3670176,709,2992,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-13 22:09:39.985274,-70.17782274290025,63.76577336982563,52.60300128605707,0.00020743426837046481,22.0,63.78,2.7445598364131496,63.73,0.3188,0.6843,3.1042,0.5585,0.2699,0.21,0.21,0
132209,npp,1046,209,0.424940913915634,36.048454284668,69.1361846923828,3670176,1047,104,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-14 20:10:23.280286,91.8314379976223,66.83103148499629,54.50510358583339,2.2576197372594773e-15,2.0,-66.86,3.1865100272627664,-66.86,0.4415,1.1117,3.1438,0.3438,0.1667,0.1461,0.1461,0
132223,npp,63,3170,0.290872663259506,36.0457801818848,69.1393661499023,3670176,61,2529,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-14 21:50:56.779638,-72.4516361226536,51.327476923732085,43.74565920804396,5.4480906819927026e-08,19.0,51.35,1.847645286154319,51.35,0.2311,0.4989,2.198,0.7662,0.2697,0.2229,0.2229,0
132397,npp,2447,2622,0.34594453871250197,36.0439186096191,69.1375961303711,3670176,2446,2116,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-15 21:32:11.797482,-74.57655365389869,31.562223994066134,27.61751998420609,7.398171765671364e-15,15.0,31.58,1.2365102219381485,31.58,0.2508,0.4071,1.9028,0.9388,0.3327,0.3248,0.3248,0
132578,npp,1747,2073,0.21316610276699072,36.0452537536621,69.1382598876953,3670176,1747,1638,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-16 21:13:25.037623,-85.06420092746379,2.274165417875143,2.0139674980266813,1.6749246329165184e-21,12.0,2.27,1.0,2.27,0.242,0.3822,1.9424,1.0,0.2132,0.2132,0.2132,0
132758,npp,1020,1516,0.29493971168994904,36.0456771850586,69.1365356445312,3670176,1020,1137,196611,3866787,2558195,afg_stations_2195_711,36.04582902,69.13751993,2195,711,afg_stations,2012-08-17 20:54:32.937092,97.04809301590538,28.347963429082032,24.867206286967672,9.6080935507721e-27,9.0,-28.37,1.184412938166907,-28.32,0.2708,0.4555,2.3268,0.8392,0.2467,0.2475,0.2475,0
