lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.591,0.577,0.854
2,0.26,0.411,0.645
3,0.084,0.277,0.437
4,0.037,0.17,0.252
5,0.039,0.086,0.094
6,0.044,0.024,-0.033
7,0.038,-0.021,-0.13
8,0.031,-0.051,-0.196
9,0.016,-0.069,-0.241
10,-0.006,-0.077,-0.27
11,-0.022,-0.077,-0.287
12,-0.024,-0.071,-0.295
13,-0.017,-0.06,-0.3
14,-0.017,-0.046,-0.304
15,-0.013,-0.03,-0.305
16,-0.016,-0.013,-0.304
17,-0.021,0.004,-0.301
18,-0.018,0.021,-0.294
19,-0.025,0.036,-0.286
20,-0.019,0.049,-0.269
21,-0.014,0.06,-0.236
22,0.007,0.07,-0.178
23,0.033,0.076,-0.092
24,0.085,0.081,0.024
25,0.11,0.083,0.167
26,0.166,0.075,0.342
27,0.173,0.069,0.519
28,0.029,0.068,0.643
29,-0.082,0.069,0.706
30,-0.026,0.07,0.706
31,0.121,0.07,0.631
32,0.195,0.072,0.493
33,0.149,0.074,0.319
34,0.068,0.071,0.146
35,0.021,0.06,0.01
36,0.006,0.044,-0.095
37,0.005,0.03,-0.174
38,0.015,0.019,-0.227
39,0.025,0.009,-0.256
40,0.022,0.001,-0.275
41,0.011,-0.006,-0.286
42,0.0,-0.011,-0.295
43,-0.016,-0.014,-0.303
44,-0.022,-0.016,-0.307
45,-0.017,-0.015,-0.305
46,-0.025,-0.012,-0.302
47,-0.032,-0.005,-0.297
48,-0.02,0.003,-0.287
49,-0.016,0.011,-0.274
50,-0.019,0.019,-0.252
51,-0.011,0.027,-0.21
52,-0.004,0.031,-0.143
53,0.01,0.032,-0.047
54,0.002,0.038,0.078
55,-0.018,0.05,0.227
56,0.004,0.061,0.395
57,0.137,0.067,0.581
58,0.274,0.069,0.728
59,0.291,0.069,0.777
60,0.169,0.068,0.694
61,0.021,0.064,0.533
62,-0.008,0.056,0.368
63,0.013,0.046,0.212
64,0.019,0.039,0.068
65,0.015,0.033,-0.052
66,0.008,0.026,-0.144
67,-0.004,0.015,-0.207
68,-0.011,0.003,-0.248
69,-0.027,-0.01,-0.276
70,-0.04,-0.02,-0.292
71,-0.042,-0.029,-0.3
72,-0.031,-0.036,-0.303
73,-0.036,-0.039,-0.307
74,-0.045,-0.041,-0.31
75,-0.04,-0.041,-0.306
76,-0.043,-0.038,-0.301
77,-0.057,-0.033,-0.297
78,-0.062,-0.025,-0.289
79,-0.053,-0.016,-0.271
80,-0.034,-0.004,-0.234
81,-0.016,0.011,-0.176
82,0.005,0.027,-0.095
83,0.041,0.04,0.016
84,0.11,0.046,0.164
85,0.148,0.046,0.33
86,0.119,0.046,0.487
87,0.017,0.049,0.606
88,-0.05,0.05,0.671
89,0.035,0.049,0.677
90,0.138,0.047,0.604
91,0.16,0.047,0.461
92,0.106,0.046,0.294
93,0.039,0.039,0.135
94,-0.003,0.026,0.003
95,-0.023,0.012,-0.102
96,-0.025,-0.0,-0.18
97,-0.037,-0.01,-0.236
98,-0.041,-0.019,-0.268
99,-0.043,-0.028,-0.285
100,-0.048,-0.035,-0.295
101,-0.061,-0.042,-0.303
102,-0.06,-0.047,-0.307
103,-0.059,-0.049,-0.309
104,-0.051,-0.048,-0.306
105,-0.05,-0.045,-0.301
106,-0.04,-0.039,-0.294
107,-0.034,-0.031,-0.285
108,-0.028,-0.021,-0.271
109,-0.032,-0.011,-0.25
110,-0.016,-0.002,-0.209
111,0.005,0.004,-0.143
112,0.008,0.011,-0.051
113,-0.005,0.02,0.067
114,-0.025,0.033,0.205
115,0.003,0.044,0.364
116,0.132,0.051,0.536
117,0.227,0.054,0.669
118,0.182,0.056,0.701
119,0.063,0.056,0.631
120,-0.015,0.053,0.5
121,-0.005,0.046,0.356
122,0.035,0.039,0.214
123,0.048,0.035,0.077
124,0.038,0.033,-0.04
125,0.018,0.029,-0.131
126,0.004,0.021,-0.196
127,-0.002,0.012,-0.24
128,-0.01,0.003,-0.267
129,-0.018,-0.005,-0.282
130,-0.022,-0.012,-0.291
131,-0.014,-0.017,-0.294
132,-0.016,-0.02,-0.298
133,-0.022,-0.023,-0.3
134,-0.03,-0.023,-0.299
135,-0.029,-0.022,-0.294
136,-0.031,-0.02,-0.29
137,-0.031,-0.017,-0.282
138,-0.03,-0.012,-0.267
139,-0.027,-0.005,-0.237
140,-0.02,0.006,-0.185
141,0.0,0.017,-0.11
142,0.049,0.026,-0.004
143,0.099,0.028,0.132
144,0.117,0.029,0.285
145,0.044,0.031,0.423
146,-0.05,0.036,0.535
147,-0.068,0.039,0.615
148,0.032,0.041,0.641
149,0.145,0.042,0.583
150,0.124,0.045,0.446
151,0.073,0.046,0.289
152,0.05,0.041,0.147
153,0.022,0.031,0.023
154,0.012,0.021,-0.081
155,0.001,0.015,-0.162
156,0.002,0.012,-0.215
157,0.006,0.009,-0.248
158,0.005,0.006,-0.266
159,0.002,0.003,-0.276
160,-0.005,-0.0,-0.283
161,-0.015,-0.003,-0.29
162,-0.015,-0.004,-0.293
163,-0.016,-0.004,-0.292
164,-0.02,-0.002,-0.289
165,-0.017,0.002,-0.283
166,-0.014,0.007,-0.276
167,0.004,0.012,-0.261
168,0.011,0.017,-0.24
169,0.01,0.019,-0.205
170,0.014,0.02,-0.147
171,0.009,0.022,-0.061
172,0.005,0.028,0.048
173,0.011,0.037,0.178
174,0.056,0.043,0.328
175,0.152,0.045,0.488
176,0.235,0.045,0.623
177,0.127,0.045,0.658
178,-0.035,0.043,0.596
179,-0.075,0.039,0.491
180,-0.027,0.034,0.369
181,0.033,0.031,0.234
182,0.051,0.031,0.095
183,0.047,0.031,-0.025
184,0.034,0.026,-0.117
185,0.01,0.016,-0.187
186,-0.01,0.007,-0.237
187,-0.015,-0.001,-0.264
188,-0.019,-0.006,-0.277
189,-0.002,-0.01,-0.282
190,-0.005,-0.013,-0.289
191,-0.006,-0.013,-0.294
192,-0.01,-0.012,-0.296
193,-0.013,-0.011,-0.295
194,-0.007,-0.009,-0.29
195,-0.009,-0.005,-0.285
196,-0.011,0.0,-0.278
197,-0.007,0.007,-0.264
198,-0.005,0.016,-0.237
199,0.007,0.027,-0.188
200,0.032,0.036,-0.116
201,0.05,0.042,-0.021
202,0.054,0.04,0.098
203,0.05,0.039,0.238
204,0.008,0.041,0.374
205,-0.035,0.046,0.493
206,0.012,0.049,0.593
207,0.132,0.05,0.64
208,0.204,0.049,0.595
209,0.142,0.048,0.463
210,0.04,0.043,0.305
211,0.006,0.034,0.162
212,-0.004,0.022,0.035
213,0.002,0.015,-0.071
214,0.005,0.011,-0.154
215,0.0,0.009,-0.211
216,-0.0,0.005,-0.246
217,-0.007,-0.001,-0.267
218,-0.017,-0.007,-0.279
219,-0.035,-0.013,-0.289
220,-0.044,-0.018,-0.296
221,-0.043,-0.023,-0.299
222,-0.044,-0.025,-0.3
223,-0.045,-0.026,-0.297
224,-0.036,-0.024,-0.291
225,-0.02,-0.021,-0.283
226,-0.013,-0.019,-0.271
227,-0.008,-0.016,-0.25
228,-0.011,-0.012,-0.215
229,-0.01,-0.009,-0.158
230,-0.009,-0.003,-0.076
231,0.001,0.006,0.028
232,0.021,0.016,0.15
233,0.072,0.021,0.296
234,0.123,0.02,0.452
235,0.101,0.018,0.579
236,-0.012,0.018,0.628
237,-0.124,0.017,0.597
238,-0.09,0.015,0.515
239,0.011,0.013,0.405
240,0.092,0.013,0.271
241,0.074,0.014,0.122
242,0.036,0.013,-0.008
243,0.006,0.007,-0.108
244,-0.009,-0.004,-0.179
245,-0.017,-0.013,-0.229
246,-0.033,-0.019,-0.259
247,-0.044,-0.025,-0.276
248,-0.041,-0.029,-0.283
249,-0.029,-0.033,-0.286
250,-0.034,-0.036,-0.291
251,-0.041,-0.037,-0.296
252,-0.031,-0.038,-0.292
253,-0.034,-0.037,-0.288
254,-0.043,-0.035,-0.285
255,-0.04,-0.031,-0.278
256,-0.03,-0.025,-0.263
257,-0.014,-0.019,-0.235
258,-0.011,-0.012,-0.193
259,-0.012,-0.008,-0.131
260,-0.016,-0.007,-0.047
261,-0.017,-0.008,0.065
262,-0.042,-0.006,0.195
263,-0.072,0.001,0.334
264,-0.074,0.008,0.471
265,0.012,0.011,0.596
266,0.133,0.011,0.661
267,0.158,0.01,0.622
268,0.08,0.009,0.498
269,-0.014,0.004,0.339
270,-0.031,-0.004,0.191
271,-0.01,-0.014,0.059
272,0.003,-0.02,-0.054
273,-0.013,-0.023,-0.144
274,-0.031,-0.025,-0.207
275,-0.043,-0.03,-0.246
276,-0.051,-0.037,-0.268
277,-0.066,-0.042,-0.281
278,-0.072,-0.047,-0.289
279,-0.077,-0.051,-0.294
280,-0.068,-0.052,-0.297
281,-0.065,-0.051,-0.297
282,-0.061,-0.049,-0.294
283,-0.055,-0.045,-0.288
284,-0.052,-0.04,-0.281
285,-0.048,-0.034,-0.271
286,-0.039,-0.026,-0.252
287,-0.022,-0.018,-0.217
288,-0.004,-0.009,-0.159
289,-0.009,0.003,-0.083
290,-0.009,0.018,0.017
291,0.025,0.031,0.143
292,0.089,0.038,0.299
293,0.14,0.04,0.461
294,0.107,0.042,0.589
295,0.006,0.045,0.654
296,-0.052,0.046,0.643
297,0.008,0.044,0.575
298,0.101,0.041,0.456
299,0.125,0.04,0.303
300,0.094,0.04,0.146
301,0.043,0.034,0.008
302,0.015,0.022,-0.096
303,-0.003,0.008,-0.173
304,-0.017,-0.005,-0.224
305,-0.042,-0.015,-0.257
306,-0.049,-0.024,-0.271
307,-0.05,-0.031,-0.28
308,-0.046,-0.037,-0.286
309,-0.052,-0.04,-0.293
310,-0.048,-0.041,-0.294
311,-0.036,-0.04,-0.29
312,-0.038,-0.037,-0.285
313,-0.051,-0.032,-0.282
314,-0.045,-0.026,-0.274
315,-0.035,-0.018,-0.259
316,-0.022,-0.009,-0.231
317,-0.008,0.002,-0.188
318,-0.002,0.01,-0.127
319,0.013,0.015,-0.036
320,0.023,0.02,0.08
321,-0.007,0.027,0.214
322,-0.033,0.038,0.361
323,-0.0,0.047,0.517
324,0.124,0.053,0.665
325,0.251,0.057,0.739
326,0.224,0.059,0.682
327,0.095,0.059,0.535
328,0.015,0.054,0.366
329,0.003,0.044,0.208
330,0.015,0.034,0.066
331,0.011,0.029,-0.053
332,-0.003,0.026,-0.14
333,-0.012,0.021,-0.199
334,-0.011,0.014,-0.235
335,-0.011,0.005,-0.255
336,-0.011,-0.004,-0.266
337,-0.027,-0.012,-0.275
338,-0.023,-0.019,-0.278
339,-0.012,-0.024,-0.28
340,-0.019,-0.026,-0.281
341,-0.027,-0.027,-0.28
342,-0.022,-0.025,-0.274
343,-0.017,-0.023,-0.267
344,-0.021,-0.018,-0.258
345,-0.027,-0.013,-0.241
346,-0.037,-0.006,-0.212
347,-0.036,0.003,-0.16
348,-0.024,0.016,-0.081
349,0.003,0.03,0.022
350,0.053,0.04,0.154
351,0.119,0.043,0.318
352,0.169,0.043,0.487
353,0.089,0.044,0.615
354,-0.046,0.046,0.675
355,-0.073,0.047,0.667
356,0.028,0.045,0.596
357,0.132,0.046,0.467
358,0.137,0.049,0.304
359,0.097,0.051,0.143
360,0.052,0.045,0.008
361,0.024,0.031,-0.093
362,0.01,0.017,-0.17
363,-0.005,0.006,-0.22
364,-0.018,-0.003,-0.249
365,-0.018,-0.01,-0.263
366,-0.02,-0.015,-0.272
367,-0.02,-0.018,-0.279
368,-0.024,-0.019,-0.285
369,-0.027,-0.019,-0.287
370,-0.02,-0.017,-0.284
371,-0.022,-0.013,-0.279
372,-0.026,-0.007,-0.275
373,-0.02,0.002,-0.268
374,-0.013,0.013,-0.255
375,-0.007,0.024,-0.232
376,0.013,0.036,-0.189
377,0.016,0.048,-0.128
378,0.018,0.059,-0.038
379,0.025,0.07,0.082
380,0.008,0.079,0.221
381,-0.002,0.086,0.372
382,0.084,0.092,0.536
383,0.252,0.095,0.688
384,0.36,0.096,0.756
385,0.252,0.095,0.675
386,0.088,0.091,0.516
387,0.006,0.084,0.346
388,0.007,0.075,0.191
389,0.02,0.063,0.054
390,0.013,0.049,-0.058
391,-0.009,0.034,-0.144
392,-0.007,0.017,-0.199
393,-0.01,-0.001,-0.235
394,-0.014,-0.019,-0.256
395,-0.036,-0.036,-0.27
396,-0.045,-0.051,-0.277
397,-0.053,-0.063,-0.283
398,-0.058,-0.071,-0.288
399,-0.065,-0.073,-0.289
400,-0.072,-0.068,-0.288
