gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1214,442,0.456452816724777,35.1467247009277,69.3157958984375,3670176,1211,257,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-04-13 20:18:03.719114,92.72496322804706,62.465647762206736,51.74642141006533,7.421097268445529e-07,3.0,-62.52,2.6065528283652384,-62.82,0.2789,0.5092,0.6592,0.6333,0.3023,0.2891,0
102610,npp,2557,2882,0.32508189976215396,35.150562286377,69.3147430419922,3670176,2556,2324,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-04-14 21:39:46.863242,-74.06185720397899,42.05285653785515,36.38541137267734,0.0002601441059908497,16.0,42.09,1.4867838833500562,41.59,0.2846,0.3723,0.5263,0.8662,0.2907,0.2816,0
102732,npp,1867,2326,0.228744812309742,35.149543762207,69.3141098022461,3670176,1867,1876,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-04-15 21:21:00.067706,-76.99076516338054,16.721238173847443,14.7621686004484,4.3165502390190496e-08,13.0,16.7,1.0442604737599883,15.99,0.2236,0.3577,0.4653,0.9015,0.199,0.2062,0
102853,npp,1150,1765,0.1977810636162758,35.1483306884766,69.3200378417969,3670176,1150,1346,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-04-16 21:02:09.718243,96.91030159544593,15.423353326629677,13.622753859095715,4.619699384184458e-13,10.0,-15.45,1.0442604737599883,-16.17,0.2619,0.3314,0.4435,0.9731,0.1945,0.1925,0
104054,npp,976,2139,0.23647025972604802,35.1506195068359,69.3134231567383,3670176,976,1702,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-04-26 21:14:37.263022,-73.02784957170148,6.152258548142586,5.446406863968845,8.121523141807694e-17,12.0,6.09,1.0,5.34,0.2498,0.3225,0.4087,1.0,0.2365,0.2365,0
104286,npp,2565,1007,0.19272945076227188,35.1523246765137,69.3177108764648,3670176,2566,740,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-04-28 20:36:53.026681,96.02588956101427,48.162203393918084,41.28549681009745,1.2498887435807441e-08,6.0,-48.25,1.7549928774784245,-48.64,0.2599,0.3815,0.4814,0.8453,0.2149,0.1629,0
104295,npp,1351,3961,0.12500000030406955,35.1513023376465,69.3189697265625,3670176,1352,3148,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-04-28 22:17:03.395480,-69.21029343120192,68.29089299888247,55.37452237342531,2.715779663120619e-16,23.0,68.33,3.3166247903554,68.04,0.2076,0.5244,0.7773,0.615,0.2021,0.0769,0
104405,npp,1782,440,0.632928133010864,35.1531219482422,69.3169097900391,3670176,1783,256,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-04-29 20:17:55.572147,93.04437948723319,62.48768587588131,51.76297650272513,0.00034787144308400474,3.0,-62.56,2.6065528283652384,-62.82,0.2789,0.5092,0.6592,0.6333,0.37,0.4009,0
104414,npp,716,3428,0.5431452989578249,35.149715423584,69.3160934448242,3670176,715,2775,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-04-29 21:58:21.954144,-71.64759172385529,58.00931592743731,48.692616468554846,1.810883873760162e-12,20.0,58.05,2.2013981571160284,57.74,0.3053,0.4343,0.6273,0.7426,0.3719,0.4033,0
104530,npp,51,2881,0.30450904369354204,35.1524925231934,69.3137664794922,3670176,52,2323,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-04-30 21:39:38.734051,-74.87208612570171,42.012741156048854,36.35407115563704,9.121408334507111e-08,16.0,42.06,1.4867838833500562,41.59,0.2846,0.3723,0.5263,0.8662,0.2769,0.2638,0
107744,npp,28,1003,0.451539009809494,35.151195526123,69.3180694580078,3670176,27,738,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-05-14 20:36:39.801597,95.28679777916679,48.298286245672244,41.39325418372262,6.804244031532191e-07,6.0,-48.37,1.7549928774784245,-48.64,0.2599,0.3815,0.4814,0.8453,0.3624,0.3817,0
108280,npp,2944,2320,0.277364358305931,35.1514511108398,69.3129043579102,3670176,2944,1871,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-05-17 21:20:36.988573,-74.37696657268427,16.399242954376085,14.480094704806671,8.038793699212626e-12,13.0,16.38,1.0442604737599883,15.99,0.2236,0.3577,0.4653,0.9015,0.2455,0.25,0
108455,npp,2223,1758,0.1955712884664536,35.1483268737793,69.3123245239258,3670176,2223,1341,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-05-18 21:01:46.664981,96.8875809297278,15.801946612129761,13.955441017612266,3.23445226183052e-16,10.0,-15.84,1.0442604737599883,-16.17,0.2619,0.3314,0.4435,0.9731,0.1924,0.1903,0
108802,npp,698,623,0.286000519990921,35.1470909118652,69.3180084228516,3670176,697,407,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-05-20 20:23:57.116534,93.90805728201718,58.5246487536458,49.05158031360741,1.9398982790257568e-24,4.0,-58.6,2.253202848596432,-58.76,0.3346,0.4726,0.6362,0.6824,0.2397,0.1952,0
108973,npp,2950,60,0.512480705976486,35.1456680297852,69.317497253418,3670176,2951,25,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-05-21 20:04:57.893932,91.15183810300869,69.25215456403811,55.9113310010732,8.735211323753913e-23,1.0,-69.3,3.5496478698597698,-69.43,0.2885,0.4633,0.7829,0.696,0.3363,0.3567,0
109854,npp,1351,246,0.420367687940598,35.1495361328125,69.3138580322266,3670176,1352,126,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-05-26 20:11:12.596477,92.06113671988777,66.16709568383641,54.1017476760243,7.30776985977978e-14,2.0,-66.22,3.0,-66.34,0.2204,0.4266,0.6514,0.756,0.3204,0.3178,0
121733,npp,2952,1560,0.274946376681328,35.1486167907715,69.3123016357422,3670176,2952,1171,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-16 20:54:48.573448,97.9271465717903,26.195245662511862,23.010031505418347,5.865142004803634e-14,9.0,-26.24,1.1367971201176101,-26.065,0.2819,0.3639,0.4357,0.8863,0.2443,0.2437,0
121902,npp,2187,991,0.65674239397049,35.1484603881836,69.3180389404297,3670176,2186,730,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-17 20:35:54.687137,95.33060214482674,48.67496125056697,41.68179264028657,2.971732525551398e-19,6.0,-48.73,1.7549928774784245,-48.64,0.2599,0.3815,0.4814,0.8453,0.4793,0.5551,0
122077,npp,1411,427,0.5894357264041901,35.1471290588379,69.3168182373047,3670176,1413,246,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-18 20:16:59.025075,93.25823307050753,62.77723839475417,51.94485134212061,4.5432083213376144e-24,3.0,-62.82,2.6065528283652384,-62.82,0.2789,0.5092,0.6592,0.6333,0.3533,0.3733,0
122436,npp,2075,2309,0.394086718559265,35.1535987854004,69.3155517578125,3670176,2075,1861,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-20 21:19:55.441000,-76.28778682984225,15.762493122242406,13.91933707624539,1.6607162547654686e-25,13.0,15.77,1.0442604737599883,15.99,0.2236,0.3577,0.4653,0.9015,0.3573,0.3553,0
122615,npp,1363,1749,0.291509330272675,35.1471176147461,69.319694519043,3670176,1363,1332,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-21 21:01:06.899906,98.84860388865114,16.30402603185419,14.394410309744208,2.668565246665006e-26,10.0,-16.33,1.0442604737599883,-16.17,0.2619,0.3314,0.4435,0.9731,0.2843,0.2837,0
122799,npp,622,1182,0.445735067129135,35.1523284912109,69.3204956054688,3670176,621,873,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-22 20:42:13.018241,96.35207866200855,42.25056609596002,36.541048750425766,1.3835949560126331e-25,7.0,-42.32,1.4867838833500562,-42.21,0.2772,0.3605,0.5116,0.8946,0.3798,0.3987,0
122971,npp,2910,614,0.5782336294651029,35.1532592773438,69.3173522949219,3670176,2908,399,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-23 20:23:17.355386,93.60375724254823,58.75276759690296,49.2055046677239,2.795808274399402e-23,4.0,-58.81,2.253202848596432,-58.76,0.3346,0.4726,0.6362,0.6824,0.3694,0.3946,0
123150,npp,2115,52,0.378787934780121,35.1529350280762,69.3150100708008,3670176,2118,21,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-24 20:04:19.911616,91.17119727717305,69.38590377253638,55.9771826076874,1.8608808129396125e-19,1.0,-69.43,3.5496478698597698,-69.43,0.2885,0.4633,0.7829,0.696,0.2987,0.2637,0
123164,npp,1150,3049,0.433836728334427,35.1518287658691,69.3165512084961,3670176,1149,2451,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-24 21:44:56.968987,-73.21729790338264,47.721736047368616,40.93650118073661,7.267516884783105e-26,18.0,47.77,1.646109783506203,47.86,0.2928,0.4684,0.6032,0.6886,0.3015,0.2987,0
123512,npp,2841,1936,0.296547532081604,35.1477432250977,69.3157501220703,3670176,2841,1507,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-26 21:07:23.436711,97.66438455212804,5.678950780682036,5.027112661941155,1.748284019098172e-17,11.0,-5.68,1.0,-5.51,0.2723,0.3497,0.4433,0.9223,0.2694,0.2735,0
123685,npp,2109,1373,0.272725909948349,35.1520881652832,69.3147506713867,3670176,2109,1035,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-27 20:48:31.332732,96.99197944747549,34.767639669190615,30.32930185648117,2.339320941973695e-11,8.0,-34.83,1.2937979144666532,-34.7,0.2831,0.3527,0.4884,0.9144,0.2607,0.2494,0
123865,npp,1351,802,0.466786831617355,35.1474456787109,69.3150787353516,3670176,1351,588,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-28 20:29:37.448698,94.75451365672872,54.061452522062275,45.803623443849595,0.00011015741673813503,5.0,-54.13,1.9513309067639726,-54.1,0.2821,0.4204,0.5585,0.7671,0.3463,0.3581,0
124054,npp,2622,3234,0.2119242548942566,35.1506881713867,69.3157806396484,3670176,2620,2574,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-07-29 21:51:11.727197,-72.51305747237835,53.09163568009388,45.0811322475833,1.4222213275856111e-06,19.0,53.14,1.9513309067639726,53.16,0.2742,0.3796,0.5115,0.8497,0.2366,0.1801,0
131858,npp,2749,1375,0.295466810464859,35.1476249694824,69.3189544677734,3670176,2748,1035,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-12 20:48:30.613911,96.756053882422,34.692653464028766,30.268239456629516,0.0001328285301359145,8.0,-34.75,1.2937979144666532,-34.7,0.2831,0.3527,0.4884,0.9144,0.2783,0.2702,0
132035,npp,1989,803,0.31436470150947604,35.1473579406738,69.3149566650391,3670176,1990,590,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-13 20:29:36.733560,94.75581623600938,54.03845067111619,45.79064153934363,1.5137842885093711e-09,5.0,-54.1,1.9513309067639726,-54.1,0.2821,0.4204,0.5585,0.7671,0.2682,0.2411,0
132048,npp,827,3771,0.337314605712891,35.1515426635742,69.3175735473633,3670176,826,3040,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-13 22:09:52.440144,-70.09711472050485,65.07229164358624,53.43230615387235,0.00020204792855348618,22.0,65.11,2.898275349237888,65.08,0.211,0.493,0.645,0.6542,0.2688,0.2207,0
132209,npp,1183,240,0.390780985355377,35.1538238525391,69.317512512207,3670176,1189,123,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-14 20:10:37.514429,91.79700040741174,66.26796803592765,54.16331435031127,1.3341373769515763e-15,2.0,-66.32,3.0,-66.34,0.2204,0.4266,0.6514,0.756,0.3106,0.2954,0
132223,npp,186,3236,0.290153339505196,35.1506462097168,69.3137741088867,3670176,186,2576,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-14 21:51:11.013782,-73.04121208832099,53.14934194328641,45.128401489857495,4.896706510760482e-08,19.0,53.19,1.9513309067639726,53.16,0.2742,0.3796,0.5115,0.8497,0.2767,0.2465,0
132397,npp,2572,2682,0.266786620020866,35.148868560791,69.3168334960938,3670176,2571,2158,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-15 21:32:26.031669,-75.50430225982782,34.19905569691252,29.85347033463836,4.86355937894704e-15,15.0,34.22,1.2937979144666532,34.22,0.2573,0.34,0.4672,0.9486,0.2659,0.2531,0
132578,npp,1874,2127,0.22151019424200058,35.1529350280762,69.3171920776367,3670176,1874,1690,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-16 21:13:39.271765,-80.65930823301284,5.3857845075144,4.768236736457032,1.0038134949091122e-21,12.0,5.39,1.0,5.34,0.2498,0.3225,0.4087,1.0,0.2215,0.2215,0
132758,npp,1150,1563,0.30153010785579704,35.1510734558105,69.3145065307617,3670176,1150,1174,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-17 20:54:47.171235,97.68406962722996,26.03627742605551,22.875401153085186,5.466113660450348e-27,9.0,-26.09,1.1367971201176101,-26.065,0.2819,0.3639,0.4357,0.8863,0.2677,0.2672,0
132939,npp,399,993,0.301647648215294,35.1480140686035,69.3138046264648,3670176,397,731,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-18 20:35:53.292046,95.35010042379956,48.608601295389484,41.63529506553349,2.093683514139943e-28,6.0,-48.67,1.7549928774784245,-48.64,0.2599,0.3815,0.4814,0.8453,0.277,0.255,0
132949,npp,2260,3948,0.797694683074951,35.1520767211914,69.3156280517578,3670176,2262,3141,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-18 22:16:05.440128,-69.39132976623091,68.08576306218487,55.254592165224786,8.795657360736483e-26,23.0,68.12,3.3166247903554,68.04,0.2076,0.5244,0.7773,0.615,0.4049,0.4906,0
133118,npp,2692,428,0.125,35.1490592956543,69.3151397705078,3670176,2694,247,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-19 20:16:57.631630,93.04379228809478,62.74629193710402,51.93235351317222,1.5822873423155506e-28,3.0,-62.8,2.6065528283652384,-62.82,0.2789,0.5092,0.6592,0.6333,0.1751,0.0792,0
133131,npp,1628,3416,0.12500000041327486,35.1521530151367,69.3179931640625,3670176,1627,2763,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-19 21:57:24.013849,-72.0399371798494,57.72387758494292,48.48811640228381,1.6742413288976543e-28,20.0,57.76,2.2013981571160284,57.74,0.3053,0.4343,0.6273,0.7426,0.182,0.0928,0
133316,npp,967,2868,0.299101784825325,35.1537780761719,69.313835144043,3670176,968,2313,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-20 21:38:40.804808,-74.51777806093406,41.5377900225079,35.964767839207994,1.5531407096970102e-29,16.0,41.59,1.4867838833500562,41.59,0.2846,0.3723,0.5263,0.8662,0.2733,0.2591,0
133496,npp,279,2313,0.2099825516343117,35.1473236083984,69.3191833496094,3670176,279,1864,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-21 21:19:54.037419,-77.75527701954368,15.984106911635038,14.115473010285084,1.0882820268559457e-28,13.0,15.99,1.0442604737599883,15.99,0.2236,0.3577,0.4653,0.9015,0.181,0.1893,0
133674,npp,2619,1751,0.231458485126495,35.1499977111816,69.3201370239258,3670176,2619,1333,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-22 21:01:03.714070,97.64692144516707,16.20214818311892,14.306625670543632,5.550125922425773e-26,10.0,-16.22,1.0442604737599883,-16.17,0.2619,0.3314,0.4435,0.9731,0.2268,0.2252,0
133855,npp,1876,1184,0.2304797321558,35.1525573730469,69.3182144165039,3670176,1877,875,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-23 20:42:11.610667,96.61340950947132,42.17816153505912,36.486224461335624,1.9048743616150936e-21,7.0,-42.25,1.4867838833500562,-42.21,0.2772,0.3605,0.5116,0.8946,0.235,0.2062,0
134036,npp,1106,616,0.34708596765995003,35.1520195007324,69.3199462890625,3670176,1109,401,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-24 20:23:15.949484,93.90909331685674,58.700800650412766,49.17532511103167,1.881907062322918e-15,4.0,-58.76,2.253202848596432,-58.76,0.3346,0.4726,0.6362,0.6824,0.2668,0.2368,0
134047,npp,3066,3594,0.393810093402863,35.1493339538574,69.3158874511719,3670176,3065,2916,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-24 22:03:36.993746,-70.86916031202811,61.65027142823754,51.21069651452774,3.534268645834383e-23,21.0,61.7,2.5331140255951103,61.68,0.3856,0.5884,0.7543,0.5481,0.2457,0.2158,0
134413,npp,1734,2497,0.260258913040161,35.1483192443848,69.3127136230469,3670176,1734,2022,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-08-26 21:26:08.810883,-76.14498955402391,25.6309847310522,22.5262243089086,2.6329079824060677e-10,14.0,25.66,1.1367971201176101,25.71,0.258,0.3511,0.4676,0.9186,0.2426,0.2391,0
137224,npp,901,51,0.463333010673523,35.1479797363281,69.3137283325195,3670176,903,21,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-10 20:04:10.819274,91.15556969012955,69.39470584819598,55.99058337440862,5.2998371507136e-05,1.0,-69.44,3.5496478698597698,-69.43,0.2885,0.4633,0.7829,0.696,0.3225,0.3225,0
137430,npp,2325,2496,0.353026121854782,35.1507148742676,69.3179244995117,3670176,2325,2021,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-11 21:26:02.881183,-76.16587850554694,25.581694061036828,22.483528168045535,0.0001283873452564764,14.0,25.61,1.1367971201176101,25.71,0.258,0.3511,0.4676,0.9186,0.3242,0.3243,0
137998,npp,100,801,0.391962945461273,35.1495590209961,69.3174667358398,3670176,101,587,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-14 20:29:26.609205,94.8575949992495,54.088637729241626,45.82940401626903,5.40853601103391e-24,5.0,-54.15,1.9513309067639726,-54.1,0.2821,0.4204,0.5585,0.7671,0.3079,0.3007,0
138010,npp,2011,3769,0.1815136298537254,35.1479301452637,69.3165054321289,3670176,2010,3039,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-14 22:09:42.316937,-70.14592527446234,65.04480858677002,53.41746291292183,2.2642389528531118e-17,22.0,65.08,2.898275349237888,65.08,0.211,0.493,0.645,0.6542,0.215,0.1188,0
138188,npp,2380,238,0.646872580051422,35.1481018066406,69.3198623657227,3670176,2378,121,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-15 20:10:27.403746,91.92237695691561,66.30027619771872,54.1841831876465,1.4284471982655826e-29,2.0,-66.36,3.0,-66.34,0.2204,0.4266,0.6514,0.756,0.3959,0.489,0
138201,npp,1366,3234,0.1250000002285542,35.1513061523438,69.3140563964844,3670176,1367,2574,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-15 21:51:00.903424,-72.85420701948122,53.08825529698798,45.08369433026476,3.7600638766855627e-25,19.0,53.14,1.9513309067639726,53.16,0.2742,0.3796,0.5115,0.8497,0.192,0.1062,0
138589,npp,3064,2124,0.225457184016705,35.1481056213379,69.3170776367188,3670176,3064,1687,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-17 21:13:27.392852,-76.3896637315998,5.2398901984923025,4.639168518841902,9.101145110374226e-31,12.0,5.22,1.0,5.34,0.2498,0.3225,0.4087,1.0,0.2255,0.2255,0
138785,npp,2336,1560,0.1706375889480114,35.1507263183594,69.3159637451172,3670176,2338,1172,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-18 20:54:35.299319,97.34522345938402,26.183363395871478,23.002329044991416,8.976125372556499e-31,9.0,-26.24,1.1367971201176101,-26.065,0.2819,0.3639,0.4357,0.8863,0.1525,0.1512,0
138980,npp,1581,990,0.1605087667703629,35.1504173278809,69.3187103271484,3670176,1580,729,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-19 20:35:41.431727,95.32407875913745,48.68922461377161,41.698085064684044,8.753698413940048e-29,6.0,-48.76,1.7549928774784245,-48.64,0.2599,0.3815,0.4814,0.8453,0.1966,0.1357,0
139174,npp,782,424,0.473386436700821,35.1484489440918,69.3135070800781,3670176,780,244,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-20 20:16:44.005951,92.84589289089386,62.821910777289595,51.981122955178634,8.201571277652624e-25,3.0,-62.88,2.6065528283652384,-62.82,0.2789,0.5092,0.6592,0.6333,0.3088,0.2998,0
139187,npp,2808,3413,0.398070305585861,35.1474456787109,69.3199996948242,3670176,2808,2760,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-20 21:57:12.168453,-72.16771845948907,57.65742770392372,48.440170606626424,1.46578322900724e-29,20.0,57.69,2.2013981571160284,57.74,0.3053,0.4343,0.6273,0.7426,0.306,0.2956,0
139379,npp,2127,2864,0.410351365804672,35.1499710083008,69.3152923583984,3670176,2126,2309,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-21 21:38:27.193707,-74.44218731148305,41.40475938517851,35.85504806445605,5.418943819400763e-26,16.0,41.44,1.4867838833500562,41.59,0.2846,0.3723,0.5263,0.8662,0.3481,0.3555,0
139574,npp,1434,2309,0.436932772397995,35.1519737243652,69.32080078125,3670176,1434,1860,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-22 21:19:40.442702,-76.40271940269577,15.756391834478535,13.915203909160015,1.406942829412316e-20,13.0,15.77,1.0442604737599883,15.99,0.2236,0.3577,0.4653,0.9015,0.3983,0.3939,0
139769,npp,715,1747,0.443495541810989,35.1496162414551,69.3203506469727,3670176,715,1330,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-23 21:00:50.135899,98.65029771789858,16.40059729981089,14.480470404638469,8.80684421493962e-14,10.0,-16.44,1.0442604737599883,-16.17,0.2619,0.3314,0.4435,0.9731,0.4298,0.4316,0
139964,npp,3040,1179,0.363014385104179,35.1514739990234,69.317512512207,3670176,3043,872,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-24 20:41:56.273418,96.0378296903797,42.35613647102987,36.63040585556947,2.296207346333427e-06,7.0,-42.43,1.4867838833500562,-42.21,0.2772,0.3605,0.5116,0.8946,0.3242,0.3247,0
140166,npp,1155,3590,0.30817636847496,35.1484107971191,69.3209915161133,3670176,1157,2912,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-09-25 22:03:23.455397,-71.32775401956033,61.57709418093112,51.159159712049664,5.46988793886397e-08,21.0,61.61,2.5331140255951103,61.68,0.3856,0.5884,0.7543,0.5481,0.2119,0.1689,0
143057,npp,517,1175,0.511610716581345,35.153392791748,69.3148880004883,3670176,518,868,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-10-10 20:41:47.132769,97.67111358321549,42.50234469072254,36.74638693740485,2.1762520995847422e-05,7.0,-42.57,1.4867838833500562,-42.21,0.2772,0.3605,0.5116,0.8946,0.4241,0.4577,0
143247,npp,2827,608,0.413906425237656,35.1532096862793,69.3183670043945,3670176,2826,393,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-10-11 20:22:51.504655,93.63063264513896,58.8934396759333,49.305845754999254,5.292258163350269e-13,4.0,-58.95,2.253202848596432,-58.76,0.3346,0.4726,0.6362,0.6824,0.2964,0.2824,0
143260,npp,1718,3585,0.12500000033112924,35.1512298583984,69.3193359375,3670176,1719,2909,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-10-11 22:03:14.331156,-71.24246500986561,61.482075033144284,51.09253791317763,6.062667559346105e-05,21.0,61.51,2.5331140255951103,61.68,0.3856,0.5884,0.7543,0.5481,0.1396,0.0685,0
143442,npp,2038,46,0.735529482364655,35.1501731872559,69.3167724609375,3670176,2039,18,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-10-12 20:03:54.097251,91.0561346997619,69.47116750431425,56.02546275953406,3.6725920439566007e-20,1.0,-69.52,3.5496478698597698,-69.43,0.2885,0.4633,0.7829,0.696,0.3992,0.512,0
143456,npp,1075,3044,0.34338118135929097,35.1494979858398,69.3191528320312,3670176,1076,2448,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-10-12 21:44:32.936851,-73.42915517729396,47.573789332708145,40.82044593354543,5.4109540476968396e-12,18.0,47.6,1.646109783506203,47.86,0.2928,0.4684,0.6032,0.6886,0.2466,0.2364,0
143656,npp,403,2489,0.693462193012238,35.1528434753418,69.3142776489258,3670176,404,2015,196611,3866787,3332238,afg_stations_2238_926,35.14999561,69.31668661,2238,926,afg_stations,2012-10-13 21:25:47.988147,-74.0975506469219,25.273007567021953,22.214337814551374,6.010839159301798e-20,14.0,25.27,1.1367971201176101,25.71,0.258,0.3511,0.4676,0.9186,0.6237,0.637,0
