lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.647,0.698,0.742
2,0.483,0.591,0.573
3,0.391,0.503,0.437
4,0.37,0.431,0.345
5,0.364,0.374,0.267
6,0.354,0.329,0.196
7,0.333,0.295,0.136
8,0.302,0.27,0.085
9,0.303,0.252,0.061
10,0.302,0.241,0.04
11,0.283,0.234,0.019
12,0.247,0.231,-0.002
13,0.229,0.231,-0.011
14,0.228,0.232,-0.014
15,0.242,0.235,-0.006
16,0.25,0.239,0.001
17,0.253,0.243,0.003
18,0.22,0.246,-0.019
19,0.193,0.249,-0.033
20,0.197,0.25,-0.018
21,0.243,0.251,0.031
22,0.231,0.25,0.054
23,0.229,0.248,0.092
24,0.205,0.245,0.126
25,0.23,0.241,0.209
26,0.256,0.227,0.304
27,0.261,0.22,0.385
28,0.243,0.216,0.443
29,0.197,0.213,0.457
30,0.191,0.21,0.454
31,0.212,0.205,0.421
32,0.226,0.199,0.359
33,0.21,0.192,0.271
34,0.182,0.185,0.181
35,0.158,0.176,0.099
36,0.147,0.165,0.041
37,0.154,0.154,0.004
38,0.14,0.143,-0.036
39,0.134,0.134,-0.06
40,0.11,0.125,-0.087
41,0.102,0.115,-0.094
42,0.107,0.106,-0.089
43,0.106,0.096,-0.089
44,0.094,0.089,-0.097
45,0.075,0.083,-0.109
46,0.084,0.078,-0.101
47,0.079,0.071,-0.103
48,0.079,0.066,-0.1
49,0.067,0.062,-0.1
50,0.037,0.061,-0.102
51,0.018,0.058,-0.09
52,0.025,0.055,-0.053
53,0.054,0.052,0.01
54,0.053,0.049,0.068
55,0.048,0.047,0.138
56,0.043,0.045,0.211
57,0.058,0.042,0.292
58,0.071,0.039,0.355
59,0.07,0.035,0.376
60,0.044,0.031,0.333
61,0.024,0.027,0.259
62,0.018,0.021,0.186
63,0.014,0.016,0.108
64,0.02,0.011,0.04
65,0.006,0.007,-0.025
66,-0.011,0.003,-0.082
67,-0.012,-0.002,-0.115
68,-0.016,-0.007,-0.14
69,0.001,-0.012,-0.143
70,0.0,-0.016,-0.148
71,-0.023,-0.019,-0.161
72,-0.043,-0.022,-0.173
73,-0.039,-0.024,-0.17
74,-0.033,-0.026,-0.166
75,-0.027,-0.028,-0.16
76,-0.037,-0.028,-0.166
77,-0.044,-0.027,-0.17
78,-0.032,-0.026,-0.156
79,-0.021,-0.026,-0.134
80,-0.019,-0.025,-0.108
81,-0.028,-0.024,-0.083
82,-0.029,-0.022,-0.045
83,-0.013,-0.02,0.014
84,0.003,-0.019,0.084
85,0.005,-0.019,0.158
86,-0.005,-0.019,0.221
87,-0.033,-0.018,0.265
88,-0.025,-0.018,0.307
89,-0.017,-0.019,0.312
90,-0.0,-0.02,0.279
91,0.004,-0.021,0.217
92,-0.028,-0.022,0.127
93,-0.035,-0.025,0.053
94,-0.052,-0.028,-0.015
95,-0.04,-0.033,-0.055
96,-0.04,-0.037,-0.095
97,-0.054,-0.04,-0.133
98,-0.053,-0.042,-0.153
99,-0.039,-0.043,-0.153
100,-0.03,-0.044,-0.15
101,-0.023,-0.045,-0.145
102,-0.025,-0.045,-0.144
103,-0.038,-0.044,-0.155
104,-0.046,-0.043,-0.161
105,-0.059,-0.041,-0.171
106,-0.061,-0.038,-0.169
107,-0.051,-0.034,-0.161
108,-0.042,-0.03,-0.149
109,-0.051,-0.027,-0.138
110,-0.036,-0.025,-0.104
111,-0.024,-0.023,-0.064
112,-0.005,-0.021,-0.01
113,-0.025,-0.018,0.032
114,-0.022,-0.016,0.097
115,-0.001,-0.014,0.178
116,0.02,-0.014,0.256
117,0.037,-0.014,0.317
118,0.015,-0.014,0.323
119,-0.01,-0.014,0.287
120,-0.032,-0.014,0.221
121,-0.025,-0.016,0.161
122,-0.025,-0.017,0.092
123,-0.013,-0.017,0.037
124,-0.021,-0.017,-0.02
125,-0.027,-0.018,-0.065
126,-0.034,-0.02,-0.101
127,-0.034,-0.023,-0.123
128,-0.042,-0.025,-0.143
129,-0.047,-0.027,-0.151
130,-0.041,-0.029,-0.148
131,-0.039,-0.03,-0.147
132,-0.01,-0.03,-0.132
133,-0.006,-0.03,-0.132
134,-0.018,-0.03,-0.137
135,-0.032,-0.029,-0.143
136,-0.028,-0.027,-0.138
137,-0.022,-0.026,-0.128
138,-0.015,-0.025,-0.113
139,-0.019,-0.022,-0.096
140,-0.021,-0.019,-0.07
141,-0.035,-0.015,-0.046
142,-0.017,-0.013,0.009
143,0.004,-0.012,0.079
144,-0.003,-0.011,0.138
145,-0.009,-0.01,0.198
146,-0.031,-0.008,0.239
147,-0.021,-0.007,0.281
148,-0.013,-0.008,0.289
149,0.013,-0.008,0.273
150,0.007,-0.009,0.214
151,-0.022,-0.01,0.13
152,-0.026,-0.012,0.065
153,-0.017,-0.015,0.018
154,-0.012,-0.018,-0.022
155,-0.011,-0.02,-0.059
156,-0.015,-0.022,-0.091
157,-0.009,-0.025,-0.105
158,-0.018,-0.029,-0.122
159,-0.022,-0.033,-0.129
160,-0.027,-0.036,-0.135
161,-0.033,-0.039,-0.141
162,-0.044,-0.041,-0.151
163,-0.057,-0.044,-0.161
164,-0.061,-0.046,-0.162
165,-0.057,-0.048,-0.16
166,-0.057,-0.048,-0.158
167,-0.068,-0.048,-0.158
168,-0.063,-0.048,-0.14
169,-0.058,-0.048,-0.116
170,-0.039,-0.047,-0.075
171,-0.036,-0.046,-0.038
172,-0.054,-0.043,-0.001
173,-0.067,-0.041,0.047
174,-0.041,-0.039,0.126
175,-0.024,-0.039,0.197
176,-0.003,-0.038,0.26
177,-0.023,-0.037,0.275
178,-0.043,-0.034,0.25
179,-0.036,-0.033,0.215
180,-0.024,-0.033,0.167
181,-0.008,-0.034,0.114
182,-0.02,-0.033,0.046
183,-0.036,-0.033,-0.014
184,-0.04,-0.034,-0.056
185,-0.041,-0.036,-0.087
186,-0.037,-0.038,-0.11
187,-0.035,-0.04,-0.124
188,-0.047,-0.042,-0.138
189,-0.05,-0.043,-0.145
190,-0.063,-0.045,-0.155
191,-0.044,-0.046,-0.144
192,-0.056,-0.047,-0.155
193,-0.054,-0.047,-0.155
194,-0.064,-0.047,-0.16
195,-0.06,-0.047,-0.156
196,-0.047,-0.048,-0.143
197,-0.032,-0.048,-0.125
198,-0.037,-0.048,-0.11
199,-0.05,-0.046,-0.094
200,-0.041,-0.045,-0.058
201,-0.054,-0.045,-0.027
202,-0.036,-0.046,0.035
203,-0.01,-0.047,0.111
204,-0.032,-0.046,0.161
205,-0.065,-0.046,0.196
206,-0.059,-0.045,0.241
207,-0.039,-0.047,0.268
208,-0.035,-0.048,0.246
209,-0.038,-0.048,0.197
210,-0.052,-0.049,0.128
211,-0.066,-0.05,0.06
212,-0.064,-0.052,0.005
213,-0.057,-0.055,-0.038
214,-0.054,-0.057,-0.075
215,-0.073,-0.059,-0.119
216,-0.064,-0.06,-0.136
217,-0.066,-0.063,-0.15
218,-0.059,-0.065,-0.152
219,-0.054,-0.066,-0.153
220,-0.06,-0.066,-0.161
221,-0.077,-0.065,-0.175
222,-0.069,-0.064,-0.172
223,-0.054,-0.064,-0.161
224,-0.045,-0.063,-0.152
225,-0.051,-0.061,-0.153
226,-0.063,-0.06,-0.157
227,-0.071,-0.058,-0.151
228,-0.078,-0.057,-0.138
229,-0.066,-0.058,-0.103
230,-0.065,-0.057,-0.067
231,-0.057,-0.056,-0.018
232,-0.068,-0.054,0.029
233,-0.063,-0.053,0.096
234,-0.039,-0.053,0.178
235,-0.033,-0.054,0.237
236,-0.035,-0.056,0.268
237,-0.057,-0.057,0.252
238,-0.067,-0.06,0.209
239,-0.047,-0.062,0.169
240,-0.035,-0.064,0.115
241,-0.04,-0.064,0.048
242,-0.073,-0.064,-0.027
243,-0.092,-0.066,-0.082
244,-0.09,-0.068,-0.116
245,-0.07,-0.07,-0.132
246,-0.064,-0.071,-0.148
247,-0.081,-0.071,-0.17
248,-0.083,-0.071,-0.178
249,-0.081,-0.072,-0.179
250,-0.058,-0.073,-0.166
251,-0.067,-0.074,-0.176
252,-0.081,-0.074,-0.186
253,-0.083,-0.073,-0.185
254,-0.09,-0.07,-0.188
255,-0.081,-0.068,-0.181
256,-0.062,-0.064,-0.163
257,-0.047,-0.061,-0.139
258,-0.043,-0.057,-0.112
259,-0.04,-0.053,-0.079
260,-0.034,-0.05,-0.035
261,-0.044,-0.049,0.011
262,-0.05,-0.048,0.071
263,-0.072,-0.047,0.126
264,-0.071,-0.046,0.186
265,-0.057,-0.047,0.244
266,-0.025,-0.049,0.286
267,-0.023,-0.051,0.268
268,-0.043,-0.052,0.208
269,-0.048,-0.053,0.144
270,-0.06,-0.055,0.07
271,-0.053,-0.059,0.013
272,-0.042,-0.062,-0.032
273,-0.038,-0.063,-0.073
274,-0.057,-0.064,-0.121
275,-0.07,-0.066,-0.153
276,-0.083,-0.068,-0.176
277,-0.099,-0.069,-0.194
278,-0.088,-0.068,-0.191
279,-0.089,-0.067,-0.192
280,-0.088,-0.064,-0.192
281,-0.068,-0.06,-0.183
282,-0.054,-0.056,-0.172
283,-0.047,-0.051,-0.166
284,-0.038,-0.047,-0.16
285,-0.038,-0.043,-0.159
286,-0.041,-0.039,-0.151
287,-0.033,-0.035,-0.125
288,-0.018,-0.031,-0.088
289,-0.031,-0.025,-0.058
290,-0.034,-0.019,-0.011
291,-0.021,-0.014,0.055
292,0.006,-0.01,0.141
293,0.025,-0.008,0.224
294,0.018,-0.005,0.278
295,-0.001,-0.004,0.301
296,-0.018,-0.003,0.29
297,-0.012,-0.004,0.255
298,0.008,-0.006,0.207
299,0.018,-0.009,0.147
300,-0.016,-0.012,0.058
301,-0.033,-0.016,-0.011
302,-0.036,-0.02,-0.056
303,-0.024,-0.023,-0.086
304,-0.024,-0.026,-0.116
305,-0.028,-0.028,-0.139
306,-0.029,-0.028,-0.151
307,-0.022,-0.029,-0.152
308,-0.019,-0.029,-0.152
309,-0.026,-0.028,-0.158
310,-0.036,-0.026,-0.166
311,-0.034,-0.023,-0.163
312,-0.042,-0.019,-0.168
313,-0.039,-0.015,-0.166
314,-0.014,-0.009,-0.15
315,0.001,-0.002,-0.135
316,-0.008,0.006,-0.126
317,0.003,0.014,-0.097
318,0.016,0.021,-0.055
319,0.05,0.027,0.012
320,0.052,0.033,0.069
321,0.045,0.039,0.128
322,0.04,0.046,0.194
323,0.052,0.052,0.267
324,0.075,0.056,0.334
325,0.082,0.06,0.358
326,0.089,0.064,0.34
327,0.079,0.069,0.28
328,0.062,0.072,0.206
329,0.068,0.073,0.142
330,0.084,0.073,0.086
331,0.085,0.073,0.03
332,0.054,0.074,-0.031
333,0.057,0.074,-0.064
334,0.056,0.071,-0.09
335,0.07,0.069,-0.098
336,0.082,0.069,-0.096
337,0.063,0.07,-0.109
338,0.058,0.072,-0.112
339,0.066,0.075,-0.107
340,0.087,0.077,-0.095
341,0.091,0.081,-0.09
342,0.095,0.086,-0.087
343,0.089,0.093,-0.091
344,0.077,0.099,-0.098
345,0.087,0.104,-0.081
346,0.105,0.108,-0.048
347,0.111,0.114,-0.015
348,0.102,0.12,0.018
349,0.096,0.127,0.063
350,0.126,0.132,0.143
351,0.147,0.135,0.227
352,0.178,0.138,0.317
353,0.173,0.14,0.375
354,0.146,0.141,0.393
355,0.131,0.14,0.381
356,0.16,0.138,0.357
357,0.181,0.135,0.301
358,0.165,0.134,0.218
359,0.123,0.132,0.121
360,0.103,0.129,0.052
361,0.111,0.123,0.014
362,0.119,0.117,-0.02
363,0.111,0.112,-0.056
364,0.101,0.108,-0.084
365,0.076,0.104,-0.109
366,0.088,0.1,-0.103
367,0.094,0.096,-0.099
368,0.106,0.092,-0.091
369,0.099,0.091,-0.097
370,0.078,0.091,-0.11
371,0.065,0.092,-0.119
372,0.063,0.093,-0.12
373,0.096,0.095,-0.097
374,0.114,0.099,-0.079
375,0.098,0.105,-0.071
376,0.102,0.11,-0.043
377,0.116,0.115,-0.001
378,0.13,0.12,0.051
379,0.135,0.125,0.111
380,0.104,0.128,0.158
381,0.096,0.131,0.224
382,0.115,0.132,0.301
383,0.154,0.132,0.379
384,0.178,0.131,0.412
385,0.158,0.128,0.37
386,0.114,0.124,0.284
387,0.104,0.118,0.211
388,0.102,0.111,0.143
389,0.113,0.103,0.087
390,0.105,0.094,0.031
391,0.076,0.084,-0.029
392,0.058,0.074,-0.074
393,0.05,0.064,-0.103
394,0.063,0.054,-0.11
395,0.055,0.046,-0.121
396,0.041,0.04,-0.129
397,0.029,0.036,-0.134
398,0.032,0.036,-0.132
399,0.043,0.041,-0.124
400,0.057,0.052,-0.114
