gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2980,1351,0.831689834594727,34.400505065918,70.4020004272461,3670144,2981,1020,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-01 20:43:34.714716,97.30402592697814,35.73487711822111,31.143540583246917,0.005984394774546528,8.0,-35.76,1.2937979144666532,-36.32,0.6122,1.1013,2.206,0.8057,0.6789,0.6701,0.5027523345417844,0
101234,npp,1428,210,2.66936206817627,34.4018135070801,70.4073028564453,3670144,1430,104,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-03 20:05:41.563083,92.12549546986725,66.8436503108323,54.50690657507691,0.04463601977365314,2.0,-66.85,3.1865100272627664,-67.11,1.0903,2.0841,3.7405,0.4257,1.071,1.1365,-0.11170202975891264,0
101243,npp,418,3228,1.48979353904724,34.4016456604004,70.4018173217773,3670144,420,2567,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-03 21:46:15.061433,-73.7046427885905,52.9950173306344,45.008995684886514,0.01455458842827879,19.0,52.98,1.9513309067639726,52.57,0.6424,1.1397,2.4687,0.7786,1.0667,1.1599,0.7528953676289376,0
101365,npp,2817,2669,2.79850077629089,34.403751373291,70.4033737182617,3670144,2819,2150,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-04 21:27:30.050985,-76.75387040380859,33.702148447402195,29.431600414020835,0.04260867571859617,15.0,33.67,1.2937979144666532,33.06,0.5975,1.0996,2.2777,0.8069,2.2004,2.2581,1.0665906363294615,0
101490,npp,2102,2109,4.46840238571167,34.3989486694336,70.4043579101562,3670144,2102,1673,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-05 21:08:41.484121,-77.07337491521658,4.3905250841818075,3.8873108532533807,0.0897151762435728,12.0,4.35,1.0,3.54,0.5212,0.8873,2.016,1.0,4.4684,4.4684,1.9596040622066164,0
101744,npp,2489,3946,3.99190855026245,34.4004936218262,70.4035797119141,3670144,2489,3140,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-07 22:11:07.607530,-69.53717229360088,68.11570442225197,55.267548527191124,0.07828850280360207,23.0,68.09,3.3166247903554,67.83,0.9144,1.5962,3.4881,0.5559,1.6096,2.219,0.02973965371969456,0
101994,npp,1191,2857,1.97045505046844,34.3973579406738,70.4054946899414,3670144,1191,2303,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-09 21:33:42.931983,-74.75140801744169,41.19762305097213,35.68400718599218,0.03994705494549985,16.0,41.19,1.4867838833500562,40.66,0.5966,1.095,2.2707,0.8104,1.4762,1.5968,0.4797202218586867,0
102117,npp,500,2297,1.29992377758026,34.3961181640625,70.4066467285156,3670144,500,1850,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-10 21:14:56.136767,-78.53696053917722,15.141817808321267,13.37510991380183,0.02253377844623255,13.0,15.11,1.0442604737599883,14.34,0.5037,0.9033,2.8121,0.9823,1.2671,1.2769,0.646765231323175,0
102240,npp,2838,1730,0.792404651641846,34.3982276916504,70.4018402099609,3670144,2838,1315,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-11 20:56:05.779090,98.3864357701189,17.357345656680774,15.319291660474189,0.009366132584668275,10.0,-17.38,1.0442604737599883,-18.09,0.5351,0.9636,2.2701,0.9208,0.7234,0.7297,0.4677853901746262,0
102360,npp,2093,1158,0.28829924762249004,34.3977088928223,70.400276184082,3670144,2092,854,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-12 20:37:11.863655,95.77588782809545,43.17729258362743,37.29829060709775,0.0016463298260125602,7.0,-43.19,1.4867838833500562,-43.66,0.6295,1.204,2.6926,0.737,0.2714,0.2125,0.1664620189949268,0
102482,npp,1320,586,0.35311034321785,34.4023780822754,70.4010925292969,3670176,1320,374,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-13 20:18:16.173972,93.89643612256822,59.426063093132235,49.68088398554325,2.4651210893211086e-06,4.0,-59.45,2.3545700244418297,-59.74,0.8937,1.4963,3.0681,0.593,0.4018,0.2094,0.2094,0
102490,npp,213,3589,1.26916670799255,34.4038696289062,70.4011611938477,3670144,215,2912,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-13 21:58:38.996226,-71.42294414857064,61.604214017155535,51.177257608257065,0.00310957909482781,21.0,61.59,2.5331140255951103,61.3,0.8151,1.4308,2.9029,0.6201,0.8235,0.787,0.7000437042204426,0
102602,npp,520,20,0.447579354047775,34.4006843566895,70.4033584594727,3670176,520,6,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-14 19:59:16.923952,91.0363591442058,69.9280196778103,56.282191095718574,7.19082681657621e-12,1.0,-69.92,3.5496478698597698,-69.97,0.9949,1.5146,2.2368,0.5858,0.5867,0.2622,0.2622,0
102610,npp,2630,3043,0.477396249771118,34.4023170471191,70.4055252075195,3670176,2631,2447,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-14 21:39:55.759591,-74.08338084761937,47.57811911210676,40.82629664482095,0.00034619944734358844,17.0,47.57,1.646109783506203,47.12,0.639,1.2162,2.5624,0.7295,0.4385,0.3483,0.3483,0
102732,npp,1947,2483,0.577473700046539,34.4019508361816,70.4077377319336,3670176,1947,2010,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-15 21:21:08.964011,-75.63294777510238,24.98645124655156,21.967866469087863,1.236005384354081e-07,14.0,24.97,1.1367971201176101,24.255,0.5042,0.7878,2.8399,1.1263,0.7023,0.6504,0.6504,0
102853,npp,1238,1919,0.381785988807678,34.3980407714844,70.407356262207,3670176,1238,1491,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-16 21:02:20.393828,99.45306455160049,6.6338051388718,5.872061338846788,1.0861296909960992e-12,11.0,-6.67,1.0,-7.48,0.4964,0.885,2.3071,1.0026,0.384,0.3828,0.3828,0
102972,npp,485,1351,0.326167672872543,34.4022789001465,70.404411315918,3670176,486,1020,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-17 20:43:28.266968,97.51700220454475,35.72147808647832,31.13440321718759,2.6115428144941002e-17,8.0,-35.76,1.2937979144666532,-36.32,0.6122,1.1013,2.206,0.8057,0.2882,0.2628,0.2628,0
103694,npp,1204,965,0.36231499910354603,34.4031715393066,70.4030990600586,3670176,1206,713,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-23 20:30:49.012326,95.90813641739634,49.46983064999389,42.3079151183237,1.31645978121917e-21,6.0,-49.51,1.7549928774784245,-49.9,0.684,1.3268,3.733,0.6688,0.3377,0.2423,0.2423,0
103701,npp,3071,3946,0.354834154248238,34.4002914428711,70.4027328491211,3670176,3068,3140,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-23 22:10:59.380285,-69.38394707109083,68.10998146248211,55.26915365175397,4.2214285433535e-21,23.0,68.09,3.3166247903554,67.83,0.9144,1.5962,3.4881,0.5559,0.513,0.1972,0.1972,0
104286,npp,2664,1157,0.2181951925158501,34.3972663879395,70.4034652709961,3670176,2664,853,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-28 20:37:03.702268,96.18438186251629,43.19973215071491,37.31744816177062,3.011088443242674e-09,7.0,-43.23,1.4867838833500562,-43.66,0.6295,1.204,2.6926,0.737,0.2243,0.1608,0.1608,0
104405,npp,1889,585,0.792545199394226,34.3998832702637,70.4057540893555,3670176,1892,373,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-29 20:18:08.027008,94.19966544437354,59.440250654473886,49.692557189332064,0.00021573665239226836,4.0,-59.47,2.3545700244418297,-59.74,0.8937,1.4963,3.0681,0.593,0.5884,0.47,0.47,0
104414,npp,782,3588,0.458896726369858,34.3989334106445,70.4000625610352,3670176,779,2911,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-29 21:58:29.071215,-71.36515992100374,61.584427588428774,51.16619293044506,5.426906948857317e-13,21.0,61.57,2.5331140255951103,61.3,0.8151,1.4308,2.9029,0.6201,0.5036,0.2846,0.2846,0
104522,npp,1070,18,1.15906476974487,34.3974876403809,70.4068222045898,3670144,1067,5,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-30 19:59:07.014257,91.10123533623795,69.94951597621248,56.296744281966575,0.004260158974912266,1.0,-69.95,3.5496478698597698,-69.97,0.9949,1.5146,2.2368,0.5858,0.7871,0.679,0.5598688788439002,0
104530,npp,124,3041,0.43190598487854,34.4032821655273,70.4013824462891,3670176,123,2446,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-04-30 21:39:45.851122,-73.74032223575809,47.51137803913635,40.775376985232704,2.930310252708469e-08,17.0,47.51,1.646109783506203,47.12,0.639,1.2162,2.5624,0.7295,0.4108,0.3151,0.3151,0
105575,npp,2495,2481,0.342361360788345,34.4000968933105,70.4067230224609,3670144,2495,2009,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-01 21:20:59.075069,-76.0940199551482,24.90631445570425,21.899108981319515,0.0008028279730846372,14.0,24.87,1.1367971201176101,24.255,0.5042,0.7878,2.8399,1.1263,0.4955,0.3856,0.3856,0
105748,npp,1783,1917,0.925209403038025,34.4000053405762,70.4080581665039,3670144,1783,1489,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-02 21:02:10.524705,98.47002616518108,6.759773994353189,5.983633667687479,0.009866653213100667,11.0,-6.79,1.0,-7.48,0.4964,0.885,2.3071,1.0026,0.9275,0.9276,0.6516888271406999,0
105927,npp,1044,1349,2.0028600692748997,34.4010200500488,70.4067993164062,3670144,1045,1018,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-03 20:43:18.420027,97.51638652901816,35.802943535066845,31.203568625930476,0.031937701814046274,8.0,-35.85,1.2937979144666532,-36.32,0.6122,1.1013,2.206,0.8057,1.5842,1.6137,0.7205938397222861,0
106111,npp,278,772,3.54912161827087,34.3988189697266,70.4038543701172,3670144,279,556,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-04 20:24:22.755631,94.59437294115375,54.89082203959107,46.42505389489858,0.0677308231717327,5.0,-54.92,2.0682789409984763,-55.19,0.8287,1.4276,3.6844,0.6215,1.913,2.2059,0.3118746951250264,0
106123,npp,2195,3767,3.5160596370697,34.3966102600098,70.4035110473633,3670144,2197,3037,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-04 22:04:40.242255,-70.77390472228194,65.056685776799,53.424825403418225,0.025862757463812638,22.0,65.04,2.898275349237888,64.79,0.7956,1.3051,2.5687,0.6799,1.6502,2.3905,1.6672736342713033,0
106655,npp,165,2106,1.86762726306915,34.4026832580566,70.4057006835938,3670144,165,1670,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-07 21:08:23.503576,-77.9574818514975,4.207923320114507,3.725895422558626,0.06339519967218295,12.0,4.18,1.0,3.54,0.5212,0.8873,2.016,1.0,1.8676,1.8676,0.0948161068783826,0
107055,npp,2962,3407,1.48248362541199,34.401782989502,70.4050827026367,3670144,2965,2755,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-10 21:52:08.231343,-72.72170994539067,57.56217854047543,48.37360588815155,0.02183601054369119,20.0,57.55,2.2013981571160284,57.275,0.6847,1.3418,2.592,0.6613,0.9512,0.9804,0.3697776187777312,0
107228,npp,2294,2853,0.6243909597396851,34.3998107910156,70.4020156860352,3670144,2294,2300,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-11 21:33:23.239068,-75.300034813036,41.04932382019332,35.564764921804645,0.01163418831312306,16.0,41.04,1.4276677814245327,40.66,0.5966,1.095,2.2707,0.8104,0.5577,0.506,0.1806614608408863,0
107400,npp,1598,2292,0.369109809398651,34.4008293151855,70.405876159668,3670144,1598,1845,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-12 21:14:34.690703,-75.19499220453096,14.872775596746703,13.139401195660577,0.004421707676976971,13.0,14.84,1.0442604737599883,14.34,0.5037,0.9033,2.8121,0.9823,0.3757,0.3626,0.23895132959007742,0
107573,npp,876,1725,0.279571160674095,34.3992881774902,70.401496887207,3670144,876,1311,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-13 20:55:44.363063,98.01718874617977,17.622298335071896,15.55210608279412,0.0007017574401292146,10.0,-17.65,1.0442604737599883,-18.09,0.5351,0.9636,2.2701,0.9208,0.2323,0.2574,0.2574,0
107744,npp,126,1153,0.298395693302155,34.4023399353027,70.4021453857422,3670176,125,850,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-14 20:36:50.477185,95.95665833590273,43.34600662613734,37.43677387438327,1.8016361177455047e-06,7.0,-43.37,1.4867838833500562,-43.66,0.6295,1.204,2.6926,0.737,0.2782,0.2199,0.2199,0
107921,npp,2406,581,0.35351447761058796,34.3983192443848,70.4036026000977,3670176,2407,370,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-15 20:17:54.811788,93.71269211776503,59.54180084207675,49.76321102848492,2.8535644602155008e-11,4.0,-59.56,2.3545700244418297,-59.74,0.8937,1.4963,3.0681,0.593,0.4019,0.2096,0.2096,0
108103,npp,640,3037,0.405503332614899,34.400562286377,70.400520324707,3670176,643,2444,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-16 21:39:32.648593,-73.58898800802109,47.391235100363915,40.67993403362832,1.1696830922063337e-06,17.0,47.38,1.646109783506203,47.12,0.639,1.2162,2.5624,0.7295,0.3948,0.2958,0.2958,0
108455,npp,2311,1913,0.2249259948730469,34.3975524902344,70.4078369140625,3670176,2311,1485,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-18 21:01:57.340569,99.34437291316439,6.9757946527435,6.174537040637955,4.175976178983403e-16,11.0,-7.02,1.0,-7.48,0.4964,0.885,2.3071,1.0026,0.2272,0.2255,0.2255,0
109332,npp,668,2101,0.271908670663834,34.4001922607422,70.4046096801758,3670176,668,1665,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-23 21:08:08.503474,-71.59391318145498,3.963872822187776,3.509839141652055,1.3824851983700632e-21,12.0,3.89,1.0,3.54,0.5212,0.8873,2.016,1.0,0.2719,0.2719,0.2719,0
109854,npp,1460,388,0.5535100698471069,34.402889251709,70.401481628418,3670176,1462,219,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-26 20:11:25.051383,93.11921548079228,63.56143688580372,52.4610526048996,2.1885080896054182e-14,3.0,-63.58,2.7445598364131496,-63.68,0.815,1.7052,3.9512,0.5204,0.4677,0.288,0.288,0
110560,npp,616,1149,0.48370549082756,34.3969535827637,70.4063568115234,3670176,616,846,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-30 20:36:35.477465,96.33827474242483,43.48934312561106,37.55029115445089,0.00039483285366194296,7.0,-43.52,1.4867838833500562,-43.66,0.6295,1.204,2.6926,0.737,0.4028,0.3565,0.3565,0
110733,npp,2908,576,1.3614330291748,34.4016342163086,70.4049682617188,3670144,2907,365,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-05-31 20:17:38.039710,93.71380126164568,59.65126708521562,49.835743087352796,0.007418233428652361,4.0,-59.67,2.3545700244418297,-59.74,0.8937,1.4963,3.0681,0.593,0.83,0.8073,0.5998564584426773,0
112064,npp,2102,10,1.49098360538483,34.3993721008301,70.4023208618164,3670144,2103,1,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-06-01 19:58:38.822624,91.09413481744234,70.08699721659929,56.36623083575743,0.026119517380622282,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.7304064021868689,0
112917,npp,482,196,3.04718422889709,34.3970947265625,70.4004974365234,3670144,485,97,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-06-06 20:04:53.623530,92.12428689378025,67.08098385449964,54.64861841409576,0.049331780829251534,2.0,-67.08,3.1865100272627664,-67.11,1.0903,2.0841,3.7405,0.4257,1.1895,1.2973,-0.0822143311375505,0
119312,npp,841,567,3.6004056930542,34.4028282165527,70.405632019043,3670144,841,357,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-02 20:17:05.837061,93.15263714029832,59.88796332156823,49.99230597385659,0.07152035130707321,4.0,-59.87,2.3545700244418297,-59.74,0.8937,1.4963,3.0681,0.593,1.7809,2.135,0.1350042986975084,0
120005,npp,50,1332,2.88443040847778,34.3967704772949,70.4052429199219,3670144,51,1006,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-06 20:42:22.628134,97.44077445800446,36.55161179246433,31.82590296470408,0.05670858620112244,8.0,-36.56,1.357151599901897,-36.32,0.6122,1.1013,2.206,0.8057,2.2012,2.324,0.7382006218309782,0
120864,npp,1541,1523,0.455015867948532,34.397876739502,70.4031524658203,3670144,1541,1142,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-11 20:48:40.949667,97.7311088071404,28.044090019057123,24.60180309582964,0.0049812742448676,9.0,-28.04,1.184412938166907,-27.8,0.5354,0.9584,2.6698,0.9258,0.4623,0.4212,0.2819036054119782,0
121039,npp,791,948,0.578968942165375,34.3997192382812,70.4013519287109,3670144,791,702,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-12 20:29:47.064625,95.65391506975683,50.007529128977026,42.7176887180038,0.0010935704657418447,6.0,-50.02,1.7549928774784245,-49.9,0.684,1.3268,3.733,0.6688,0.4612,0.3872,0.35661938636228774,0
121211,npp,13,380,0.430548787117004,34.4021682739258,70.4019470214844,3670176,11,213,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-13 20:10:49.616676,92.60182856750356,63.751291372526964,52.57630597797198,3.220913020074068e-05,3.0,-63.73,2.7445598364131496,-63.68,0.815,1.7052,3.9512,0.5204,0.4229,0.224,0.224,0
121567,npp,684,2278,0.5037477314472201,34.4021606445312,70.4039077758789,3670176,684,1833,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-15 21:13:47.795629,-75.36601827227211,14.071930784099319,12.433309586660444,4.956574540827791e-08,13.0,14.05,1.015504800579495,14.34,0.5037,0.9033,2.8121,0.9823,0.4938,0.4948,0.4948,0
121733,npp,3043,1713,0.29554802179336503,34.3969230651855,70.403450012207,3670176,3043,1300,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-16 20:54:59.249072,99.72791493592861,18.285832979337243,16.130844750912214,7.027560493249593e-14,10.0,-18.31,1.0442604737599883,-18.09,0.5351,0.9636,2.2701,0.9208,0.2476,0.2721,0.2721,0
121902,npp,2285,1141,0.388279855251312,34.4021759033203,70.4010162353516,3670176,2284,840,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-17 20:36:05.362723,96.02938133570187,43.78812619364451,37.78899861834907,3.047898100555479e-19,7.0,-43.8,1.5732132722552272,-43.66,0.6295,1.204,2.6926,0.737,0.3688,0.2861,0.2861,0
122077,npp,1517,570,0.507170587778091,34.3968963623047,70.4037551879883,3670176,1515,360,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-18 20:17:09.700706,93.40491084461685,59.808896930992255,49.9403614561138,3.363799419474731e-24,4.0,-59.8,2.3545700244418297,-59.74,0.8937,1.4963,3.0681,0.593,0.4672,0.3007,0.3007,0
122436,npp,2156,2465,0.54534700512886,34.4013862609863,70.4053726196289,3670176,2156,1996,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-20 21:20:04.337352,-76.22918141994178,24.093096249723775,21.19166911742687,1.1245191089613516e-25,14.0,24.08,1.1367971201176101,24.255,0.5042,0.7878,2.8399,1.1263,0.674,0.6142,0.6142,0
122615,npp,1451,1902,0.454372972249985,34.3976669311523,70.4078216552734,3670176,1451,1474,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-21 21:01:15.796258,95.78462191375192,7.678966087958559,6.7953719091248335,1.4192848234030886e-26,11.0,-7.66,1.0,-7.48,0.4964,0.885,2.3071,1.0026,0.4566,0.4555,0.4555,0
122799,npp,718,1335,0.429928034543991,34.4017143249512,70.4081192016602,3670176,717,1009,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-22 20:42:23.693872,96.4972996854775,36.4356899254549,31.730161651342343,6.192391332141792e-26,8.0,-36.44,1.357151599901897,-36.32,0.6122,1.1013,2.206,0.8057,0.3926,0.3464,0.3464,0
122971,npp,3015,759,0.614304274320602,34.3986282348633,70.4030151367188,3670176,3015,542,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-23 20:23:29.810247,94.46321130344037,55.247993127178965,46.68140629551265,1.114053580974413e-23,5.0,-55.25,2.0682789409984763,-55.19,0.8287,1.4276,3.6844,0.6215,0.4941,0.3818,0.3818,0
123339,npp,551,2653,0.406175285577774,34.4027061462402,70.4047546386719,3670176,552,2138,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-25 21:26:20.877874,-75.61945334023292,32.95630354264954,28.798769286137535,7.555621900305146e-23,15.0,32.97,1.2365102219381485,33.06,0.5975,1.0996,2.2777,0.8069,0.3265,0.3277,0.3277,0
123512,npp,2926,2092,0.30550281703472104,34.4020233154297,70.4004669189453,3670176,2926,1657,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-26 21:07:32.333064,-70.38807527882682,3.434219292615353,3.0406838681162736,7.521484533361533e-18,12.0,3.37,1.0,3.54,0.5212,0.8873,2.016,1.0,0.3055,0.3055,0.3055,0
123685,npp,2203,1526,0.248226523399353,34.3967819213867,70.4067306518555,3670176,2202,1144,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-27 20:48:42.008358,98.0454968999703,27.86522221616107,24.448903175000225,1.1116073679026493e-11,9.0,-27.9,1.184412938166907,-27.8,0.5354,0.9584,2.6698,0.9258,0.2877,0.2298,0.2298,0
123865,npp,1452,951,0.367463409900665,34.3964385986328,70.4077072143555,3670176,1451,704,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-28 20:29:48.124278,95.35536145423649,49.90599431746099,42.64076996678068,6.131113306546924e-05,6.0,-49.93,1.7549928774784245,-49.9,0.684,1.3268,3.733,0.6688,0.3407,0.2457,0.2457,0
124044,npp,674,383,2.28888082504272,34.3970031738281,70.4063034057617,3670144,677,215,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-29 20:10:52.462350,93.01578166200613,63.67437819664357,52.52917322246866,0.008465883650181314,3.0,-63.68,2.7445598364131496,-63.68,0.815,1.7052,3.9512,0.5204,1.1,1.191,0.954259958897669,0
124054,npp,2691,3395,0.2411979585886,34.3975372314453,70.4077377319336,3670176,2693,2743,196611,3866787,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-29 21:51:20.623549,-72.53625323112858,57.26767608356928,48.154533309560556,7.859966577051211e-07,20.0,57.26,2.2013981571160284,57.275,0.6847,1.3418,2.592,0.6613,0.3874,0.1595,0.1595,0
124409,npp,1325,2281,2.77817249298096,34.3978691101074,70.4058456420898,3670144,1325,1835,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-07-31 21:13:48.864167,-75.10628671439915,14.244762669632452,12.585904356125772,0.04627698185925807,13.0,14.22,1.015504800579495,14.34,0.5037,0.9033,2.8121,0.9823,2.7335,2.7289,1.4348100927736054,0
129830,npp,610,1715,5.42782640457153,34.3998184204102,70.4005737304688,3670144,610,1302,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-08-01 20:55:00.313782,99.76517882698384,18.17660713228077,16.03597171756487,0.12130541248695077,10.0,-18.2,1.0442604737599883,-18.09,0.5351,0.9636,2.2701,0.9208,5.1623,4.9981,1.6059144320491687,0
130018,npp,2940,1144,6.18263149261475,34.3968238830566,70.4059448242188,3670144,2939,842,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-08-02 20:36:06.426431,96.08893144036308,43.67850117169099,37.7020710943149,0.13212358430701046,7.0,-43.7,1.5732132722552272,-43.66,0.6295,1.204,2.6926,0.737,4.0519,4.5564,0.8616949849176034,0
130207,npp,2170,572,5.28850221633911,34.3988761901855,70.4064102172852,3670144,2169,362,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-08-03 20:17:10.763961,93.51058166894937,59.75162758057809,49.903550922546174,0.10263076922225753,4.0,-59.76,2.3545700244418297,-59.74,0.8937,1.4963,3.0681,0.593,2.4979,3.136,0.2660323122772019,0
130221,npp,1067,3574,4.87502670288086,34.3977928161621,70.4022750854492,3670144,1066,2900,196611,3866755,3980499,afg_stations_2499_1106,34.39999555,70.4041867,2499,1106,afg_stations,2012-08-03 21:57:33.587198,-71.35815613541179,61.29856130424507,50.9676966445728,0.09482207997140378,21.0,61.28,2.5331140255951103,61.3,0.8151,1.4308,2.9029,0.6201,2.247,3.0231,0.37149456370772516,0
