lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.662,0.683,0.859
2,0.424,0.518,0.684
3,0.3,0.38,0.501
4,0.224,0.266,0.316
5,0.175,0.173,0.151
6,0.123,0.099,0.009
7,0.06,0.042,-0.103
8,0.01,-0.001,-0.184
9,-0.011,-0.032,-0.233
10,-0.013,-0.051,-0.261
11,-0.033,-0.062,-0.282
12,-0.037,-0.066,-0.291
13,-0.038,-0.064,-0.296
14,-0.038,-0.057,-0.299
15,-0.031,-0.046,-0.298
16,-0.024,-0.033,-0.295
17,-0.016,-0.019,-0.288
18,-0.021,-0.003,-0.283
19,-0.017,0.012,-0.269
20,-0.008,0.027,-0.246
21,-0.002,0.041,-0.209
22,-0.007,0.054,-0.152
23,0.004,0.065,-0.069
24,0.022,0.074,0.044
25,0.056,0.08,0.191
26,0.121,0.079,0.363
27,0.156,0.079,0.533
28,0.128,0.08,0.655
29,0.113,0.08,0.734
30,0.093,0.077,0.724
31,0.112,0.073,0.647
32,0.125,0.068,0.514
33,0.078,0.063,0.344
34,0.04,0.055,0.181
35,0.021,0.044,0.038
36,0.004,0.031,-0.074
37,-0.005,0.018,-0.155
38,-0.016,0.009,-0.212
39,-0.033,-0.0,-0.252
40,-0.037,-0.01,-0.274
41,-0.034,-0.018,-0.284
42,-0.032,-0.026,-0.289
43,-0.031,-0.032,-0.292
44,-0.035,-0.035,-0.294
45,-0.043,-0.036,-0.295
46,-0.045,-0.036,-0.293
47,-0.034,-0.033,-0.286
48,-0.028,-0.027,-0.276
49,-0.023,-0.019,-0.259
50,-0.018,-0.008,-0.232
51,-0.015,0.003,-0.188
52,-0.001,0.012,-0.118
53,0.027,0.02,-0.016
54,0.017,0.027,0.105
55,0.006,0.034,0.251
56,0.02,0.04,0.408
57,0.075,0.044,0.556
58,0.145,0.045,0.669
59,0.131,0.045,0.697
60,0.071,0.044,0.647
61,0.018,0.041,0.532
62,-0.006,0.036,0.386
63,0.05,0.029,0.246
64,0.059,0.023,0.101
65,0.025,0.019,-0.028
66,0.001,0.014,-0.121
67,-0.005,0.008,-0.183
68,-0.019,0.001,-0.229
69,-0.03,-0.006,-0.259
70,-0.025,-0.013,-0.273
71,-0.04,-0.018,-0.286
72,-0.047,-0.022,-0.291
73,-0.045,-0.026,-0.292
74,-0.042,-0.028,-0.292
75,-0.034,-0.029,-0.287
76,-0.031,-0.029,-0.281
77,-0.032,-0.027,-0.275
78,-0.026,-0.025,-0.263
79,-0.016,-0.022,-0.241
80,-0.002,-0.017,-0.204
81,-0.017,-0.01,-0.154
82,-0.004,-0.002,-0.075
83,0.016,0.003,0.03
84,0.045,0.006,0.162
85,0.054,0.006,0.306
86,0.033,0.008,0.442
87,-0.003,0.011,0.543
88,-0.046,0.013,0.591
89,-0.03,0.012,0.589
90,0.041,0.01,0.536
91,0.045,0.009,0.415
92,0.021,0.008,0.271
93,0.004,0.004,0.129
94,-0.011,-0.001,0.007
95,-0.005,-0.007,-0.086
96,-0.008,-0.013,-0.156
97,-0.022,-0.017,-0.208
98,-0.026,-0.021,-0.242
99,-0.025,-0.024,-0.259
100,-0.029,-0.027,-0.271
101,-0.032,-0.03,-0.277
102,-0.037,-0.032,-0.28
103,-0.044,-0.032,-0.283
104,-0.042,-0.033,-0.281
105,-0.038,-0.032,-0.278
106,-0.028,-0.03,-0.271
107,-0.029,-0.027,-0.265
108,-0.027,-0.023,-0.252
109,-0.027,-0.019,-0.227
110,-0.032,-0.017,-0.19
111,-0.013,-0.016,-0.125
112,-0.003,-0.014,-0.038
113,-0.024,-0.012,0.064
114,-0.03,-0.007,0.185
115,-0.014,-0.003,0.319
116,0.031,-0.001,0.445
117,0.048,-0.0,0.532
118,0.045,0.001,0.56
119,0.002,0.0,0.518
120,-0.028,-0.002,0.422
121,-0.022,-0.006,0.306
122,-0.009,-0.011,0.179
123,0.005,-0.014,0.06
124,0.002,-0.015,-0.041
125,-0.018,-0.019,-0.122
126,-0.027,-0.024,-0.181
127,-0.028,-0.029,-0.221
128,-0.031,-0.032,-0.246
129,-0.05,-0.035,-0.266
130,-0.053,-0.036,-0.274
131,-0.048,-0.037,-0.276
132,-0.043,-0.037,-0.277
133,-0.033,-0.037,-0.274
134,-0.038,-0.036,-0.273
135,-0.047,-0.035,-0.272
136,-0.052,-0.032,-0.269
137,-0.045,-0.029,-0.257
138,-0.032,-0.026,-0.238
139,-0.028,-0.021,-0.208
140,-0.026,-0.015,-0.163
141,-0.019,-0.008,-0.098
142,0.013,-0.003,-0.005
143,0.041,0.0,0.109
144,0.059,0.003,0.235
145,0.025,0.006,0.346
146,-0.027,0.01,0.43
147,-0.022,0.013,0.488
148,0.015,0.014,0.498
149,0.059,0.015,0.456
150,0.054,0.014,0.359
151,0.003,0.014,0.231
152,-0.015,0.01,0.111
153,-0.015,0.005,0.008
154,-0.009,-0.0,-0.077
155,-0.001,-0.004,-0.14
156,0.007,-0.007,-0.186
157,0.014,-0.01,-0.216
158,-0.01,-0.013,-0.241
159,-0.018,-0.017,-0.254
160,-0.022,-0.021,-0.26
161,-0.03,-0.023,-0.265
162,-0.037,-0.024,-0.268
163,-0.035,-0.025,-0.267
164,-0.031,-0.024,-0.265
165,-0.03,-0.022,-0.262
166,-0.032,-0.019,-0.256
167,-0.033,-0.015,-0.245
168,-0.03,-0.011,-0.224
169,-0.015,-0.008,-0.187
170,-0.004,-0.007,-0.135
171,0.004,-0.005,-0.06
172,-0.004,-0.0,0.029
173,-0.006,0.005,0.136
174,0.014,0.008,0.257
175,0.041,0.009,0.368
176,0.071,0.009,0.455
177,0.031,0.01,0.477
178,-0.004,0.011,0.449
179,-0.021,0.01,0.382
180,-0.006,0.008,0.288
181,0.022,0.006,0.182
182,0.032,0.005,0.072
183,0.016,0.002,-0.029
184,-0.003,-0.001,-0.109
185,-0.012,-0.006,-0.167
186,-0.015,-0.011,-0.206
187,-0.019,-0.016,-0.232
188,-0.03,-0.019,-0.249
189,-0.039,-0.021,-0.259
190,-0.035,-0.024,-0.262
191,-0.031,-0.026,-0.263
192,-0.024,-0.027,-0.263
193,-0.027,-0.027,-0.262
194,-0.034,-0.025,-0.262
195,-0.034,-0.023,-0.257
196,-0.025,-0.02,-0.248
197,-0.02,-0.017,-0.233
198,-0.015,-0.013,-0.204
199,-0.017,-0.007,-0.164
200,-0.011,-0.002,-0.107
201,0.013,0.001,-0.025
202,0.028,0.003,0.075
203,0.026,0.005,0.188
204,-0.007,0.007,0.293
205,-0.019,0.01,0.389
206,-0.008,0.011,0.457
207,0.025,0.012,0.482
208,0.067,0.011,0.455
209,0.042,0.01,0.366
210,0.014,0.008,0.254
211,-0.007,0.004,0.134
212,-0.011,-0.001,0.026
213,-0.0,-0.007,-0.061
214,0.004,-0.01,-0.131
215,-0.004,-0.013,-0.183
216,-0.021,-0.017,-0.22
217,-0.04,-0.022,-0.243
218,-0.044,-0.027,-0.255
219,-0.043,-0.032,-0.261
220,-0.043,-0.035,-0.263
221,-0.042,-0.037,-0.266
222,-0.043,-0.038,-0.267
223,-0.041,-0.038,-0.265
224,-0.037,-0.036,-0.262
225,-0.034,-0.033,-0.256
226,-0.033,-0.029,-0.246
227,-0.028,-0.025,-0.226
228,-0.027,-0.022,-0.194
229,-0.024,-0.019,-0.146
230,-0.023,-0.014,-0.079
231,-0.03,-0.009,0.008
232,-0.021,-0.004,0.117
233,0.004,-0.0,0.24
234,0.043,0.001,0.366
235,0.044,0.002,0.462
236,0.011,0.002,0.508
237,-0.015,0.003,0.499
238,-0.031,0.002,0.437
239,0.019,0.0,0.351
240,0.056,-0.001,0.235
241,0.033,-0.003,0.108
242,0.011,-0.006,-0.002
243,-0.012,-0.011,-0.09
244,-0.023,-0.017,-0.157
245,-0.044,-0.022,-0.207
246,-0.044,-0.027,-0.236
247,-0.055,-0.03,-0.254
248,-0.062,-0.033,-0.264
249,-0.057,-0.036,-0.268
250,-0.043,-0.039,-0.268
251,-0.041,-0.041,-0.269
252,-0.032,-0.041,-0.267
253,-0.04,-0.041,-0.267
254,-0.043,-0.04,-0.264
255,-0.034,-0.039,-0.254
256,-0.029,-0.036,-0.238
257,-0.034,-0.031,-0.214
258,-0.029,-0.025,-0.172
259,-0.016,-0.02,-0.114
260,-0.015,-0.016,-0.037
261,-0.016,-0.012,0.064
262,-0.02,-0.008,0.187
263,-0.028,-0.003,0.313
264,-0.024,0.002,0.431
265,0.015,0.005,0.523
266,0.06,0.005,0.563
267,0.055,0.005,0.53
268,0.022,0.005,0.436
269,-0.01,0.002,0.314
270,-0.024,-0.003,0.184
271,-0.012,-0.008,0.067
272,0.009,-0.012,-0.032
273,0.001,-0.014,-0.115
274,-0.014,-0.017,-0.173
275,-0.025,-0.02,-0.213
276,-0.024,-0.025,-0.236
277,-0.025,-0.03,-0.248
278,-0.035,-0.035,-0.258
279,-0.047,-0.038,-0.265
280,-0.054,-0.039,-0.268
281,-0.052,-0.04,-0.269
282,-0.047,-0.039,-0.267
283,-0.048,-0.036,-0.266
284,-0.041,-0.032,-0.26
285,-0.037,-0.027,-0.251
286,-0.036,-0.022,-0.232
287,-0.03,-0.016,-0.197
288,-0.015,-0.009,-0.143
289,-0.017,-0.001,-0.074
290,-0.008,0.007,0.02
291,0.007,0.015,0.139
292,0.036,0.02,0.278
293,0.069,0.023,0.417
294,0.054,0.026,0.527
295,0.018,0.028,0.582
296,-0.002,0.03,0.578
297,0.033,0.03,0.526
298,0.071,0.029,0.426
299,0.086,0.028,0.299
300,0.069,0.027,0.16
301,0.046,0.024,0.036
302,0.02,0.017,-0.065
303,-0.007,0.009,-0.142
304,-0.01,0.001,-0.191
305,-0.023,-0.006,-0.225
306,-0.044,-0.011,-0.248
307,-0.047,-0.017,-0.258
308,-0.037,-0.021,-0.261
309,-0.031,-0.025,-0.263
310,-0.027,-0.028,-0.263
311,-0.039,-0.029,-0.266
312,-0.041,-0.029,-0.264
313,-0.04,-0.027,-0.26
314,-0.032,-0.024,-0.252
315,-0.021,-0.02,-0.235
316,-0.014,-0.014,-0.207
317,-0.001,-0.007,-0.163
318,0.003,-0.001,-0.104
319,0.01,0.004,-0.02
320,0.013,0.009,0.094
321,-0.005,0.015,0.224
322,-0.021,0.023,0.359
323,0.004,0.029,0.491
324,0.057,0.032,0.595
325,0.114,0.034,0.645
326,0.109,0.034,0.603
327,0.054,0.033,0.494
328,0.008,0.029,0.356
329,0.004,0.023,0.214
330,0.023,0.016,0.088
331,0.026,0.01,-0.019
332,0.016,0.006,-0.105
333,0.0,0.001,-0.168
334,-0.012,-0.006,-0.209
335,-0.02,-0.013,-0.233
336,-0.026,-0.019,-0.247
337,-0.033,-0.024,-0.257
338,-0.038,-0.027,-0.263
339,-0.037,-0.027,-0.264
340,-0.032,-0.025,-0.264
341,-0.03,-0.021,-0.263
342,-0.025,-0.015,-0.258
343,-0.028,-0.008,-0.253
344,-0.028,-0.0,-0.243
345,-0.018,0.009,-0.22
346,-0.004,0.018,-0.184
347,0.01,0.028,-0.129
348,0.015,0.041,-0.056
349,0.032,0.053,0.046
350,0.069,0.062,0.178
351,0.107,0.068,0.323
352,0.142,0.073,0.469
353,0.113,0.077,0.58
354,0.067,0.081,0.641
355,0.066,0.082,0.638
356,0.105,0.08,0.57
357,0.14,0.076,0.456
358,0.135,0.072,0.311
359,0.106,0.067,0.166
360,0.07,0.056,0.037
361,0.032,0.042,-0.068
362,0.007,0.028,-0.143
363,-0.015,0.015,-0.196
364,-0.025,0.004,-0.228
365,-0.032,-0.006,-0.246
366,-0.036,-0.015,-0.257
367,-0.029,-0.022,-0.261
368,-0.024,-0.026,-0.264
369,-0.032,-0.027,-0.267
370,-0.031,-0.025,-0.265
371,-0.033,-0.02,-0.264
372,-0.034,-0.012,-0.261
373,-0.023,-0.002,-0.252
374,-0.022,0.01,-0.237
375,-0.017,0.023,-0.21
376,-0.016,0.039,-0.168
377,0.016,0.055,-0.096
378,0.063,0.071,0.003
379,0.093,0.085,0.126
380,0.083,0.098,0.26
381,0.068,0.109,0.396
382,0.125,0.117,0.532
383,0.208,0.123,0.647
384,0.26,0.125,0.688
385,0.19,0.124,0.623
386,0.115,0.12,0.503
387,0.079,0.112,0.364
388,0.091,0.101,0.225
389,0.078,0.088,0.092
390,0.054,0.072,-0.022
391,0.021,0.053,-0.11
392,0.004,0.034,-0.169
393,-0.009,0.015,-0.208
394,-0.014,-0.003,-0.231
395,-0.021,-0.019,-0.246
396,-0.021,-0.031,-0.253
397,-0.015,-0.037,-0.256
398,-0.019,-0.035,-0.26
399,-0.013,-0.023,-0.259
400,-0.011,0.002,-0.256
