gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1775,55,3.83980369567871,31.6520099639893,65.6732406616211,3670176,1781,23,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-13 20:19:05.993512,91.62451347471806,69.35038654558781,55.95759786261363,1.0820569430915281e-07,1.0,-69.38,3.5496478698597698,-69.59,2.6127,5.9949,10.9179,0.3959,1.7662,1.5202,0
539,npp,104,2598,2.26879096031189,31.6514015197754,65.6719512939453,3670176,104,2099,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-14 21:40:56.254704,-76.8094844810583,30.494328956900446,26.703836599552798,0.00015772426496488395,14.0,30.5,1.184412938166907,29.88,2.0215,2.9282,5.0846,0.8105,1.8166,1.8389,0
102972,npp,982,835,1.67794418334961,31.652738571167,65.6715545654297,3670176,983,626,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-17 20:44:21.645069,95.17972365455591,53.181908232981975,45.14567502102768,3.211304839613004e-19,5.0,-53.23,1.9513309067639726,-53.58,2.3875,4.6775,7.2333,0.5074,0.8362,0.8514,0
102980,npp,2875,3928,5.31243896484375,31.651985168457,65.6784439086914,3670176,2874,3130,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-17 22:24:35.571405,-70.86968325412471,67.7800251621449,55.06963580872935,3.8798728703529576e-10,21.0,67.8,3.3166247903554,67.555,5.3073,9.5398,14.3339,0.2488,1.0988,1.3217,0
103338,npp,848,2211,1.52916491031647,31.6481876373291,65.6711044311523,3670176,848,1771,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-20 21:28:20.537455,-74.12661576265262,10.336296257823255,9.14255792998977,5.361295376648342e-24,12.0,10.26,1.0,9.57,1.2828,2.1525,3.8449,1.1026,1.75,1.686,0
103574,npp,2447,1033,1.71032655239105,31.6516361236572,65.6758880615234,3670176,2451,760,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-22 20:50:36.288397,95.63542243034853,47.35516597079783,40.645813209554206,3.022145898069882e-24,6.0,-47.41,1.646109783506203,-47.83,2.1714,3.3215,5.3195,0.7145,1.3946,1.2221,0
103694,npp,1672,445,2.90117812156677,31.6517868041992,65.6787261962891,3670176,1672,259,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-23 20:31:40.611149,93.52268603650147,62.416847608759575,51.710653476121045,2.6042672806500174e-22,3.0,-62.46,2.6065528283652384,-62.72,2.4664,4.7568,9.368,0.4989,1.6615,1.4475,0
103702,npp,588,3554,11.7796182632446,31.6475963592529,65.6723709106445,3670176,586,2885,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-23 22:12:05.213235,-72.67276200654334,60.854126183053005,50.667790286931734,1.7484517330098071e-22,19.0,60.87,2.5331140255951103,60.59,3.1236,6.9984,11.7805,0.3391,4.2608,3.9948,0
103818,npp,2997,2986,6.62705087661743,31.6485958099365,65.6751022338867,3670176,2998,2406,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-24 21:53:21.992990,-75.05562307373008,45.68323387800537,39.318667437791746,5.459993286099706e-22,16.0,45.7,1.5732132722552272,45.19,2.7746,5.6204,9.0024,0.4223,3.0132,2.7984,0
103936,npp,2291,2405,7.77819919586182,31.6470317840576,65.6776504516602,3670176,2291,1945,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-25 21:34:35.213454,-78.25088769417324,20.990411518611243,18.495193493009957,3.0759147116885555e-20,13.0,20.98,1.0837787002826917,20.215,1.8348,2.9917,5.3935,0.7933,6.7899,6.1706,0
104054,npp,1575,1820,2.73000073432922,31.6486682891846,65.6740798950195,3670176,1575,1397,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-26 21:15:44.875261,97.67026964889543,12.343144648336239,10.91207103822553,3.114074829642321e-17,10.0,-12.37,1.015504800579495,-13.16,1.7987,2.5715,4.5165,0.9229,2.5294,2.5196,0
104170,npp,834,1231,4.58120155334473,31.6476497650146,65.6733703613281,3670176,835,915,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-27 20:56:52.755325,97.03413175446268,40.456415095827445,35.071718201276056,4.315951364977644e-13,7.0,-40.51,1.4276677814245327,-40.98,1.8949,3.0928,5.7302,0.7674,3.4159,3.5155,0
104287,npp,66,639,1.30128490924835,31.6522407531738,65.6744766235352,3670176,69,422,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-28 20:37:57.080368,94.77120278614116,58.16572523089949,48.79252897645034,4.385575229163375e-08,4.0,-58.22,2.2013981571160284,-58.53,2.3942,4.4781,9.2209,0.53,0.9303,0.6897,0
104414,npp,1352,3178,2.19530868530273,31.6524219512939,65.6754455566406,3670176,1352,2534,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-29 21:59:33.124904,-74.55552103407207,51.56455597219449,43.923553926166015,5.324800556937675e-12,17.0,51.58,1.847645286154319,51.15,2.7042,4.8618,8.6391,0.4882,0.9302,1.0717,0
104530,npp,670,2597,6.91941165924072,31.6496448516846,65.6777496337891,3670176,670,2098,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-04-30 21:40:46.346254,-76.18663266521862,30.449848924310682,26.666793019123997,8.058047571239349e-07,14.0,30.45,1.184412938166907,29.88,2.0215,2.9282,5.0846,0.8105,5.7431,5.6083,0
107573,npp,1370,1227,1.26298236846924,31.651725769043,65.6736373901367,3670176,1370,912,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-13 20:56:39.520407,96.57015757147934,40.60982726280934,35.19858155661921,0.000305178278111167,7.0,-40.66,1.4276677814245327,-40.98,1.8949,3.0928,5.7302,0.7674,1.0917,0.9692,0
107744,npp,601,636,10.7098951339722,31.6488571166992,65.6780624389648,3670176,601,419,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-14 20:37:43.855251,94.21623282875892,58.25898004714248,48.85943834861868,2.494112858641732e-08,4.0,-58.29,2.2013981571160284,-58.53,2.3942,4.4781,9.2209,0.53,5.2042,5.6762,0
108103,npp,1186,2593,2.12740683555603,31.6501522064209,65.6718444824219,3670176,1187,2096,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-16 21:40:34.923011,-76.85513365010016,30.25073189657638,26.4961863119924,9.586947983269687e-09,14.0,30.26,1.184412938166907,29.88,2.0215,2.9282,5.0846,0.8105,1.6972,1.7243,0
108281,npp,476,2011,7.51261425018311,31.6480274200439,65.6774597167969,3670176,476,1579,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-17 21:21:44.600793,77.76510413363536,1.4913932305319264,1.320688588090145,1.01122434486128e-13,11.0,-1.36,1.0,-1.87,1.2166,2.3734,4.2919,1.0,7.5126,7.5126,0
108455,npp,2812,1424,3.84765362739563,31.6494541168213,65.6753540039062,3670176,2812,1069,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-18 21:02:52.497914,97.06227121798801,32.55797403348879,28.46076106431835,3.625213460361151e-18,8.0,-32.61,1.2365102219381485,-32.88,1.8236,2.8183,4.8035,0.8421,3.2058,3.2402,0
108632,npp,2051,829,3.95483922958374,31.6486873626709,65.6740798950195,3670176,2053,619,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-19 20:43:58.615080,95.35564544711545,53.34413628685611,45.26788803773339,7.000905428548101e-22,5.0,-53.4,1.9513309067639726,-53.58,2.3875,4.6775,7.2333,0.5074,2.003,2.0067,0
108645,npp,873,3921,11.5465879440308,31.6495227813721,65.6756362915039,3670176,873,3127,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-19 22:24:12.542997,-70.99462431953512,67.68014419796324,55.012204551875165,1.4911057394920918e-15,21.0,67.69,3.3166247903554,67.555,5.3073,9.5398,14.3339,0.2488,2.9784,2.8726,0
108802,npp,1262,243,1.47292804718018,31.6533126831055,65.6721115112305,3670176,1260,124,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-20 20:24:59.390951,92.55794864663868,66.2314577161004,54.136529205002994,4.2838918803606787e-26,2.0,-66.27,3.0,-66.38,1.9883,3.264,8.6021,0.7271,1.7764,1.071,0
108816,npp,226,3362,2.73120713233948,31.6515674591064,65.673698425293,3670176,228,2711,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-20 22:05:31.111118,-74.01759129247267,56.44515740284178,47.562936467690974,1.1361804983841157e-22,18.0,56.46,2.1127631471468895,56.245,2.8329,5.589,10.4384,0.4246,1.0207,1.1598,0
109157,npp,1920,2204,1.48504090309143,31.6488342285156,65.6727294921875,3670176,1920,1764,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-22 21:27:55.795199,-73.674146634841,9.924592912947613,8.779240955596265,6.76458036491629e-23,12.0,9.86,1.0,9.57,1.2828,2.1525,3.8449,1.1026,1.7059,1.6374,0
109679,npp,2715,437,2.69494366645813,31.6522655487061,65.6740417480469,3670176,2714,254,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-25 20:31:14.095058,93.55091046663966,62.579074659286064,51.81515942660255,1.1533994508804473e-17,3.0,-62.62,2.6065528283652384,-62.72,2.4664,4.7568,9.368,0.4989,1.5823,1.3446,0
109691,npp,1632,3546,10.7740917205811,31.6495018005371,65.6777038574219,3670176,1636,2879,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-25 22:11:38.697937,-72.39125428352142,60.688732465726105,50.55308214102383,1.6127481151435739e-22,19.0,60.7,2.4157378735459294,60.59,3.1236,6.9984,11.7805,0.3391,3.9363,3.6538,0
109866,npp,965,2978,4.46567440032959,31.651065826416,65.6772918701172,3670176,966,2399,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-26 21:52:55.487537,-75.36727332432636,45.41229910185184,39.099802587699216,1.3413245240117144e-20,16.0,45.43,1.5732132722552272,45.19,2.7746,5.6204,9.0024,0.4223,1.6394,1.8857,0
2276,npp,271,2396,8.95541095733643,31.6476726531982,65.6782379150391,3670176,270,1938,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-27 21:34:06.943932,-75.46070340181103,20.520606327969936,18.084607112151968,2.2854284624795782e-17,13.0,20.51,1.0837787002826917,20.215,1.8348,2.9917,5.3935,0.7933,7.8761,7.1045,0
110213,npp,2623,1811,4.14291286468506,31.6479949951172,65.6739807128906,3670176,2623,1389,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-28 21:15:16.619904,96.19911864296338,12.866592728529918,11.372678584217592,7.303759723322758e-13,10.0,-12.88,1.015504800579495,-13.16,1.7987,2.5715,4.5165,0.9229,3.9208,3.8237,0
110385,npp,1861,1222,1.31519186496735,31.6526317596436,65.6720352172852,3670176,1862,907,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-05-29 20:56:24.517274,96.91445982187524,40.79920132232425,35.35203060450678,1.5611096329166157e-07,7.0,-40.85,1.4276677814245327,-40.98,1.8949,3.0928,5.7302,0.7674,1.1282,1.0093,0
2933,npp,14,1804,1.47926950454712,31.6500835418701,65.6733856201172,3670176,14,1382,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-13 21:14:58.232996,97.15963350109944,13.236147098950571,11.697282047623483,0.0002596141149030399,10.0,-13.27,1.015504800579495,-13.16,1.7987,2.5715,4.5165,0.9229,1.2978,1.3653,0
114267,npp,2339,1216,6.86128759384155,31.6473731994629,65.6762313842773,3670176,2340,902,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-14 20:56:06.140041,97.28669809842653,41.0183815987231,35.52916123319152,1.0631572928898801e-07,7.0,-41.08,1.4276677814245327,-40.98,1.8949,3.0928,5.7302,0.7674,5.013,5.2652,0
114382,npp,1565,624,5.11411190032959,31.6466159820557,65.6744537353516,3670176,1563,408,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-15 20:37:08.712327,94.03231560892723,58.542298222228446,49.050894572666294,9.533714404644825e-13,4.0,-58.58,2.253202848596432,-58.53,2.3942,4.4781,9.2209,0.53,2.6556,2.7105,0
114496,npp,764,39,4.31905269622803,31.6523017883301,65.671760559082,3670176,762,15,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-16 20:18:09.504490,91.74622463139706,69.60801469295446,56.09187876451101,3.0166644076057474e-17,1.0,-69.63,3.5496478698597698,-69.59,2.6127,5.9949,10.9179,0.3959,1.9012,1.7099,0
114731,npp,1446,1997,1.46212387084961,31.6487007141113,65.6734848022461,3670176,1446,1566,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-18 21:21:09.493559,94.33755952696387,2.1327400273317485,1.8883382559328112,1.9203207338410517e-20,11.0,-2.16,1.0,-1.87,1.2166,2.3734,4.2919,1.0,1.4621,1.4621,0
114845,npp,706,1411,1.047457754611969,31.6520290374756,65.6733779907227,3670176,707,1060,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-19 21:02:17.403567,97.99082519244617,33.12906453384547,28.94142588438159,1.789621600869285e-24,8.0,-33.19,1.2365102219381485,-32.88,1.8236,2.8183,4.8035,0.8421,0.9412,0.8821,0
114958,npp,2997,816,4.051769971847531,31.647331237793,65.6742324829102,3670176,2998,604,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-20 20:43:21.751768,95.13009927254578,53.70495801654167,45.53165631390974,2.5830024426548798e-24,5.0,-53.75,1.9513309067639726,-53.58,2.3875,4.6775,7.2333,0.5074,2.0527,2.0559,0
115096,npp,496,2770,12.2115144729614,31.6470108032227,65.6777725219727,3670176,498,2227,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-22 21:46:06.954932,-75.05820195207963,37.85152731599488,32.911238185934565,6.431218626733573e-25,15.0,37.86,1.357151599901897,38.16,2.2782,4.5933,7.7772,0.5167,7.9867,6.3097,0
115209,npp,2862,2190,3.1266016960144,31.6493701934814,65.6760025024414,3670176,2862,1750,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-23 21:27:18.368537,-75.34769408945627,9.088364610670531,8.039983993160977,3.438969811944725e-24,12.0,9.05,1.0,9.57,1.2828,2.1525,3.8449,1.1026,3.3474,3.4474,0
115321,npp,2130,1605,0.716636300086975,31.6525268554688,65.6758117675781,3670176,2131,1207,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-24 21:08:28.047216,99.26169800624533,23.956824220013456,21.071377208219314,6.066251742123257e-22,9.0,-24.02,1.1367971201176101,-23.57,1.8125,2.824,4.6825,0.8404,0.5196,0.6023,0
115436,npp,1357,1012,3.61699199676514,31.6490573883057,65.6741104125977,3670176,1356,744,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-25 20:49:32.392790,95.64928275005174,48.05490834638116,41.19059720206749,3.0471450798518513e-18,6.0,-48.09,1.646109783506203,-47.83,2.1714,3.3215,5.3195,0.7145,2.5528,2.5845,0
115564,npp,574,424,7.16986131668091,31.6499919891357,65.6744232177734,3670176,572,244,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-26 20:30:34.957569,93.1392452100083,62.86959958227948,51.99828160993993,2.578252199136975e-13,3.0,-62.88,2.6065528283652384,-62.72,2.4664,4.7568,9.368,0.4989,3.2991,3.5774,0
115828,npp,1229,2382,8.57431316375732,31.6481819152832,65.6779479980469,3670176,1229,1926,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-28 21:33:31.377294,-77.84256108527475,19.785745864745657,17.44118485633392,2.7423719478660416e-11,13.0,19.77,1.0837787002826917,20.215,1.8348,2.9917,5.3935,0.7933,7.5244,6.8022,0
115957,npp,520,1799,0.438655376434326,31.6524295806885,65.6780242919922,3670176,520,1377,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-06-29 21:14:42.836116,96.60837412050881,13.52566190815776,11.95150718177869,8.366250287959545e-05,10.0,-13.55,1.015504800579495,-13.16,1.7987,2.5715,4.5165,0.9229,0.2731,0.4049,0
121039,npp,1258,428,1.95653975009918,31.6523456573486,65.6724166870117,3670176,1258,247,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-12 20:30:38.663452,93.36834541677977,62.78688419522486,51.94395040858567,0.000472134964881287,3.0,-62.8,2.6065528283652384,-62.72,2.4664,4.7568,9.368,0.4989,1.2991,0.9762,0
121392,npp,1909,2386,0.947120487689972,31.6525783538818,65.6729965209961,3670176,1910,1930,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-14 21:33:35.060629,-78.21675817689506,19.977401040495945,17.608591636994344,5.365140546933146e-05,13.0,19.98,1.0837787002826917,20.215,1.8348,2.9917,5.3935,0.7933,0.4869,0.7514,0
121567,npp,1199,1802,0.970718204975128,31.6537780761719,65.6724014282227,3670176,1199,1381,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-15 21:14:44.732239,95.9203674640644,13.400400140501478,11.841561698860549,3.2035511435854643e-10,10.0,-13.38,1.015504800579495,-13.16,1.7987,2.5715,4.5165,0.9229,0.797,0.8959,0
121735,npp,464,1214,3.1466703414917,31.6514186859131,65.6747131347656,3670176,467,901,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-16 20:55:52.627128,96.00379032484112,41.126642400940014,35.61770337851891,5.38423294902715e-16,7.0,-41.15,1.4276677814245327,-40.98,1.8949,3.0928,5.7302,0.7674,2.4111,2.4147,0
121902,npp,2759,624,1.66744101047516,31.6530437469482,65.6760559082031,3670176,2760,408,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-17 20:36:58.740774,94.2797101768405,58.551441504677754,49.057643692244085,3.913330371446539e-21,4.0,-58.58,2.253202848596432,-58.53,2.3942,4.4781,9.2209,0.53,1.126,0.8837,0
121914,npp,1648,3722,12.3292350769043,31.6478137969971,65.6766128540039,3670176,1653,3008,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-17 22:17:18.005301,-71.83727668580231,64.20887448785408,52.87331789967227,4.90322119274187e-15,20.0,64.21,2.8345692104261015,64.26,3.3556,8.0669,14.044,0.2942,3.8771,3.6274,0
122077,npp,1972,40,6.16455793380737,31.6508274078369,65.6731033325195,3670176,1975,16,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-18 20:18:01.299484,92.04421934362547,69.5989147907259,56.08748492747403,1.2424242184752723e-25,1.0,-69.61,3.5496478698597698,-69.59,2.6127,5.9949,10.9179,0.3959,2.4211,2.4405,0
122091,npp,984,3160,1.94428884983063,31.6517810821533,65.6727905273438,3670176,984,2523,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-18 21:58:36.577253,-74.41416280545597,51.050670903806406,43.523279993193796,7.114837105088475e-22,17.0,51.07,1.847645286154319,51.15,2.7042,4.8618,8.6391,0.4882,0.7943,0.9491,0
122264,npp,308,2581,0.85731840133667,31.6527118682861,65.6774597167969,3670176,309,2086,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-19 21:39:51.594688,-76.96625773910033,29.676579768990017,26.00186889348889,3.758846271037575e-25,14.0,29.69,1.184412938166907,29.88,2.0215,2.9282,5.0846,0.8105,0.6249,0.6949,0
122436,npp,2679,1999,3.28090238571167,31.6488418579102,65.6749496459961,3670176,2679,1567,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-20 21:21:03.053250,100.13957933235926,2.00864747908032,1.7784905383408243,9.230900614529957e-27,11.0,-2.05,1.0,-1.87,1.2166,2.3734,4.2919,1.0,3.2809,3.2809,0
122615,npp,1952,1413,5.29330253601074,31.6471271514893,65.6735458374023,3670176,1954,1062,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-21 21:02:10.953599,96.26146476093226,33.09035163290588,28.90890666283583,4.284992993219425e-27,8.0,-33.1,1.2365102219381485,-32.88,1.8236,2.8183,4.8035,0.8421,4.375,4.4577,0
122799,npp,1199,819,7.17850017547607,31.6481380462646,65.6757278442383,3670176,1197,608,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-22 20:43:17.071926,94.97963558254874,53.63150361575087,45.47762563821773,7.502054754005236e-26,5.0,-53.66,1.9513309067639726,-53.58,2.3875,4.6775,7.2333,0.5074,3.655,3.6423,0
4472,npp,24,3908,3.200838804245,31.6535968780518,65.6732559204102,3670176,24,3121,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-22 22:23:32.778509,-71.02348932963584,67.4758887369639,54.883044105060264,2.461308346391566e-28,21.0,67.48,3.3166247903554,67.555,5.3073,9.5398,14.3339,0.2488,0.4621,0.7963,0
122973,npp,421,236,8.71462821960449,31.6455039978027,65.6765823364258,3670176,422,120,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-23 20:24:21.409074,92.8191248329904,66.37691209771236,54.21734983158083,5.553756494666755e-23,2.0,-66.4,3.0,-66.38,1.9883,3.264,8.6021,0.7271,4.1903,6.3368,0
123164,npp,1791,2775,11.1710329055786,31.6466789245605,65.6774215698242,3670176,1790,2230,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-24 21:46:06.360478,-75.47406135803094,38.04469300558022,33.07301557331069,1.0231305072207061e-25,15.0,38.06,1.357151599901897,38.16,2.2782,4.5933,7.7772,0.5167,7.2201,5.7721,0
123339,npp,1081,2196,1.64974462985992,31.6513710021973,65.6782836914062,3670176,1081,1756,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-25 21:27:19.593776,-76.35666635479117,9.403138496358967,8.318116143508627,1.0244293261632454e-21,12.0,9.39,1.0,9.57,1.2828,2.1525,3.8449,1.1026,1.8706,1.819,0
123514,npp,362,1611,1.49038136005402,31.6525650024414,65.6767730712891,3670176,362,1212,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-26 21:08:29.269677,98.05573059787595,23.68354276353692,20.83478615482143,3.4507481587743187e-16,9.0,-23.72,1.1367971201176101,-23.57,1.8125,2.824,4.6825,0.8404,1.2002,1.2526,0
123685,npp,2690,1019,3.65405201911926,31.6509590148926,65.6752090454102,3670176,2692,749,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-27 20:49:37.165700,96.43711904118999,47.82035456553509,41.00726011180628,1.1950857809973504e-09,6.0,-47.87,1.646109783506203,-47.83,2.1714,3.3215,5.3195,0.7145,2.5754,2.611,0
123878,npp,838,3539,2.74415230751038,31.6528472900391,65.6785202026367,3670176,839,2872,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-28 22:11:06.105092,-73.00492741558006,60.52385250302433,50.4343715374378,6.0028430507298795e-12,19.0,60.54,2.4157378735459294,60.59,3.1236,6.9984,11.7805,0.3391,0.6123,0.9306,0
4760,npp,180,2970,1.50872790813446,31.652437210083,65.672492980957,3670176,181,2394,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-07-29 21:52:22.897958,-75.19140360243007,45.1296947781563,38.870232742143884,0.00015007021237526552,16.0,45.16,1.5732132722552272,45.19,2.7746,5.6204,9.0024,0.4223,-0.2402,0.6371,0
131859,npp,258,1020,5.3195219039917,31.6472949981689,65.673713684082,3670176,259,750,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-08-12 20:49:36.446886,96.28841709522113,47.788673447529334,40.98544700278146,3.121501877936022e-05,6.0,-47.83,1.646109783506203,-47.83,2.1714,3.3215,5.3195,0.7145,3.5871,3.801,0
132035,npp,2557,431,9.11546421051025,31.6488723754883,65.6738815307617,3670176,2555,249,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-08-13 20:30:39.007972,93.48331201259427,62.70521493172807,51.89786520900738,1.4374622198495175e-11,3.0,-62.74,2.6065528283652384,-62.72,2.4664,4.7568,9.368,0.4989,4.0456,4.5481,0
132048,npp,1476,3541,7.62882947921753,31.6500968933105,65.6752014160156,3670176,1478,2874,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-08-13 22:11:05.390191,-72.99425724516624,60.565212760073635,50.4675672478746,9.16650963866593e-05,19.0,60.59,2.4157378735459294,60.59,3.1236,6.9984,11.7805,0.3391,2.6343,2.5872,0
132223,npp,816,2972,11.1237163543701,31.6482067108154,65.6786880493164,3670176,819,2395,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-08-14 21:52:20.405321,-74.75787364131439,45.21484395813626,38.941692079293745,5.591402350406561e-10,16.0,45.23,1.5732132722552272,45.19,2.7746,5.6204,9.0024,0.4223,5.8715,4.6973,0
132758,npp,1735,1218,5.91480445861816,31.6499710083008,65.6789932250977,3670176,1735,903,196611,3866787,6355364,afg_stations_1364_1766,31.64999533,65.67501965,1364,1766,afg_stations,2012-08-17 20:55:53.004210,97.07642773642146,40.94973270468574,35.476813517029406,1.9751624679837467e-28,7.0,-41.0,1.4276677814245327,-40.98,1.8949,3.0928,5.7302,0.7674,4.35,4.5389,0
