lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.535,0.532,0.859
2,0.156,0.37,0.643
3,-0.015,0.236,0.43
4,-0.001,0.128,0.241
5,0.054,0.043,0.077
6,0.042,-0.023,-0.063
7,-0.014,-0.071,-0.169
8,-0.062,-0.105,-0.241
9,-0.057,-0.126,-0.285
10,-0.045,-0.136,-0.31
11,-0.054,-0.137,-0.326
12,-0.066,-0.131,-0.335
13,-0.075,-0.12,-0.339
14,-0.076,-0.104,-0.34
15,-0.066,-0.085,-0.339
16,-0.061,-0.065,-0.338
17,-0.068,-0.043,-0.337
18,-0.072,-0.022,-0.333
19,-0.066,-0.001,-0.321
20,-0.051,0.019,-0.301
21,-0.034,0.037,-0.264
22,-0.054,0.053,-0.208
23,-0.055,0.066,-0.125
24,-0.009,0.077,-0.007
25,0.106,0.085,0.156
26,0.243,0.077,0.358
27,0.269,0.073,0.566
28,0.085,0.077,0.724
29,-0.062,0.082,0.828
30,-0.05,0.081,0.826
31,0.168,0.076,0.729
32,0.303,0.074,0.561
33,0.21,0.076,0.347
34,0.057,0.071,0.147
35,-0.02,0.052,-0.007
36,-0.025,0.027,-0.12
37,-0.019,0.002,-0.203
38,-0.031,-0.015,-0.262
39,-0.054,-0.027,-0.299
40,-0.07,-0.04,-0.32
41,-0.068,-0.051,-0.33
42,-0.06,-0.059,-0.334
43,-0.064,-0.063,-0.337
44,-0.071,-0.063,-0.338
45,-0.078,-0.06,-0.339
46,-0.074,-0.055,-0.337
47,-0.063,-0.046,-0.333
48,-0.052,-0.033,-0.324
49,-0.051,-0.016,-0.309
50,-0.058,0.004,-0.283
51,-0.045,0.021,-0.238
52,-0.007,0.032,-0.165
53,0.05,0.039,-0.057
54,0.046,0.051,0.078
55,-0.017,0.068,0.233
56,-0.017,0.086,0.416
57,0.177,0.095,0.627
58,0.441,0.095,0.815
59,0.45,0.094,0.877
60,0.212,0.094,0.772
61,-0.004,0.088,0.59
62,-0.079,0.074,0.399
63,0.004,0.056,0.227
64,0.065,0.043,0.071
65,0.014,0.037,-0.066
66,-0.034,0.029,-0.168
67,-0.044,0.013,-0.234
68,-0.038,-0.005,-0.276
69,-0.041,-0.023,-0.304
70,-0.049,-0.036,-0.32
71,-0.063,-0.046,-0.329
72,-0.075,-0.054,-0.334
73,-0.069,-0.061,-0.334
74,-0.06,-0.064,-0.334
75,-0.061,-0.063,-0.333
76,-0.067,-0.059,-0.332
77,-0.069,-0.051,-0.327
78,-0.063,-0.041,-0.317
79,-0.045,-0.031,-0.296
80,-0.019,-0.017,-0.257
81,-0.024,0.002,-0.201
82,-0.027,0.026,-0.121
83,0.028,0.044,-0.004
84,0.135,0.048,0.154
85,0.217,0.046,0.343
86,0.171,0.046,0.527
87,-0.024,0.05,0.668
88,-0.145,0.054,0.756
89,-0.017,0.053,0.771
90,0.191,0.048,0.686
91,0.23,0.047,0.517
92,0.091,0.046,0.311
93,-0.008,0.037,0.131
94,-0.056,0.018,-0.012
95,-0.016,-0.003,-0.114
96,-0.002,-0.019,-0.194
97,-0.03,-0.029,-0.253
98,-0.061,-0.036,-0.291
99,-0.055,-0.044,-0.31
100,-0.054,-0.052,-0.32
101,-0.058,-0.057,-0.326
102,-0.061,-0.058,-0.328
103,-0.073,-0.056,-0.331
104,-0.078,-0.052,-0.332
105,-0.07,-0.046,-0.329
106,-0.06,-0.037,-0.325
107,-0.056,-0.026,-0.318
108,-0.055,-0.011,-0.304
109,-0.051,0.003,-0.279
110,-0.036,0.013,-0.236
111,0.015,0.019,-0.163
112,0.055,0.023,-0.06
113,0.033,0.033,0.065
114,-0.011,0.048,0.212
115,0.05,0.061,0.389
116,0.211,0.064,0.582
117,0.342,0.061,0.742
118,0.278,0.061,0.789
119,0.019,0.06,0.697
120,-0.106,0.054,0.545
121,-0.07,0.039,0.379
122,0.039,0.025,0.222
123,0.057,0.017,0.069
124,0.007,0.013,-0.061
125,-0.043,0.003,-0.158
126,-0.061,-0.013,-0.224
127,-0.053,-0.03,-0.268
128,-0.048,-0.044,-0.296
129,-0.06,-0.053,-0.313
130,-0.069,-0.06,-0.321
131,-0.072,-0.067,-0.326
132,-0.066,-0.07,-0.326
133,-0.065,-0.071,-0.326
134,-0.068,-0.068,-0.326
135,-0.073,-0.061,-0.325
136,-0.074,-0.052,-0.321
137,-0.061,-0.042,-0.311
138,-0.045,-0.03,-0.291
139,-0.039,-0.015,-0.257
140,-0.036,0.003,-0.204
141,-0.021,0.022,-0.126
142,0.035,0.034,-0.017
143,0.132,0.036,0.131
144,0.189,0.036,0.305
145,0.077,0.041,0.465
146,-0.086,0.049,0.6
147,-0.089,0.053,0.7
148,0.075,0.052,0.725
149,0.24,0.048,0.654
150,0.197,0.047,0.494
151,0.045,0.045,0.304
152,-0.042,0.034,0.136
153,-0.024,0.016,0.006
154,0.019,0.0,-0.095
155,0.011,-0.01,-0.178
156,-0.023,-0.017,-0.24
157,-0.046,-0.024,-0.279
158,-0.054,-0.033,-0.301
159,-0.053,-0.042,-0.312
160,-0.058,-0.048,-0.318
161,-0.073,-0.052,-0.323
162,-0.08,-0.054,-0.324
163,-0.079,-0.054,-0.324
164,-0.072,-0.052,-0.322
165,-0.064,-0.046,-0.318
166,-0.057,-0.038,-0.312
167,-0.062,-0.027,-0.3
168,-0.057,-0.017,-0.278
169,-0.02,-0.009,-0.235
170,0.02,-0.006,-0.168
171,0.036,0.001,-0.075
172,0.006,0.014,0.04
173,-0.019,0.029,0.178
174,0.034,0.039,0.342
175,0.182,0.041,0.524
176,0.295,0.04,0.68
177,0.113,0.041,0.719
178,-0.097,0.041,0.658
179,-0.117,0.036,0.54
180,-0.023,0.026,0.396
181,0.075,0.017,0.244
182,0.083,0.014,0.091
183,0.018,0.012,-0.041
184,-0.03,0.003,-0.141
185,-0.026,-0.012,-0.208
186,-0.016,-0.027,-0.255
187,-0.043,-0.038,-0.287
188,-0.063,-0.047,-0.306
189,-0.072,-0.054,-0.314
190,-0.075,-0.061,-0.318
191,-0.067,-0.066,-0.319
192,-0.064,-0.068,-0.319
193,-0.068,-0.066,-0.319
194,-0.074,-0.061,-0.318
195,-0.073,-0.054,-0.314
196,-0.065,-0.046,-0.305
197,-0.053,-0.037,-0.287
198,-0.039,-0.025,-0.256
199,-0.036,-0.01,-0.207
200,-0.019,0.005,-0.136
201,0.031,0.013,-0.035
202,0.094,0.013,0.101
203,0.085,0.015,0.255
204,-0.024,0.024,0.407
205,-0.106,0.034,0.552
206,-0.063,0.04,0.665
207,0.125,0.039,0.718
208,0.244,0.039,0.663
209,0.16,0.04,0.51
210,0.013,0.037,0.326
211,-0.022,0.026,0.165
212,0.012,0.011,0.033
213,0.039,-0.001,-0.076
214,0.026,-0.006,-0.165
215,-0.021,-0.009,-0.232
216,-0.059,-0.017,-0.274
217,-0.064,-0.028,-0.295
218,-0.062,-0.039,-0.307
219,-0.067,-0.047,-0.313
220,-0.072,-0.053,-0.317
221,-0.081,-0.057,-0.319
222,-0.078,-0.059,-0.318
223,-0.07,-0.058,-0.317
224,-0.059,-0.054,-0.313
225,-0.059,-0.048,-0.308
226,-0.061,-0.039,-0.297
227,-0.056,-0.031,-0.275
228,-0.037,-0.025,-0.237
229,-0.002,-0.019,-0.175
230,0.017,-0.009,-0.087
231,-0.028,0.006,0.016
232,-0.033,0.023,0.148
233,0.063,0.033,0.316
234,0.191,0.035,0.501
235,0.177,0.036,0.646
236,0.006,0.04,0.705
237,-0.114,0.041,0.677
238,-0.083,0.037,0.577
239,0.075,0.03,0.444
240,0.188,0.026,0.287
241,0.117,0.027,0.118
242,0.024,0.025,-0.023
243,-0.012,0.014,-0.124
244,-0.015,-0.002,-0.197
245,-0.027,-0.018,-0.25
246,-0.044,-0.03,-0.282
247,-0.063,-0.04,-0.3
248,-0.079,-0.049,-0.31
249,-0.076,-0.057,-0.313
250,-0.068,-0.062,-0.314
251,-0.067,-0.065,-0.315
252,-0.067,-0.064,-0.314
253,-0.073,-0.06,-0.314
254,-0.072,-0.054,-0.311
255,-0.063,-0.047,-0.302
256,-0.044,-0.039,-0.284
257,-0.036,-0.027,-0.256
258,-0.039,-0.012,-0.211
259,-0.02,0.0,-0.143
260,0.013,0.007,-0.046
261,0.049,0.01,0.083
262,0.022,0.019,0.233
263,-0.08,0.032,0.386
264,-0.098,0.045,0.544
265,0.028,0.05,0.685
266,0.261,0.051,0.765
267,0.289,0.051,0.707
268,0.157,0.052,0.546
269,0.026,0.048,0.361
270,-0.023,0.034,0.191
271,0.023,0.018,0.053
272,0.046,0.009,-0.064
273,0.007,0.005,-0.16
274,-0.04,0.001,-0.228
275,-0.054,-0.009,-0.268
276,-0.059,-0.022,-0.291
277,-0.06,-0.034,-0.303
278,-0.065,-0.045,-0.309
279,-0.071,-0.052,-0.312
280,-0.079,-0.057,-0.314
281,-0.074,-0.059,-0.314
282,-0.068,-0.059,-0.313
283,-0.064,-0.056,-0.311
284,-0.061,-0.051,-0.305
285,-0.061,-0.044,-0.295
286,-0.058,-0.036,-0.275
287,-0.026,-0.028,-0.236
288,-0.003,-0.018,-0.176
289,-0.018,-0.003,-0.097
290,-0.044,0.017,0.006
291,0.015,0.034,0.146
292,0.111,0.041,0.32
293,0.209,0.042,0.509
294,0.166,0.045,0.664
295,-0.041,0.048,0.736
296,-0.152,0.049,0.718
297,-0.021,0.045,0.627
298,0.165,0.042,0.488
299,0.206,0.042,0.311
300,0.123,0.044,0.133
301,0.032,0.038,-0.012
302,-0.021,0.021,-0.119
303,-0.026,-0.0,-0.195
304,-0.028,-0.019,-0.246
305,-0.052,-0.032,-0.279
306,-0.071,-0.043,-0.297
307,-0.069,-0.053,-0.305
308,-0.066,-0.061,-0.309
309,-0.063,-0.066,-0.31
310,-0.065,-0.067,-0.31
311,-0.068,-0.064,-0.31
312,-0.072,-0.058,-0.31
313,-0.066,-0.051,-0.306
314,-0.055,-0.042,-0.298
315,-0.044,-0.029,-0.282
316,-0.044,-0.013,-0.255
317,-0.045,0.003,-0.211
318,-0.03,0.017,-0.146
319,0.01,0.024,-0.049
320,0.04,0.03,0.081
321,-0.026,0.042,0.228
322,-0.098,0.059,0.388
323,-0.002,0.072,0.567
324,0.201,0.076,0.728
325,0.405,0.077,0.814
326,0.374,0.078,0.746
327,0.154,0.078,0.57
328,-0.014,0.07,0.372
329,-0.015,0.054,0.201
330,0.043,0.04,0.058
331,0.035,0.03,-0.066
332,-0.011,0.024,-0.162
333,-0.047,0.014,-0.228
334,-0.059,-0.001,-0.266
335,-0.055,-0.019,-0.287
336,-0.057,-0.034,-0.299
337,-0.069,-0.046,-0.306
338,-0.079,-0.056,-0.309
339,-0.081,-0.063,-0.311
340,-0.074,-0.067,-0.309
341,-0.065,-0.068,-0.308
342,-0.059,-0.065,-0.306
343,-0.062,-0.059,-0.301
344,-0.063,-0.05,-0.292
345,-0.049,-0.04,-0.271
346,-0.031,-0.029,-0.235
347,-0.03,-0.014,-0.18
348,-0.045,0.009,-0.102
349,-0.038,0.032,0.003
350,0.028,0.048,0.147
351,0.159,0.052,0.331
352,0.241,0.052,0.526
353,0.11,0.055,0.673
354,-0.069,0.06,0.755
355,-0.065,0.06,0.748
356,0.077,0.057,0.648
357,0.224,0.054,0.496
358,0.208,0.056,0.306
359,0.092,0.056,0.123
360,-0.007,0.043,-0.022
361,-0.033,0.019,-0.125
362,-0.021,-0.006,-0.196
363,-0.043,-0.026,-0.248
364,-0.063,-0.04,-0.279
365,-0.073,-0.052,-0.294
366,-0.075,-0.063,-0.303
367,-0.07,-0.071,-0.306
368,-0.064,-0.074,-0.306
369,-0.066,-0.074,-0.307
370,-0.076,-0.07,-0.308
371,-0.077,-0.062,-0.307
372,-0.07,-0.053,-0.303
373,-0.063,-0.04,-0.295
374,-0.054,-0.023,-0.28
375,-0.06,-0.003,-0.254
376,-0.073,0.019,-0.214
377,-0.035,0.04,-0.147
378,0.025,0.06,-0.046
379,0.025,0.079,0.08
380,-0.023,0.096,0.229
381,-0.028,0.11,0.401
382,0.106,0.12,0.584
383,0.368,0.127,0.758
384,0.544,0.13,0.839
385,0.34,0.128,0.736
386,0.091,0.121,0.552
387,-0.012,0.111,0.361
388,0.008,0.096,0.193
389,0.048,0.077,0.047
390,0.031,0.055,-0.075
391,-0.024,0.03,-0.167
392,-0.06,0.004,-0.227
393,-0.059,-0.023,-0.262
394,-0.054,-0.048,-0.283
395,-0.062,-0.07,-0.295
396,-0.074,-0.088,-0.302
397,-0.08,-0.097,-0.305
398,-0.078,-0.097,-0.306
399,-0.067,-0.084,-0.304
400,-0.063,-0.054,-0.303
