gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2754,1088,1.047722399234772,36.0863838195801,68.5732498168945,3670144,2755,799,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-01 20:43:09.804945,96.17007176581781,45.5711165238389,39.2272876954674,0.007297653503896803,6.0,-45.59,1.5732132722552272,-46.05,0.3338,0.4696,1.9148,0.9821,0.8287,1.029,0.7718217223606298,0
100994,npp,1521,3991,0.12500000005470518,36.0885581970215,68.5699615478516,3670176,1525,3163,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-01 22:23:18.393947,-68.7007092646197,68.85681846799254,55.693277156342354,2.245073898086301e-06,22.0,68.82,3.5496478698597698,68.59,0.3253,0.6878,2.2211,0.6706,0.3027,0.0838,0.0838,0
101110,npp,1977,529,1.98729145526886,36.0856742858887,68.5714874267578,3670144,1977,325,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-02 20:24:12.339584,93.30729378965817,60.697016607547795,50.55591671628257,0.022456959441494104,3.0,-60.71,2.4157378735459294,-61.01,0.4142,0.9786,3.1075,0.4713,0.8788,0.9367,0.14528915169147583,0
101119,npp,893,3469,0.654514312744141,36.0920829772949,68.5687103271484,3670144,892,2813,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-02 22:04:36.941792,-71.04445721803617,59.02728388558034,49.40700723443051,0.002481067221812566,19.0,59.0,2.3545700244418297,58.73,0.3934,0.6233,1.2717,0.74,0.4745,0.4844,0.3969641420940947,0
101243,npp,236,2933,2.29194521903992,36.0898780822754,68.5690383911133,3670144,235,2365,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-03 21:45:53.710225,-73.70568307693668,43.93354335981291,37.91273600784806,0.016838764447235074,16.0,43.91,1.5732132722552272,43.44,0.3195,0.5516,2.4283,0.8362,1.5675,1.9166,1.323181247547237,0
101365,npp,2623,2385,2.82942390441895,36.0858726501465,68.5691680908203,3670144,2622,1929,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-04 21:27:06.920497,-74.66463387822373,19.978333422718936,17.61257282386332,0.04436071137336689,13.0,19.93,1.0837787002826917,19.23,0.3122,0.4798,2.3138,0.9613,2.6292,2.72,1.1566740158644508,0
101490,npp,1894,1833,4.50478076934814,36.088623046875,68.5686874389648,3670144,1894,1409,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-05 21:08:18.353632,99.59005782430621,11.586673961824042,10.245875908762232,0.08996644232826854,10.0,-11.63,1.015504800579495,-12.37,0.2956,0.4653,2.161,0.9913,4.4391,4.4657,1.295172011658145,0
101613,npp,1154,1277,6.46242761611938,36.0889663696289,68.5738983154297,3670144,1155,955,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-06 20:49:26.229702,97.45540206533522,38.727233118669226,33.6444249910505,0.15301968499242272,7.0,-38.77,1.357151599901897,-39.3,0.3087,0.5269,2.492,0.8753,4.8347,5.6569,0.2642982533897609,0
101736,npp,386,713,5.40328025817871,36.0910377502441,68.5685272216797,3670144,389,495,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-07 20:30:30.550281,94.45567776440916,56.40540128743661,47.5330807492117,0.09648005790181634,4.0,-56.42,2.0682789409984763,-56.77,0.3346,0.735,3.6261,0.6275,2.7183,3.3907,-0.009375805803385262,0
101744,npp,2326,3645,4.92882823944092,36.0842056274414,68.5695343017578,3670144,2327,2954,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-07 22:10:49.814875,-70.42300596690565,62.76181529449736,51.94806218976921,0.0767987667373678,20.0,62.73,2.6065528283652384,62.45,0.3633,0.6821,2.5418,0.6762,2.0905,3.3328,0.6263170813745322,0
101994,npp,1000,2568,1.74407494068146,36.0902519226074,68.567497253418,3670144,1000,2077,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-09 21:33:21.580777,-75.65832693811723,29.104642124664014,25.516926495296953,0.03711883806560147,14.0,29.08,1.184412938166907,28.47,0.3095,0.4623,1.9107,0.9978,1.5435,1.7403,0.4321865308432893,0
102240,npp,2621,1463,0.848069846630096,36.0859680175781,68.5676345825195,3670144,2620,1097,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-11 20:55:40.869325,96.83080277860356,30.856086749409307,27.01463034733849,0.007584812783363152,8.0,-30.87,1.2365102219381485,-31.45,0.2938,0.5404,2.7307,0.8535,0.7101,0.7238,0.4565018764592203,0
102360,npp,1862,899,0.654025912284851,36.0861167907715,68.5688629150391,3670144,1863,671,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-12 20:36:46.953887,94.98031784421546,51.43578218079672,43.825572118713964,0.0009688402758059779,5.0,-51.44,1.847645286154319,-51.84,0.3928,0.6919,2.4551,0.6666,0.4407,0.436,0.436,0
102369,npp,679,3820,1.045204997062683,36.0874633789062,68.5735778808594,3670144,680,3070,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-12 22:17:00.879698,-69.3788622337797,66.00794266359459,54.01489081855864,0.007976603762816128,21.0,65.98,3.0,65.7,0.3617,0.8121,2.5265,0.568,0.539,0.5937,0.31259468086730097,0
102482,npp,1075,344,0.1966344118118286,36.0854415893555,68.5708236694336,3670176,1077,188,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-13 20:17:49.484929,92.56594931904677,64.437728561554,53.026676738067934,2.404877533391147e-07,2.0,-64.43,2.8345692104261015,-64.71,0.3822,0.7657,3.507,0.6024,0.2605,0.1184,0.1184,0
102490,npp,40,3295,0.309351101517677,36.0906791687012,68.5718841552734,3670144,41,2642,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-13 21:58:19.424255,-72.36844679652128,54.778681715232224,46.34664167548901,0.0024127011246055582,18.0,54.76,2.0682789409984763,54.38,0.3236,0.6392,2.6244,0.7216,0.3018,0.2232,0.13817344737547532,0
102610,npp,2444,2751,0.31440906226635,36.0885772705078,68.5729675292969,3670176,2444,2208,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-14 21:39:34.408385,-74.67865838178777,37.116849073355574,32.305896415443335,0.00020485007207765482,15.0,37.1,1.357151599901897,36.5,0.3193,0.4895,1.7905,0.9424,0.3323,0.2963,0.2963,0
102853,npp,1026,1649,0.32829242944717396,36.0849800109863,68.5669784545898,3670176,1026,1244,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-16 21:01:57.263331,99.5593986084958,21.694275106770554,19.109561202334326,2.2365783054542235e-13,9.0,-21.74,1.0837787002826917,-22.42,0.3045,0.5101,1.841,0.9041,0.2934,0.2968,0.2968,0
102972,npp,259,1087,0.256827220320702,36.0889091491699,68.5697174072266,3670176,261,799,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-17 20:43:03.357249,96.32115037095964,45.58900260451017,39.24449274306622,1.1631919170647196e-17,6.0,-45.63,1.5732132722552272,-46.05,0.3338,0.4696,1.9148,0.9821,0.326,0.2522,0.2522,0
102980,npp,2114,3992,0.23194385319948202,36.0911483764648,68.5679321289062,3670176,2118,3164,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-17 22:23:11.945796,-68.51401768885243,68.8614816093948,55.70136209161401,7.146187483481475e-09,22.0,68.83,3.5496478698597698,68.59,0.3253,0.6878,2.2211,0.6706,0.3328,0.1555,0.1555,0
103091,npp,2552,528,0.693411648273468,36.0906982421875,68.5698699951172,3670176,2553,325,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-18 20:24:05.893598,93.133642460785,60.71919415982258,50.57531857271293,3.1812579184427632e-21,3.0,-60.73,2.4157378735459294,-61.01,0.4142,0.9786,3.1075,0.4713,0.3432,0.3268,0.3268,0
104054,npp,856,2017,0.237084850668907,36.0866737365723,68.5676879882812,3670176,856,1585,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-26 21:14:24.808163,78.3232971225355,1.1308222807452495,1.0015021356279228,2.4821234343509774e-16,11.0,-1.02,1.0,-1.7,0.2628,0.4612,2.2451,1.0,0.2371,0.2371,0.2371,0
104529,npp,3011,2750,0.5349798202514651,36.0844230651855,68.5703811645508,3670176,3012,2207,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-04-30 21:39:26.279191,-75.56013971406047,37.07546330344525,32.272563293283234,2.1810678173101657e-07,15.0,37.06,1.357151599901897,36.5,0.3193,0.4895,1.7905,0.9424,0.4948,0.5041,0.5041,0
105748,npp,1571,1647,1.050121128559113,36.0867004394531,68.5676651000977,3670144,1571,1242,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-05-02 21:01:47.394214,99.25152285332807,21.803631269574442,19.20541057334834,0.011392654691754137,9.0,-21.84,1.0837787002826917,-22.42,0.3045,0.5101,1.841,0.9041,0.9595,0.9495,0.5480088481111243,0
105927,npp,818,1085,3.36077857017517,36.087703704834,68.5712051391602,3670144,820,797,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-05-03 20:42:53.510252,96.31922865878037,45.65872249004502,39.30135759045362,0.03310994931618178,6.0,-45.69,1.5732132722552272,-46.05,0.3338,0.4696,1.9148,0.9821,2.299,3.3007,2.133864696937784,0
106123,npp,2026,3469,2.51863622665405,36.0860443115234,68.5723495483398,3670144,2025,2812,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-05-04 22:04:20.670275,-71.23698005249419,59.019603266627186,49.40771499024595,0.02707143563554643,19.0,59.0,2.3545700244418297,58.73,0.3934,0.6233,1.2717,0.74,1.2662,1.8639,0.9098693398354379,0
106297,npp,1364,2932,0.1250000032385883,36.0894813537598,68.5727462768555,3670144,1365,2364,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-05-05 21:45:37.463662,-74.38623475549485,43.890087697455975,37.881184009823514,0.08583087404163112,16.0,43.88,1.5732132722552272,43.44,0.3195,0.5516,2.4283,0.8362,0.1901,0.1045,-2.920285479678011,0
106654,npp,3030,1830,2.77378726005554,36.0853614807129,68.5700912475586,3670144,3030,1406,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-05-07 21:08:00.373082,99.64140215157808,11.752754108273841,10.39285610497181,0.0596995344875155,10.0,-11.8,1.015504800579495,-12.37,0.2956,0.4653,2.161,0.9913,2.7345,2.7497,0.645815039283109,0
107043,npp,696,154,2.0180424451828003,36.0909461975098,68.5688934326172,3670144,697,73,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-05-10 20:11:11.601728,91.39465623922717,67.80073024089428,55.084210494086435,0.007904437642630456,1.0,-67.8,3.3166247903554,-67.96,0.4398,1.2799,3.8466,0.3604,0.6838,0.7273,0.44873790362833726,0
107228,npp,2103,2565,1.12624847888947,36.0900726318359,68.5724639892578,3670144,2104,2074,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-05-11 21:33:01.887856,-75.5241569837914,28.949486434246076,25.38559579221448,0.010229012247417298,14.0,28.94,1.184412938166907,28.47,0.3095,0.4623,1.9107,0.9978,1.0219,1.1238,0.7633170378618179,0
107400,npp,1395,2015,0.30159707367420197,36.0850944519043,68.5745239257812,3670144,1395,1582,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-05-12 21:14:13.339445,103.8899253185342,1.084114378208596,0.9601532049436284,0.003586389913485095,11.0,-1.13,1.0,-1.7,0.2628,0.4612,2.2451,1.0,0.3016,0.3016,0.17521121209703996,0
107573,npp,659,1459,0.21574357897043228,36.0872802734375,68.5704956054688,3670176,660,1094,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-05-13 20:55:21.232559,98.40105842426527,31.006995861567837,27.144585362042154,0.0004559969545988852,8.0,-31.04,1.2365102219381485,-31.45,0.2938,0.5404,2.7307,0.8535,0.1987,0.1841,0.1841,0
108455,npp,2098,1643,0.23484645783901198,36.0905113220215,68.5673675537109,3670176,2099,1239,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-05-18 21:01:34.210067,99.63411054165455,22.004856064404304,19.38026819960064,3.671050593162468e-16,9.0,-22.05,1.0837787002826917,-22.42,0.3045,0.5101,1.841,0.9041,0.2072,0.2123,0.2123,0
108632,npp,1343,1080,0.436050236225128,36.088191986084,68.5678329467773,3670176,1342,794,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-05-19 20:42:38.547957,95.49812724392665,45.83863462518256,39.444884114064,7.562954772585881e-20,6.0,-45.86,1.5732132722552272,-46.05,0.3338,0.4696,1.9148,0.9821,0.4399,0.4283,0.4283,0
108802,npp,560,521,0.564405918121338,36.0857238769531,68.568733215332,3670176,564,320,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-05-20 20:23:41.103113,93.05011440372286,60.86454536606293,50.67523905505568,3.685700071124508e-24,3.0,-60.88,2.4157378735459294,-61.01,0.4142,0.9786,3.1075,0.4713,0.2898,0.266,0.266,0
121210,npp,2834,143,0.234739720821381,36.0896492004395,68.5740509033203,3670176,2837,67,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-13 20:10:22.927668,91.44640848188682,67.99810981430862,55.18627205850253,1.9496122757758173e-05,1.0,-67.97,3.3166247903554,-67.96,0.4398,1.2799,3.8466,0.3604,0.1461,0.0846,0.0846,0
121902,npp,2054,883,0.491809517145157,36.0866050720215,68.5742721557617,3670176,2055,661,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-17 20:35:40.452953,95.14776533239873,51.89603555308253,44.17164142061825,4.552328112418231e-19,5.0,-51.9,1.847645286154319,-51.84,0.3928,0.6919,2.4551,0.6666,0.353,0.3279,0.3279,0
122077,npp,1270,328,0.554263591766357,36.0904312133789,68.5726470947266,3670176,1271,177,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-18 20:16:43.011654,92.49226251159914,64.74180429055286,53.21212545198241,8.526184330873391e-24,2.0,-64.73,2.8345692104261015,-64.71,0.3822,0.7657,3.507,0.6024,0.3866,0.3339,0.3339,0
122615,npp,1238,1633,0.21341804414987559,36.0878829956055,68.5699234008789,3670176,1238,1230,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-21 21:00:52.665764,98.38596037413888,22.565169108651265,19.86528956727654,5.816217198801803e-26,9.0,-22.58,1.0837787002826917,-22.42,0.3045,0.5101,1.841,0.9041,0.1875,0.193,0.193,0
122799,npp,492,1072,0.414111614227295,36.0838508605957,68.57470703125,3670176,491,787,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-22 20:41:58.784100,95.54180828475202,46.136712522450644,39.677504035026324,3.383664263563656e-25,6.0,-46.14,1.5732132722552272,-46.05,0.3338,0.4696,1.9148,0.9821,0.4259,0.4067,0.4067,0
122971,npp,2774,514,0.42080619931221,36.0844688415527,68.5726776123047,3670176,2775,313,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-23 20:23:03.121238,93.39897271651748,61.03475999987063,50.78341019414565,6.29506936417652e-23,3.0,-61.03,2.4157378735459294,-61.01,0.4142,0.9786,3.1075,0.4713,0.2303,0.1983,0.1983,0
123512,npp,2718,1817,0.235241368412971,36.0878143310547,68.5677871704102,3670176,2718,1395,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-26 21:07:09.202563,97.87206551713247,12.530224349319312,11.076751788960104,3.089879388686437e-17,10.0,-12.54,1.015504800579495,-12.37,0.2956,0.4653,2.161,0.9913,0.2347,0.2332,0.2332,0
123685,npp,1981,1261,0.403349637985229,36.0841331481934,68.5745086669922,3670176,1980,940,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-27 20:48:17.098583,96.69603315534489,39.35834255070172,34.16518875865058,3.448997123565373e-11,7.0,-39.38,1.4276677814245327,-39.3,0.3087,0.5269,2.492,0.8753,0.3747,0.3531,0.3531,0
123865,npp,1215,698,0.286498203873634,36.0860824584961,68.5726699829102,3670176,1213,479,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-28 20:29:21.435275,93.8053523396251,56.7893066960113,47.80747954158261,0.00012804803442284645,4.0,-56.79,2.1127631471468895,-56.77,0.3346,0.735,3.6261,0.6275,0.249,0.1798,0.1798,0
124044,npp,422,144,2.0188661813735997,36.0852737426758,68.5676498413086,3670144,423,68,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-29 20:10:23.994060,91.26809317300592,67.97339472360731,55.17477132469494,0.00868583209532853,1.0,-67.96,3.3166247903554,-67.96,0.4398,1.2799,3.8466,0.3604,0.6841,0.7275,0.4214006028515135,0
124054,npp,2513,3100,0.18650717288255692,36.0896987915039,68.5684585571289,3670176,2515,2485,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-29 21:51:01.051609,-73.82099743309287,49.32647640843142,42.19563207570227,1.7680332448523936e-06,17.0,49.31,1.7549928774784245,49.37,0.3288,0.6302,3.2609,0.732,0.2085,0.1365,0.1365,0
124232,npp,1839,2553,1.053137719631195,36.0850639343262,68.5703659057617,3670144,1838,2065,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-30 21:32:14.284325,-75.21642482426081,28.394208592273117,24.905819998117362,0.007958145568157549,14.0,28.38,1.184412938166907,28.47,0.3095,0.4623,1.9107,0.9978,0.9601,1.0508,0.7703451703305361,0
124409,npp,1121,2003,3.03270840644836,36.088794708252,68.5669174194336,3670144,1121,1572,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-07-31 21:13:27.512955,104.5585684955018,1.7821679685923006,1.5781901571731654,0.045989983047994336,11.0,-1.82,1.0,-1.7,0.2628,0.4612,2.2451,1.0,3.0327,3.0327,1.4119564798217277,0
129830,npp,392,1448,6.8939380645752,36.0912055969238,68.5686187744141,3670144,393,1087,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-01 20:54:35.404011,97.64799764634498,31.516237751427493,27.575745029147683,0.11895590410842714,8.0,-31.54,1.2365102219381485,-31.45,0.2938,0.5404,2.7307,0.8535,5.5995,5.8841,1.6919477530752367,0
130018,npp,2708,885,6.71649074554443,36.0894660949707,68.5747375488281,3670144,2710,662,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-02 20:35:41.516656,95.24917186280943,51.83011449374288,44.12360118445762,0.128146827613744,5.0,-51.84,1.847645286154319,-51.84,0.3928,0.6919,2.4551,0.6666,3.7219,4.4775,-0.03855168607330839,0
130207,npp,1924,329,5.57463264465332,36.0866584777832,68.5667495727539,3670144,1926,178,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-03 20:16:44.074904,92.5485553068662,64.71416510826432,53.197826958807866,0.09863874827603518,2.0,-64.71,2.8345692104261015,-64.71,0.3822,0.7657,3.507,0.6024,2.1578,3.3579,-0.11825070742783739,0
130221,npp,893,3279,5.27841186523438,36.090576171875,68.5678482055664,3670144,892,2625,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-03 21:57:14.015215,-72.32201884094125,54.37809990642382,46.04647935954067,0.09299094251489712,18.0,54.35,1.9513309067639726,54.38,0.3236,0.6392,2.6244,0.7216,2.8387,3.8089,0.5317849082417192,0
130409,npp,228,2736,4.20507192611694,36.0888710021973,68.5701217651367,3670144,229,2194,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-04 21:38:30.803897,-75.0721454358105,36.500521440218435,31.78834441567907,0.07987013717877273,15.0,36.5,1.357151599901897,36.5,0.3193,0.4895,1.7905,0.9424,3.199,3.9627,1.1479782125804454,0
130597,npp,2607,2189,3.33824968338013,36.0867691040039,68.5729370117188,3670144,2607,1749,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-05 21:19:42.254212,-74.44232082476124,9.036084515621246,7.99508880733993,0.06260732113443546,12.0,8.99,1.0,9.05,0.2853,0.4318,1.6881,1.0683,3.3677,3.5661,1.359741064436494,0
130785,npp,1887,1635,2.86548566818237,36.0856323242188,68.5736694335938,3670144,1887,1232,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-06 21:00:51.928245,96.75155817406817,22.493952043789946,19.804615113879557,0.044543578278165165,9.0,-22.47,1.0837787002826917,-22.42,0.3045,0.5101,1.841,0.9041,2.6345,2.5908,1.0210295614123246,0
130960,npp,1124,1073,2.18746495246887,36.0848197937012,68.5668258666992,3670144,1125,788,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-07 20:41:59.822526,96.03610241872849,46.09484025475259,39.64644069820716,0.028224765685915056,6.0,-46.1,1.5732132722552272,-46.05,0.3338,0.4696,1.9148,0.9821,1.5532,2.1483,1.153624571521192,0
130971,npp,2982,3978,2.3307101726532,36.0889778137207,68.572151184082,3670144,2983,3157,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-07 22:22:08.412428,-68.6456928780112,68.64510921257398,55.57428614922524,0.03825456415307989,22.0,68.61,3.3985290935932855,68.59,0.3253,0.6878,2.2211,0.6706,0.9447,1.563,0.2148621478149868,0
131139,npp,347,515,1.61149370670319,36.0895462036133,68.5742034912109,3670144,346,313,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-08 20:23:02.381629,93.12174309894442,61.010617296635225,50.77039276035113,0.015337196571174523,3.0,-61.01,2.4157378735459294,-61.01,0.4142,0.9786,3.1075,0.4713,0.7232,0.7595,0.2189983447919407,0
131150,npp,2340,3457,1.3050788640976,36.0877418518066,68.5708236694336,3670144,2342,2802,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-08 22:03:28.764236,-71.50072353919772,58.735430998123874,49.203076430326504,0.025086367801736596,19.0,58.73,2.253202848596432,58.73,0.3934,0.6233,1.2717,0.74,0.7638,0.9658,0.08172556976933709,0
131326,npp,1684,2920,0.12500000072091078,36.0845680236816,68.572624206543,3670144,1685,2355,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-09 21:44:45.560490,-74.34500590689574,43.468184005554505,37.53656460063863,0.014215017149856747,16.0,43.47,1.4867838833500562,43.44,0.3195,0.5516,2.4283,0.8362,0.1743,0.1045,-0.39645467334289625,0
131504,npp,999,2372,0.518291592597961,36.0863800048828,68.5721130371094,3670144,999,1917,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-10 21:25:58.799227,-76.23600784453785,19.230044768515466,16.959051065405333,0.006444855737084935,13.0,19.23,1.0442604737599883,19.23,0.3122,0.4798,2.3138,0.9613,0.4981,0.4982,0.2710753636750969,0
131679,npp,287,1819,0.528809547424316,36.0874786376953,68.5723342895508,3670144,287,1396,196611,3866755,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-11 21:07:08.479446,96.75364693336896,12.435744585482885,10.994268828166117,0.0018873384885209408,10.0,-12.42,1.015504800579495,-12.37,0.2956,0.4653,2.161,0.9913,0.5238,0.5242,0.4576878722946872,0
131858,npp,2620,1262,0.1897419020533562,36.0875396728516,68.5728149414062,3670176,2619,942,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-12 20:48:16.379768,96.5697792188492,39.324709370241116,34.139849420837315,0.00012665453132845584,7.0,-39.34,1.4276677814245327,-39.3,0.3087,0.5269,2.492,0.8753,0.2251,0.1661,0.1661,0
132035,npp,1853,699,0.28880563378334,36.0869064331055,68.5747222900391,3670176,1851,480,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-13 20:29:20.720136,93.81304669591857,56.76367836785028,47.79344480007604,1.522873539630281e-09,4.0,-56.77,2.1127631471468895,-56.77,0.3346,0.735,3.6261,0.6275,0.2501,0.1812,0.1812,0
132048,npp,724,3632,0.351817563176155,36.0901069641113,68.5691757202148,3670176,726,2945,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-13 22:09:41.764555,-70.56077527102694,62.489427701732346,51.7694202086267,0.00019209235063650775,20.0,62.47,2.6065528283652384,62.45,0.3633,0.6821,2.5418,0.6762,0.3345,0.2379,0.2379,0
132209,npp,1042,145,0.487665563821793,36.0902061462402,68.5732650756836,3670176,1045,68,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-14 20:10:23.280286,91.62428220391921,67.94319885896348,55.16263213006285,1.6525894343107959e-15,1.0,-67.94,3.3166247903554,-67.96,0.4398,1.2799,3.8466,0.3604,0.2224,0.1757,0.1757,0
132223,npp,77,3102,0.310399934649467,36.0859489440918,68.5727767944336,3670176,76,2486,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-14 21:50:58.558920,-72.9581919866216,49.38129517242063,42.24198584846652,3.5441641954023434e-08,17.0,49.37,1.7549928774784245,49.37,0.3288,0.6302,3.2609,0.732,0.2791,0.2272,0.2272,0
132397,npp,2457,2555,0.423125565052032,36.087474822998,68.5728073120117,3670176,2457,2066,196611,3866787,2522059,afg_stations_2059_701,36.08749569,68.57085322,2059,701,afg_stations,2012-08-15 21:32:13.576763,-75.58350770326527,28.47767376809524,24.9791173666294,5.133773415701775e-15,14.0,28.47,1.184412938166907,28.47,0.3095,0.4623,1.9107,0.9978,0.4282,0.4222,0.4222,0
