lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.764,0.753,0.873
2,0.526,0.598,0.689
3,0.39,0.462,0.512
4,0.315,0.346,0.345
5,0.247,0.247,0.187
6,0.175,0.164,0.051
7,0.104,0.097,-0.054
8,0.054,0.044,-0.124
9,0.027,0.004,-0.169
10,0.013,-0.024,-0.196
11,0.004,-0.042,-0.212
12,-0.003,-0.05,-0.221
13,-0.007,-0.05,-0.226
14,-0.009,-0.043,-0.227
15,-0.006,-0.03,-0.226
16,-0.004,-0.012,-0.224
17,-0.006,0.009,-0.223
18,-0.007,0.034,-0.219
19,-0.002,0.06,-0.207
20,0.009,0.087,-0.187
21,0.02,0.115,-0.155
22,0.029,0.141,-0.106
23,0.06,0.166,-0.03
24,0.121,0.189,0.082
25,0.221,0.209,0.237
26,0.318,0.218,0.412
27,0.355,0.224,0.567
28,0.329,0.23,0.667
29,0.338,0.233,0.73
30,0.348,0.231,0.731
31,0.361,0.225,0.665
32,0.35,0.217,0.539
33,0.259,0.206,0.365
34,0.167,0.192,0.198
35,0.099,0.172,0.06
36,0.056,0.15,-0.044
37,0.034,0.127,-0.114
38,0.014,0.103,-0.163
39,-0.001,0.08,-0.193
40,-0.01,0.056,-0.211
41,-0.012,0.034,-0.221
42,-0.011,0.013,-0.225
43,-0.012,-0.005,-0.227
44,-0.014,-0.019,-0.229
45,-0.016,-0.029,-0.23
46,-0.016,-0.035,-0.229
47,-0.014,-0.037,-0.225
48,-0.013,-0.033,-0.217
49,-0.015,-0.025,-0.205
50,-0.018,-0.013,-0.185
51,-0.017,-0.001,-0.149
52,-0.005,0.009,-0.091
53,0.015,0.019,-0.005
54,0.023,0.029,0.101
55,0.019,0.038,0.223
56,0.037,0.045,0.36
57,0.087,0.047,0.492
58,0.137,0.046,0.586
59,0.125,0.044,0.611
60,0.076,0.042,0.555
61,0.045,0.039,0.449
62,0.019,0.035,0.313
63,0.023,0.03,0.181
64,0.027,0.027,0.066
65,0.007,0.024,-0.037
66,-0.012,0.021,-0.112
67,-0.024,0.016,-0.161
68,-0.024,0.011,-0.191
69,-0.022,0.005,-0.209
70,-0.02,-0.001,-0.22
71,-0.023,-0.008,-0.227
72,-0.024,-0.014,-0.231
73,-0.022,-0.021,-0.231
74,-0.02,-0.027,-0.231
75,-0.019,-0.033,-0.23
76,-0.021,-0.038,-0.229
77,-0.023,-0.042,-0.225
78,-0.022,-0.045,-0.215
79,-0.023,-0.047,-0.2
80,-0.026,-0.048,-0.173
81,-0.036,-0.047,-0.134
82,-0.048,-0.046,-0.077
83,-0.044,-0.045,0.006
84,-0.036,-0.047,0.115
85,-0.038,-0.05,0.236
86,-0.058,-0.051,0.346
87,-0.091,-0.052,0.42
88,-0.101,-0.052,0.461
89,-0.09,-0.053,0.455
90,-0.057,-0.053,0.403
91,-0.036,-0.052,0.307
92,-0.047,-0.048,0.181
93,-0.044,-0.044,0.068
94,-0.044,-0.04,-0.025
95,-0.037,-0.037,-0.093
96,-0.027,-0.034,-0.141
97,-0.019,-0.03,-0.175
98,-0.02,-0.026,-0.197
99,-0.021,-0.023,-0.211
100,-0.021,-0.021,-0.219
101,-0.018,-0.02,-0.222
102,-0.019,-0.02,-0.225
103,-0.021,-0.021,-0.226
104,-0.02,-0.023,-0.226
105,-0.018,-0.026,-0.224
106,-0.017,-0.03,-0.221
107,-0.017,-0.035,-0.216
108,-0.023,-0.039,-0.206
109,-0.028,-0.044,-0.189
110,-0.033,-0.05,-0.16
111,-0.038,-0.056,-0.114
112,-0.053,-0.061,-0.052
113,-0.075,-0.064,0.025
114,-0.107,-0.066,0.114
115,-0.121,-0.067,0.214
116,-0.098,-0.069,0.317
117,-0.064,-0.07,0.391
118,-0.06,-0.07,0.41
119,-0.083,-0.069,0.368
120,-0.099,-0.067,0.291
121,-0.093,-0.065,0.193
122,-0.054,-0.061,0.099
123,-0.038,-0.055,0.008
124,-0.033,-0.049,-0.067
125,-0.033,-0.043,-0.123
126,-0.026,-0.037,-0.16
127,-0.019,-0.031,-0.184
128,-0.012,-0.026,-0.199
129,-0.013,-0.021,-0.21
130,-0.019,-0.017,-0.218
131,-0.02,-0.015,-0.221
132,-0.017,-0.014,-0.221
133,-0.017,-0.015,-0.222
134,-0.018,-0.017,-0.221
135,-0.02,-0.021,-0.221
136,-0.022,-0.026,-0.218
137,-0.023,-0.032,-0.211
138,-0.019,-0.038,-0.195
139,-0.02,-0.044,-0.171
140,-0.028,-0.05,-0.137
141,-0.048,-0.054,-0.095
142,-0.056,-0.058,-0.031
143,-0.057,-0.063,0.053
144,-0.067,-0.068,0.148
145,-0.095,-0.071,0.233
146,-0.123,-0.072,0.295
147,-0.122,-0.072,0.335
148,-0.096,-0.073,0.343
149,-0.071,-0.072,0.303
150,-0.073,-0.07,0.223
151,-0.077,-0.066,0.126
152,-0.07,-0.062,0.037
153,-0.056,-0.058,-0.034
154,-0.041,-0.054,-0.092
155,-0.029,-0.049,-0.138
156,-0.024,-0.043,-0.17
157,-0.021,-0.037,-0.191
158,-0.022,-0.032,-0.205
159,-0.023,-0.028,-0.215
160,-0.022,-0.025,-0.219
161,-0.025,-0.023,-0.222
162,-0.025,-0.022,-0.223
163,-0.025,-0.022,-0.223
164,-0.022,-0.025,-0.221
165,-0.022,-0.028,-0.219
166,-0.025,-0.033,-0.215
167,-0.031,-0.038,-0.207
168,-0.035,-0.044,-0.192
169,-0.038,-0.051,-0.167
170,-0.039,-0.059,-0.126
171,-0.048,-0.065,-0.075
172,-0.071,-0.069,-0.013
173,-0.091,-0.073,0.063
174,-0.1,-0.076,0.15
175,-0.09,-0.079,0.241
176,-0.079,-0.081,0.309
177,-0.088,-0.082,0.332
178,-0.118,-0.081,0.303
179,-0.123,-0.08,0.247
180,-0.106,-0.079,0.173
181,-0.075,-0.076,0.091
182,-0.058,-0.071,0.009
183,-0.054,-0.065,-0.061
184,-0.052,-0.059,-0.115
185,-0.042,-0.053,-0.153
186,-0.033,-0.047,-0.181
187,-0.028,-0.04,-0.198
188,-0.026,-0.034,-0.21
189,-0.026,-0.028,-0.217
190,-0.023,-0.024,-0.219
191,-0.021,-0.021,-0.22
192,-0.018,-0.019,-0.219
193,-0.02,-0.019,-0.219
194,-0.021,-0.02,-0.219
195,-0.023,-0.022,-0.216
196,-0.019,-0.025,-0.208
197,-0.012,-0.03,-0.194
198,-0.018,-0.035,-0.177
199,-0.028,-0.04,-0.152
200,-0.033,-0.045,-0.112
201,-0.036,-0.05,-0.056
202,-0.035,-0.055,0.02
203,-0.049,-0.06,0.107
204,-0.089,-0.064,0.187
205,-0.113,-0.066,0.256
206,-0.11,-0.068,0.309
207,-0.089,-0.07,0.334
208,-0.072,-0.071,0.31
209,-0.082,-0.071,0.239
210,-0.088,-0.069,0.15
211,-0.082,-0.067,0.062
212,-0.063,-0.065,-0.012
213,-0.045,-0.06,-0.073
214,-0.038,-0.055,-0.124
215,-0.036,-0.048,-0.162
216,-0.034,-0.041,-0.187
217,-0.031,-0.035,-0.202
218,-0.026,-0.03,-0.21
219,-0.023,-0.026,-0.214
220,-0.023,-0.022,-0.216
221,-0.023,-0.019,-0.217
222,-0.021,-0.018,-0.217
223,-0.02,-0.018,-0.216
224,-0.018,-0.019,-0.214
225,-0.017,-0.021,-0.21
226,-0.014,-0.024,-0.201
227,-0.013,-0.029,-0.186
228,-0.009,-0.034,-0.163
229,-0.01,-0.04,-0.13
230,-0.023,-0.045,-0.085
231,-0.035,-0.049,-0.022
232,-0.055,-0.052,0.053
233,-0.07,-0.055,0.144
234,-0.07,-0.059,0.243
235,-0.077,-0.062,0.321
236,-0.1,-0.064,0.358
237,-0.12,-0.065,0.346
238,-0.114,-0.066,0.301
239,-0.086,-0.066,0.236
240,-0.054,-0.064,0.151
241,-0.04,-0.06,0.057
242,-0.041,-0.055,-0.027
243,-0.044,-0.05,-0.092
244,-0.036,-0.046,-0.137
245,-0.024,-0.04,-0.168
246,-0.02,-0.034,-0.188
247,-0.019,-0.028,-0.201
248,-0.019,-0.022,-0.209
249,-0.017,-0.017,-0.212
250,-0.015,-0.014,-0.213
251,-0.015,-0.011,-0.213
252,-0.018,-0.009,-0.215
253,-0.018,-0.008,-0.214
254,-0.017,-0.01,-0.211
255,-0.008,-0.012,-0.202
256,0.0,-0.016,-0.187
257,0.008,-0.02,-0.167
258,0.002,-0.025,-0.141
259,-0.009,-0.029,-0.104
260,-0.01,-0.035,-0.046
261,-0.019,-0.04,0.032
262,-0.049,-0.044,0.123
263,-0.073,-0.047,0.223
264,-0.099,-0.048,0.314
265,-0.091,-0.049,0.389
266,-0.062,-0.05,0.428
267,-0.051,-0.05,0.407
268,-0.06,-0.049,0.333
269,-0.082,-0.048,0.226
270,-0.076,-0.047,0.12
271,-0.048,-0.047,0.032
272,-0.029,-0.047,-0.043
273,-0.023,-0.045,-0.105
274,-0.025,-0.043,-0.15
275,-0.024,-0.041,-0.179
276,-0.02,-0.04,-0.196
277,-0.017,-0.038,-0.205
278,-0.016,-0.035,-0.21
279,-0.016,-0.031,-0.213
280,-0.018,-0.026,-0.214
281,-0.016,-0.021,-0.214
282,-0.016,-0.017,-0.213
283,-0.015,-0.012,-0.211
284,-0.018,-0.009,-0.208
285,-0.021,-0.005,-0.202
286,-0.022,-0.003,-0.188
287,-0.021,-0.002,-0.165
288,-0.022,-0.0,-0.129
289,-0.03,0.002,-0.076
290,-0.03,0.005,-0.001
291,-0.012,0.008,0.102
292,0.021,0.009,0.229
293,0.039,0.01,0.354
294,0.04,0.012,0.452
295,0.036,0.014,0.506
296,0.013,0.016,0.498
297,0.015,0.017,0.445
298,0.044,0.016,0.367
299,0.058,0.017,0.256
300,0.04,0.016,0.13
301,0.008,0.012,0.02
302,-0.008,0.005,-0.06
303,-0.013,-0.005,-0.118
304,-0.013,-0.012,-0.157
305,-0.015,-0.018,-0.181
306,-0.018,-0.023,-0.196
307,-0.019,-0.026,-0.204
308,-0.018,-0.028,-0.207
309,-0.018,-0.027,-0.209
310,-0.019,-0.023,-0.21
311,-0.022,-0.017,-0.211
312,-0.022,-0.009,-0.21
313,-0.021,0.0,-0.207
314,-0.015,0.011,-0.199
315,-0.012,0.024,-0.186
316,-0.01,0.038,-0.166
317,-0.005,0.052,-0.133
318,0.01,0.065,-0.081
319,0.037,0.077,-0.004
320,0.065,0.088,0.1
321,0.091,0.098,0.224
322,0.101,0.107,0.351
323,0.136,0.115,0.475
324,0.224,0.12,0.587
325,0.284,0.123,0.634
326,0.254,0.123,0.59
327,0.173,0.121,0.482
328,0.114,0.115,0.347
329,0.1,0.106,0.219
330,0.091,0.094,0.103
331,0.068,0.081,0.002
332,0.037,0.067,-0.078
333,0.01,0.05,-0.133
334,-0.006,0.033,-0.166
335,-0.01,0.016,-0.185
336,-0.011,0.002,-0.195
337,-0.015,-0.009,-0.202
338,-0.017,-0.016,-0.206
339,-0.018,-0.018,-0.207
340,-0.018,-0.016,-0.207
341,-0.017,-0.011,-0.206
342,-0.015,-0.001,-0.204
343,-0.015,0.013,-0.2
344,-0.012,0.03,-0.19
345,-0.005,0.048,-0.173
346,0.011,0.069,-0.143
347,0.028,0.09,-0.095
348,0.057,0.112,-0.024
349,0.093,0.133,0.073
350,0.146,0.15,0.2
351,0.21,0.161,0.349
352,0.255,0.169,0.492
353,0.268,0.175,0.594
354,0.259,0.18,0.642
355,0.25,0.18,0.632
356,0.293,0.176,0.582
357,0.279,0.169,0.468
358,0.222,0.16,0.318
359,0.153,0.148,0.169
360,0.096,0.132,0.048
361,0.053,0.112,-0.044
362,0.024,0.09,-0.109
363,0.006,0.069,-0.152
364,-0.006,0.049,-0.178
365,-0.013,0.03,-0.193
366,-0.016,0.014,-0.201
367,-0.015,0.001,-0.204
368,-0.014,-0.008,-0.205
369,-0.016,-0.013,-0.206
370,-0.018,-0.013,-0.207
371,-0.017,-0.009,-0.206
372,-0.013,-0.002,-0.202
373,-0.008,0.01,-0.193
374,-0.002,0.025,-0.179
375,0.001,0.042,-0.158
376,0.01,0.064,-0.121
377,0.042,0.086,-0.06
378,0.084,0.107,0.029
379,0.124,0.126,0.144
380,0.144,0.143,0.272
381,0.149,0.157,0.399
382,0.188,0.167,0.522
383,0.256,0.174,0.621
384,0.267,0.175,0.646
385,0.235,0.172,0.589
386,0.174,0.164,0.473
387,0.126,0.151,0.34
388,0.108,0.134,0.209
389,0.075,0.113,0.083
390,0.04,0.088,-0.019
391,0.011,0.062,-0.093
392,-0.005,0.034,-0.14
393,-0.009,0.007,-0.167
394,-0.01,-0.018,-0.183
395,-0.012,-0.038,-0.193
396,-0.015,-0.051,-0.199
397,-0.015,-0.054,-0.202
398,-0.016,-0.043,-0.203
399,-0.014,-0.016,-0.203
400,-0.013,0.033,-0.202
