lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.552,0.559,0.863
2,0.185,0.395,0.652
3,0.055,0.259,0.441
4,0.05,0.148,0.249
5,0.065,0.058,0.079
6,0.035,-0.012,-0.065
7,-0.017,-0.066,-0.172
8,-0.068,-0.104,-0.246
9,-0.066,-0.129,-0.291
10,-0.055,-0.143,-0.317
11,-0.068,-0.147,-0.333
12,-0.088,-0.144,-0.343
13,-0.094,-0.134,-0.347
14,-0.09,-0.119,-0.348
15,-0.079,-0.101,-0.347
16,-0.067,-0.079,-0.345
17,-0.075,-0.056,-0.344
18,-0.083,-0.033,-0.339
19,-0.08,-0.009,-0.328
20,-0.062,0.014,-0.308
21,-0.039,0.036,-0.27
22,-0.06,0.055,-0.214
23,-0.052,0.073,-0.127
24,-0.0,0.087,-0.007
25,0.111,0.099,0.158
26,0.241,0.095,0.362
27,0.296,0.094,0.575
28,0.155,0.1,0.736
29,0.012,0.104,0.835
30,0.003,0.103,0.834
31,0.21,0.097,0.74
32,0.34,0.094,0.572
33,0.188,0.091,0.348
34,0.044,0.083,0.15
35,-0.015,0.062,-0.005
36,-0.02,0.034,-0.121
37,-0.019,0.006,-0.205
38,-0.043,-0.014,-0.267
39,-0.067,-0.03,-0.305
40,-0.081,-0.047,-0.325
41,-0.079,-0.062,-0.336
42,-0.073,-0.073,-0.34
43,-0.077,-0.079,-0.343
44,-0.088,-0.081,-0.346
45,-0.098,-0.079,-0.347
46,-0.095,-0.074,-0.345
47,-0.086,-0.065,-0.341
48,-0.071,-0.051,-0.332
49,-0.071,-0.031,-0.317
50,-0.074,-0.009,-0.291
51,-0.066,0.012,-0.246
52,-0.014,0.027,-0.17
53,0.049,0.038,-0.06
54,0.04,0.052,0.078
55,-0.003,0.071,0.242
56,0.019,0.09,0.426
57,0.198,0.1,0.634
58,0.417,0.099,0.814
59,0.44,0.099,0.88
60,0.234,0.1,0.782
61,0.008,0.095,0.6
62,-0.051,0.081,0.409
63,0.031,0.062,0.235
64,0.078,0.048,0.076
65,0.006,0.039,-0.068
66,-0.045,0.027,-0.17
67,-0.064,0.009,-0.238
68,-0.049,-0.012,-0.281
69,-0.047,-0.032,-0.309
70,-0.063,-0.048,-0.326
71,-0.08,-0.06,-0.336
72,-0.094,-0.07,-0.342
73,-0.085,-0.076,-0.342
74,-0.073,-0.08,-0.342
75,-0.072,-0.079,-0.341
76,-0.08,-0.073,-0.34
77,-0.086,-0.063,-0.336
78,-0.082,-0.051,-0.326
79,-0.066,-0.038,-0.305
80,-0.033,-0.021,-0.266
81,-0.031,0.001,-0.208
82,-0.025,0.026,-0.124
83,0.018,0.045,-0.007
84,0.124,0.054,0.153
85,0.213,0.054,0.348
86,0.191,0.056,0.54
87,0.021,0.062,0.688
88,-0.106,0.067,0.77
89,0.028,0.065,0.786
90,0.215,0.06,0.7
91,0.237,0.057,0.527
92,0.106,0.055,0.319
93,-0.012,0.044,0.135
94,-0.039,0.023,-0.007
95,-0.028,-0.001,-0.116
96,-0.016,-0.02,-0.197
97,-0.039,-0.032,-0.258
98,-0.066,-0.043,-0.297
99,-0.075,-0.054,-0.318
100,-0.073,-0.064,-0.328
101,-0.071,-0.072,-0.333
102,-0.078,-0.075,-0.337
103,-0.09,-0.074,-0.34
104,-0.099,-0.07,-0.341
105,-0.089,-0.064,-0.338
106,-0.08,-0.054,-0.334
107,-0.073,-0.041,-0.327
108,-0.075,-0.025,-0.314
109,-0.071,-0.008,-0.288
110,-0.043,0.006,-0.243
111,0.004,0.015,-0.169
112,0.048,0.023,-0.064
113,0.034,0.035,0.066
114,0.004,0.053,0.219
115,0.061,0.068,0.4
116,0.229,0.072,0.597
117,0.36,0.071,0.758
118,0.283,0.071,0.805
119,0.054,0.071,0.719
120,-0.099,0.063,0.562
121,-0.043,0.049,0.4
122,0.057,0.034,0.236
123,0.064,0.024,0.076
124,0.01,0.017,-0.058
125,-0.053,0.005,-0.159
126,-0.06,-0.012,-0.226
127,-0.054,-0.031,-0.272
128,-0.055,-0.047,-0.302
129,-0.071,-0.059,-0.32
130,-0.085,-0.068,-0.329
131,-0.091,-0.075,-0.334
132,-0.079,-0.08,-0.334
133,-0.072,-0.082,-0.334
134,-0.079,-0.079,-0.334
135,-0.087,-0.071,-0.334
136,-0.091,-0.062,-0.33
137,-0.078,-0.05,-0.32
138,-0.062,-0.037,-0.299
139,-0.047,-0.021,-0.264
140,-0.034,-0.001,-0.208
141,-0.019,0.02,-0.13
142,0.04,0.033,-0.017
143,0.135,0.037,0.133
144,0.203,0.038,0.313
145,0.083,0.043,0.481
146,-0.07,0.052,0.621
147,-0.068,0.057,0.723
148,0.076,0.054,0.748
149,0.218,0.049,0.675
150,0.19,0.046,0.512
151,0.063,0.043,0.317
152,-0.037,0.03,0.143
153,-0.029,0.01,0.011
154,0.008,-0.007,-0.096
155,-0.006,-0.019,-0.184
156,-0.038,-0.027,-0.247
157,-0.063,-0.034,-0.286
158,-0.07,-0.044,-0.308
159,-0.069,-0.055,-0.32
160,-0.07,-0.062,-0.326
161,-0.087,-0.067,-0.33
162,-0.1,-0.069,-0.333
163,-0.1,-0.069,-0.334
164,-0.089,-0.065,-0.331
165,-0.076,-0.059,-0.327
166,-0.074,-0.049,-0.321
167,-0.074,-0.036,-0.308
168,-0.064,-0.024,-0.284
169,-0.028,-0.015,-0.241
170,0.012,-0.01,-0.173
171,0.041,-0.002,-0.075
172,0.029,0.012,0.045
173,0.004,0.028,0.186
174,0.039,0.039,0.354
175,0.177,0.042,0.543
176,0.277,0.042,0.699
177,0.096,0.043,0.745
178,-0.094,0.043,0.684
179,-0.119,0.037,0.563
180,-0.02,0.025,0.416
181,0.08,0.015,0.256
182,0.086,0.011,0.098
183,0.031,0.009,-0.038
184,-0.026,-0.001,-0.14
185,-0.03,-0.017,-0.21
186,-0.032,-0.032,-0.261
187,-0.051,-0.044,-0.293
188,-0.072,-0.054,-0.312
189,-0.088,-0.062,-0.322
190,-0.09,-0.069,-0.326
191,-0.077,-0.074,-0.327
192,-0.071,-0.075,-0.326
193,-0.077,-0.073,-0.327
194,-0.084,-0.067,-0.326
195,-0.083,-0.059,-0.322
196,-0.073,-0.051,-0.312
197,-0.057,-0.04,-0.293
198,-0.046,-0.028,-0.262
199,-0.034,-0.013,-0.21
200,-0.009,0.002,-0.137
201,0.045,0.011,-0.034
202,0.093,0.012,0.104
203,0.088,0.015,0.265
204,-0.013,0.024,0.424
205,-0.111,0.035,0.568
206,-0.083,0.041,0.688
207,0.107,0.041,0.742
208,0.26,0.04,0.687
209,0.153,0.04,0.528
210,0.022,0.036,0.34
211,-0.012,0.024,0.174
212,0.015,0.007,0.038
213,0.031,-0.006,-0.077
214,0.009,-0.013,-0.17
215,-0.028,-0.018,-0.236
216,-0.062,-0.027,-0.278
217,-0.07,-0.039,-0.302
218,-0.07,-0.05,-0.314
219,-0.077,-0.059,-0.321
220,-0.088,-0.065,-0.325
221,-0.099,-0.069,-0.328
222,-0.095,-0.07,-0.327
223,-0.082,-0.068,-0.324
224,-0.072,-0.063,-0.321
225,-0.072,-0.056,-0.316
226,-0.072,-0.046,-0.304
227,-0.064,-0.038,-0.282
228,-0.043,-0.031,-0.242
229,-0.012,-0.024,-0.179
230,-0.005,-0.014,-0.092
231,-0.024,0.003,0.018
232,-0.016,0.021,0.154
233,0.076,0.032,0.326
234,0.18,0.034,0.515
235,0.177,0.037,0.666
236,0.028,0.041,0.729
237,-0.106,0.042,0.697
238,-0.077,0.037,0.598
239,0.077,0.029,0.46
240,0.175,0.025,0.295
241,0.103,0.023,0.121
242,0.02,0.019,-0.022
243,-0.02,0.007,-0.127
244,-0.024,-0.011,-0.202
245,-0.039,-0.029,-0.256
246,-0.059,-0.042,-0.289
247,-0.081,-0.053,-0.308
248,-0.088,-0.063,-0.317
249,-0.087,-0.072,-0.321
250,-0.08,-0.078,-0.322
251,-0.078,-0.08,-0.322
252,-0.084,-0.078,-0.323
253,-0.093,-0.073,-0.322
254,-0.088,-0.065,-0.319
255,-0.073,-0.056,-0.309
256,-0.059,-0.044,-0.292
257,-0.05,-0.029,-0.262
258,-0.047,-0.012,-0.215
259,-0.029,0.002,-0.146
260,0.018,0.011,-0.048
261,0.061,0.018,0.084
262,0.043,0.027,0.239
263,-0.056,0.042,0.398
264,-0.087,0.056,0.556
265,0.059,0.062,0.701
266,0.256,0.062,0.776
267,0.305,0.062,0.721
268,0.186,0.062,0.56
269,0.038,0.056,0.371
270,-0.0,0.042,0.201
271,0.037,0.025,0.059
272,0.041,0.013,-0.064
273,-0.002,0.006,-0.163
274,-0.043,-0.002,-0.232
275,-0.065,-0.015,-0.274
276,-0.07,-0.03,-0.297
277,-0.076,-0.044,-0.31
278,-0.081,-0.056,-0.316
279,-0.093,-0.064,-0.32
280,-0.099,-0.07,-0.322
281,-0.09,-0.074,-0.321
282,-0.082,-0.074,-0.319
283,-0.077,-0.07,-0.317
284,-0.079,-0.064,-0.312
285,-0.083,-0.055,-0.302
286,-0.068,-0.045,-0.281
287,-0.039,-0.036,-0.241
288,-0.011,-0.026,-0.181
289,-0.014,-0.009,-0.1
290,-0.036,0.013,0.004
291,0.003,0.031,0.142
292,0.115,0.039,0.32
293,0.207,0.041,0.514
294,0.157,0.044,0.669
295,-0.021,0.048,0.743
296,-0.117,0.049,0.726
297,-0.0,0.044,0.641
298,0.152,0.038,0.499
299,0.184,0.036,0.317
300,0.099,0.036,0.135
301,0.006,0.028,-0.014
302,-0.022,0.01,-0.121
303,-0.031,-0.011,-0.199
304,-0.043,-0.029,-0.253
305,-0.069,-0.043,-0.286
306,-0.089,-0.056,-0.304
307,-0.09,-0.067,-0.313
308,-0.083,-0.076,-0.316
309,-0.075,-0.081,-0.316
310,-0.079,-0.081,-0.318
311,-0.087,-0.078,-0.318
312,-0.092,-0.072,-0.317
313,-0.082,-0.063,-0.313
314,-0.066,-0.053,-0.304
315,-0.048,-0.039,-0.288
316,-0.048,-0.022,-0.26
317,-0.06,-0.004,-0.217
318,-0.041,0.01,-0.151
319,0.005,0.019,-0.052
320,0.055,0.027,0.083
321,0.006,0.04,0.235
322,-0.069,0.057,0.399
323,-0.008,0.069,0.573
324,0.182,0.074,0.732
325,0.368,0.074,0.813
326,0.326,0.075,0.741
327,0.136,0.076,0.57
328,0.006,0.068,0.379
329,0.007,0.051,0.209
330,0.05,0.035,0.061
331,0.033,0.024,-0.067
332,-0.021,0.015,-0.165
333,-0.067,0.001,-0.233
334,-0.068,-0.016,-0.271
335,-0.065,-0.035,-0.293
336,-0.067,-0.051,-0.305
337,-0.08,-0.062,-0.312
338,-0.089,-0.07,-0.316
339,-0.091,-0.075,-0.317
340,-0.085,-0.077,-0.316
341,-0.072,-0.075,-0.314
342,-0.07,-0.069,-0.312
343,-0.075,-0.059,-0.308
344,-0.076,-0.046,-0.298
345,-0.059,-0.031,-0.277
346,-0.038,-0.017,-0.24
347,-0.025,0.001,-0.182
348,-0.034,0.025,-0.104
349,-0.03,0.051,0.003
350,0.031,0.069,0.148
351,0.171,0.076,0.332
352,0.295,0.078,0.535
353,0.167,0.083,0.686
354,0.003,0.089,0.766
355,0.018,0.091,0.756
356,0.144,0.086,0.663
357,0.256,0.081,0.508
358,0.202,0.079,0.31
359,0.09,0.076,0.125
360,0.001,0.06,-0.021
361,-0.02,0.033,-0.124
362,-0.021,0.006,-0.199
363,-0.037,-0.017,-0.251
364,-0.071,-0.036,-0.283
365,-0.085,-0.053,-0.299
366,-0.085,-0.067,-0.308
367,-0.082,-0.078,-0.312
368,-0.073,-0.084,-0.312
369,-0.08,-0.085,-0.314
370,-0.09,-0.082,-0.315
371,-0.092,-0.075,-0.313
372,-0.082,-0.064,-0.309
373,-0.069,-0.049,-0.301
374,-0.059,-0.03,-0.285
375,-0.065,-0.007,-0.259
376,-0.079,0.019,-0.218
377,-0.046,0.044,-0.15
378,0.009,0.069,-0.049
379,0.039,0.092,0.084
380,0.032,0.112,0.241
381,0.022,0.129,0.41
382,0.124,0.142,0.591
383,0.349,0.15,0.754
384,0.547,0.153,0.834
385,0.346,0.151,0.731
386,0.119,0.144,0.555
387,0.044,0.131,0.369
388,0.05,0.113,0.199
389,0.057,0.091,0.049
390,0.018,0.064,-0.077
391,-0.031,0.035,-0.169
392,-0.061,0.004,-0.229
393,-0.064,-0.028,-0.266
394,-0.062,-0.058,-0.287
395,-0.068,-0.084,-0.3
396,-0.083,-0.103,-0.307
397,-0.089,-0.114,-0.311
398,-0.088,-0.112,-0.312
399,-0.079,-0.093,-0.311
400,-0.071,-0.054,-0.309
