lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.652,0.661,0.836
2,0.381,0.494,0.64
3,0.256,0.354,0.466
4,0.174,0.24,0.297
5,0.127,0.147,0.15
6,0.097,0.075,0.03
7,0.043,0.02,-0.071
8,0.013,-0.02,-0.139
9,-0.003,-0.047,-0.183
10,-0.012,-0.063,-0.21
11,-0.014,-0.069,-0.224
12,-0.019,-0.068,-0.233
13,-0.021,-0.061,-0.238
14,-0.021,-0.049,-0.239
15,-0.02,-0.033,-0.237
16,-0.016,-0.015,-0.235
17,-0.017,0.005,-0.231
18,-0.016,0.025,-0.224
19,-0.012,0.045,-0.211
20,-0.004,0.064,-0.188
21,0.004,0.082,-0.154
22,0.008,0.097,-0.103
23,0.026,0.111,-0.028
24,0.068,0.122,0.077
25,0.141,0.131,0.217
26,0.211,0.129,0.375
27,0.24,0.128,0.519
28,0.225,0.129,0.622
29,0.19,0.129,0.677
30,0.187,0.126,0.672
31,0.187,0.122,0.596
32,0.164,0.113,0.467
33,0.106,0.104,0.31
34,0.055,0.094,0.161
35,0.017,0.08,0.034
36,0.011,0.061,-0.058
37,-0.002,0.043,-0.127
38,-0.01,0.027,-0.176
39,-0.018,0.014,-0.206
40,-0.019,0.003,-0.225
41,-0.017,-0.006,-0.234
42,-0.018,-0.012,-0.24
43,-0.019,-0.016,-0.243
44,-0.021,-0.018,-0.244
45,-0.024,-0.018,-0.244
46,-0.021,-0.015,-0.241
47,-0.019,-0.009,-0.235
48,-0.015,-0.001,-0.224
49,-0.015,0.01,-0.208
50,-0.01,0.023,-0.18
51,0.003,0.034,-0.136
52,0.027,0.044,-0.067
53,0.06,0.051,0.027
54,0.081,0.057,0.138
55,0.092,0.062,0.262
56,0.117,0.064,0.391
57,0.111,0.064,0.503
58,0.158,0.062,0.599
59,0.217,0.059,0.638
60,0.135,0.056,0.571
61,0.012,0.05,0.439
62,-0.036,0.042,0.296
63,-0.036,0.033,0.166
64,-0.026,0.025,0.053
65,-0.03,0.018,-0.046
66,-0.032,0.012,-0.117
67,-0.028,0.006,-0.165
68,-0.023,-0.002,-0.196
69,-0.018,-0.009,-0.216
70,-0.015,-0.014,-0.228
71,-0.014,-0.019,-0.235
72,-0.018,-0.022,-0.241
73,-0.017,-0.025,-0.242
74,-0.016,-0.026,-0.241
75,-0.015,-0.026,-0.239
76,-0.016,-0.024,-0.237
77,-0.017,-0.02,-0.232
78,-0.015,-0.016,-0.22
79,-0.008,-0.011,-0.198
80,-0.004,-0.007,-0.167
81,-0.005,-0.002,-0.121
82,0.001,0.002,-0.053
83,0.01,0.006,0.038
84,0.042,0.006,0.155
85,0.064,0.002,0.282
86,0.035,-0.003,0.385
87,-0.026,-0.006,0.45
88,-0.05,-0.007,0.485
89,-0.054,-0.009,0.48
90,-0.018,-0.011,0.433
91,0.006,-0.011,0.329
92,-0.014,-0.012,0.196
93,-0.039,-0.014,0.074
94,-0.035,-0.017,-0.02
95,-0.027,-0.021,-0.091
96,-0.02,-0.023,-0.142
97,-0.013,-0.024,-0.177
98,-0.019,-0.025,-0.202
99,-0.018,-0.024,-0.217
100,-0.019,-0.024,-0.227
101,-0.017,-0.023,-0.232
102,-0.018,-0.022,-0.236
103,-0.02,-0.021,-0.237
104,-0.02,-0.02,-0.237
105,-0.019,-0.019,-0.235
106,-0.02,-0.018,-0.232
107,-0.019,-0.016,-0.224
108,-0.024,-0.015,-0.212
109,-0.024,-0.014,-0.189
110,-0.019,-0.015,-0.151
111,-0.014,-0.018,-0.095
112,-0.017,-0.021,-0.021
113,-0.026,-0.023,0.067
114,-0.039,-0.024,0.165
115,-0.018,-0.024,0.272
116,0.02,-0.025,0.377
117,0.023,-0.026,0.441
118,0.007,-0.027,0.451
119,-0.037,-0.027,0.397
120,-0.074,-0.028,0.308
121,-0.073,-0.03,0.206
122,-0.053,-0.032,0.106
123,-0.044,-0.033,0.015
124,-0.036,-0.033,-0.062
125,-0.036,-0.032,-0.123
126,-0.031,-0.032,-0.164
127,-0.026,-0.032,-0.191
128,-0.022,-0.031,-0.208
129,-0.023,-0.03,-0.22
130,-0.025,-0.029,-0.228
131,-0.025,-0.029,-0.232
132,-0.025,-0.028,-0.233
133,-0.024,-0.029,-0.233
134,-0.025,-0.029,-0.232
135,-0.026,-0.029,-0.229
136,-0.027,-0.029,-0.224
137,-0.029,-0.029,-0.216
138,-0.028,-0.03,-0.199
139,-0.033,-0.029,-0.173
140,-0.04,-0.028,-0.134
141,-0.041,-0.028,-0.079
142,-0.021,-0.03,-0.001
143,-0.008,-0.032,0.092
144,0.008,-0.035,0.195
145,-0.018,-0.037,0.278
146,-0.063,-0.037,0.335
147,-0.074,-0.038,0.368
148,-0.058,-0.038,0.369
149,-0.045,-0.037,0.324
150,-0.037,-0.036,0.242
151,-0.044,-0.034,0.142
152,-0.048,-0.034,0.051
153,-0.037,-0.035,-0.023
154,-0.028,-0.035,-0.086
155,-0.022,-0.033,-0.135
156,-0.017,-0.03,-0.169
157,-0.018,-0.028,-0.194
158,-0.023,-0.026,-0.212
159,-0.021,-0.024,-0.22
160,-0.023,-0.023,-0.227
161,-0.026,-0.023,-0.231
162,-0.028,-0.023,-0.233
163,-0.027,-0.024,-0.233
164,-0.026,-0.025,-0.231
165,-0.023,-0.027,-0.227
166,-0.027,-0.029,-0.221
167,-0.031,-0.03,-0.212
168,-0.033,-0.033,-0.194
169,-0.029,-0.037,-0.163
170,-0.025,-0.042,-0.116
171,-0.038,-0.047,-0.061
172,-0.054,-0.05,0.007
173,-0.059,-0.052,0.089
174,-0.05,-0.054,0.181
175,-0.028,-0.056,0.275
176,-0.022,-0.058,0.337
177,-0.059,-0.058,0.354
178,-0.109,-0.058,0.321
179,-0.119,-0.057,0.262
180,-0.088,-0.057,0.19
181,-0.063,-0.056,0.109
182,-0.048,-0.053,0.028
183,-0.048,-0.049,-0.049
184,-0.047,-0.046,-0.108
185,-0.038,-0.043,-0.15
186,-0.025,-0.04,-0.18
187,-0.02,-0.036,-0.2
188,-0.026,-0.032,-0.216
189,-0.027,-0.029,-0.224
190,-0.023,-0.027,-0.227
191,-0.02,-0.026,-0.228
192,-0.018,-0.026,-0.228
193,-0.02,-0.026,-0.228
194,-0.025,-0.027,-0.228
195,-0.024,-0.028,-0.224
196,-0.025,-0.031,-0.217
197,-0.025,-0.033,-0.205
198,-0.028,-0.036,-0.185
199,-0.034,-0.038,-0.157
200,-0.041,-0.041,-0.114
201,-0.036,-0.045,-0.05
202,-0.033,-0.05,0.031
203,-0.046,-0.054,0.116
204,-0.072,-0.056,0.2
205,-0.101,-0.056,0.271
206,-0.093,-0.057,0.329
207,-0.067,-0.057,0.352
208,-0.048,-0.057,0.332
209,-0.073,-0.056,0.261
210,-0.077,-0.054,0.175
211,-0.066,-0.051,0.091
212,-0.036,-0.05,0.018
213,-0.016,-0.046,-0.049
214,-0.009,-0.042,-0.105
215,-0.017,-0.036,-0.151
216,-0.035,-0.031,-0.187
217,-0.032,-0.027,-0.205
218,-0.024,-0.024,-0.215
219,-0.022,-0.021,-0.221
220,-0.022,-0.019,-0.224
221,-0.022,-0.018,-0.225
222,-0.022,-0.017,-0.225
223,-0.02,-0.018,-0.224
224,-0.018,-0.019,-0.222
225,-0.018,-0.021,-0.217
226,-0.019,-0.024,-0.208
227,-0.019,-0.027,-0.192
228,-0.017,-0.032,-0.168
229,-0.018,-0.036,-0.132
230,-0.027,-0.04,-0.083
231,-0.033,-0.043,-0.016
232,-0.042,-0.045,0.065
233,-0.046,-0.047,0.159
234,-0.058,-0.05,0.255
235,-0.058,-0.051,0.337
236,-0.076,-0.051,0.375
237,-0.103,-0.05,0.369
238,-0.092,-0.051,0.331
239,-0.064,-0.05,0.262
240,-0.035,-0.049,0.177
241,-0.034,-0.046,0.081
242,-0.04,-0.043,-0.01
243,-0.04,-0.043,-0.08
244,-0.031,-0.044,-0.13
245,-0.025,-0.045,-0.167
246,-0.023,-0.043,-0.192
247,-0.026,-0.041,-0.209
248,-0.026,-0.038,-0.219
249,-0.025,-0.035,-0.224
250,-0.022,-0.032,-0.226
251,-0.021,-0.028,-0.227
252,-0.024,-0.023,-0.229
253,-0.027,-0.019,-0.229
254,-0.027,-0.015,-0.226
255,-0.022,-0.012,-0.218
256,-0.017,-0.008,-0.204
257,-0.018,-0.006,-0.185
258,-0.017,-0.003,-0.153
259,-0.024,-0.001,-0.111
260,-0.017,-0.0,-0.046
261,-0.007,0.001,0.042
262,-0.014,0.002,0.138
263,-0.031,0.004,0.242
264,-0.017,0.006,0.349
265,0.027,0.007,0.441
266,0.105,0.008,0.495
267,0.092,0.009,0.469
268,0.041,0.01,0.381
269,-0.011,0.01,0.268
270,-0.013,0.008,0.164
271,-0.004,0.006,0.068
272,0.004,0.002,-0.014
273,-0.008,-0.002,-0.088
274,-0.022,-0.006,-0.142
275,-0.029,-0.012,-0.178
276,-0.029,-0.018,-0.2
277,-0.025,-0.024,-0.212
278,-0.025,-0.029,-0.219
279,-0.03,-0.032,-0.225
280,-0.03,-0.033,-0.228
281,-0.025,-0.033,-0.228
282,-0.023,-0.032,-0.227
283,-0.021,-0.029,-0.225
284,-0.021,-0.025,-0.221
285,-0.025,-0.019,-0.214
286,-0.029,-0.013,-0.2
287,-0.024,-0.006,-0.173
288,-0.02,0.002,-0.131
289,-0.022,0.012,-0.073
290,-0.032,0.022,0.003
291,-0.011,0.031,0.107
292,0.033,0.036,0.237
293,0.051,0.039,0.364
294,0.068,0.042,0.47
295,0.076,0.046,0.526
296,0.085,0.049,0.526
297,0.093,0.05,0.477
298,0.109,0.048,0.395
299,0.111,0.047,0.287
300,0.075,0.045,0.157
301,0.036,0.04,0.041
302,0.015,0.031,-0.047
303,-0.001,0.02,-0.113
304,-0.006,0.011,-0.157
305,-0.015,0.002,-0.187
306,-0.022,-0.005,-0.206
307,-0.025,-0.012,-0.217
308,-0.025,-0.017,-0.223
309,-0.024,-0.02,-0.226
310,-0.026,-0.021,-0.228
311,-0.026,-0.02,-0.229
312,-0.027,-0.017,-0.229
313,-0.025,-0.013,-0.225
314,-0.021,-0.007,-0.218
315,-0.019,0.001,-0.205
316,-0.018,0.012,-0.183
317,-0.016,0.023,-0.148
318,-0.005,0.034,-0.092
319,0.017,0.044,-0.011
320,0.043,0.054,0.095
321,0.064,0.064,0.217
322,0.085,0.072,0.346
323,0.094,0.079,0.463
324,0.148,0.083,0.568
325,0.219,0.084,0.627
326,0.191,0.084,0.592
327,0.116,0.082,0.485
328,0.07,0.076,0.353
329,0.057,0.068,0.223
330,0.054,0.061,0.108
331,0.039,0.053,0.004
332,0.012,0.044,-0.08
333,-0.006,0.033,-0.138
334,-0.014,0.019,-0.174
335,-0.015,0.006,-0.195
336,-0.014,-0.005,-0.208
337,-0.017,-0.013,-0.217
338,-0.021,-0.018,-0.223
339,-0.021,-0.02,-0.225
340,-0.019,-0.02,-0.225
341,-0.016,-0.017,-0.224
342,-0.016,-0.011,-0.223
343,-0.017,-0.002,-0.219
344,-0.02,0.009,-0.21
345,-0.014,0.021,-0.189
346,-0.002,0.034,-0.156
347,0.016,0.049,-0.104
348,0.035,0.063,-0.033
349,0.05,0.077,0.058
350,0.096,0.088,0.181
351,0.143,0.094,0.323
352,0.155,0.099,0.455
353,0.131,0.102,0.552
354,0.106,0.105,0.602
355,0.148,0.105,0.608
356,0.192,0.102,0.552
357,0.202,0.098,0.445
358,0.163,0.093,0.302
359,0.078,0.086,0.149
360,0.029,0.073,0.031
361,0.002,0.056,-0.059
362,-0.005,0.039,-0.121
363,-0.008,0.024,-0.163
364,-0.014,0.011,-0.19
365,-0.021,-0.0,-0.208
366,-0.022,-0.01,-0.217
367,-0.02,-0.017,-0.221
368,-0.02,-0.022,-0.224
369,-0.021,-0.023,-0.225
370,-0.026,-0.021,-0.227
371,-0.027,-0.017,-0.225
372,-0.025,-0.01,-0.221
373,-0.023,-0.001,-0.212
374,-0.021,0.01,-0.197
375,-0.018,0.024,-0.172
376,-0.009,0.04,-0.131
377,0.017,0.056,-0.066
378,0.04,0.071,0.02
379,0.058,0.085,0.129
380,0.083,0.098,0.256
381,0.102,0.107,0.383
382,0.16,0.114,0.51
383,0.231,0.118,0.612
384,0.259,0.119,0.643
385,0.19,0.116,0.58
386,0.083,0.109,0.443
387,0.035,0.099,0.301
388,0.046,0.086,0.179
389,0.036,0.069,0.065
390,0.012,0.051,-0.032
391,-0.008,0.03,-0.104
392,-0.019,0.01,-0.152
393,-0.022,-0.011,-0.182
394,-0.02,-0.029,-0.199
395,-0.023,-0.044,-0.21
396,-0.027,-0.054,-0.218
397,-0.03,-0.056,-0.222
398,-0.03,-0.048,-0.223
399,-0.026,-0.028,-0.223
400,-0.022,0.008,-0.221
