gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1393,428,0.36259800195694003,34.0004615783691,69.0422515869141,3670176,1397,247,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-13 20:18:25.070323,93.53903324916963,62.72278209404311,51.9139498830017,8.394695356017844e-07,3.0,-62.8,2.6065528283652384,-63.08,0.2628,0.3929,0.6244,0.7096,0.2672,0.2573,0
102610,npp,2732,2904,0.1571890190243721,34.0021667480469,69.0495147705078,3670176,2732,2342,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-14 21:40:06.435177,-74.61880890789153,42.84094118251506,37.026715181369056,0.0002844413787831862,16.0,42.89,1.4867838833500562,42.38,0.2893,0.3723,0.4742,0.7488,0.1341,0.1177,0
102732,npp,2042,2339,0.22879786044359202,34.0025825500488,69.0450820922852,3670176,2042,1888,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-15 21:21:19.639641,-76.3977398647886,17.41425730939321,15.36939027368058,3.8321756268832216e-08,13.0,17.42,1.0442604737599883,16.65,0.2288,0.3245,0.4223,0.859,0.1871,0.1965,0
102972,npp,566,1195,0.261425256729126,34.0026626586914,69.0498809814453,3670176,567,884,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-17 20:43:37.163319,96.81202998737959,41.74871179758549,36.13401076758166,7.981798328795467e-18,7.0,-41.85,1.4867838833500562,-42.32,0.2651,0.3491,0.4639,0.7985,0.2198,0.2088,0
103456,npp,2778,1959,0.1270746923983097,34.0011291503906,69.0485916137695,3670176,2778,1529,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-21 21:08:43.928858,92.76634255526785,4.375584588712023,3.8742508733110887,3.954140335629341e-24,11.0,-4.35,1.0,-5.11,0.2141,0.2788,0.3642,1.0,0.1271,0.1271,0
103574,npp,2043,1387,0.248331800103188,34.0008888244629,69.0433959960938,3670176,2043,1044,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-22 20:49:51.806688,96.76020044170198,34.16010821119097,29.819690782933346,2.663463510331832e-23,8.0,-34.24,1.2937979144666532,-34.79,0.2264,0.3167,0.4114,0.8804,0.226,0.2186,0
104054,npp,1152,2149,0.2061997950077057,33.9982566833496,69.0416412353516,3670176,1152,1711,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-26 21:14:56.835002,-71.12337411456267,6.751656985073465,5.97637425690506,3.7116005184332417e-17,12.0,6.67,1.0,5.91,0.2133,0.2818,0.3792,0.9892,0.2031,0.204,0
104170,npp,425,1578,0.243935845792294,33.9975967407227,69.0432662963867,3670176,425,1186,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-27 20:56:06.494343,97.98141298499816,25.27265280751529,22.215102482729513,1.7494338454965307e-13,9.0,-25.35,1.1367971201176101,-25.915,0.2439,0.2874,0.3641,0.9702,0.2406,0.2367,0
104286,npp,2742,1000,0.0809475556015968,34.0034599304199,69.0438766479492,3670176,2743,736,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-28 20:37:12.598619,95.72171146055808,48.372040571870514,41.449032915321155,7.51589190943226e-09,6.0,-48.46,1.7549928774784245,-48.85,0.245,0.3693,0.5029,0.7548,0.1145,0.0611,0
104295,npp,1527,3999,0.1250000005543247,34.0028114318848,69.0470733642578,3670176,1528,3167,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-28 22:17:22.967454,-69.43378926174032,68.87981722350136,55.7090411432715,1.475467440401796e-16,22.0,68.94,3.5496478698597698,68.68,0.1919,0.5604,0.8068,0.4975,0.1561,0.0622,0
104405,npp,1961,426,0.536748170852661,33.9984588623047,69.0458831787109,3670176,1961,245,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-29 20:18:15.144078,93.18148762854156,62.75893996831555,51.93984079468292,0.00032131015475871783,3.0,-62.84,2.6065528283652384,-63.08,0.2628,0.3929,0.6244,0.7096,0.334,0.3809,0
104414,npp,892,3458,0.5991249084472661,33.9973411560059,69.046630859375,3670176,890,2802,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-29 21:58:41.526083,-72.11070458044878,58.69289095839275,49.17445215323717,1.2717864475048094e-12,19.0,58.75,2.253202848596432,58.43,0.2273,0.4465,0.6736,0.6243,0.3465,0.3741,0
104530,npp,227,2903,0.416742235422134,33.9984092712402,69.0479888916016,3670176,228,2341,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-04-30 21:39:58.306034,-75.35574182569437,42.8089468980175,37.002111924617,8.58159858151058e-08,16.0,42.85,1.4867838833500562,42.38,0.2893,0.3723,0.4742,0.7488,0.3087,0.312,0
107744,npp,205,996,0.26897421479225203,34.0018653869629,69.0434341430664,3670176,204,733,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-05-14 20:36:59.373538,95.4742749273256,48.494241230315495,41.54560820485195,4.997665926792723e-07,6.0,-48.58,1.7549928774784245,-48.85,0.245,0.3693,0.5029,0.7548,0.2216,0.203,0
108103,npp,742,2899,0.2148131802678108,34.0022354125977,69.0481109619141,3670176,743,2338,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-05-16 21:39:45.103455,-75.24678164383712,42.66614305834107,36.88541348005125,2.904868577884358e-07,16.0,42.71,1.4867838833500562,42.38,0.2893,0.3723,0.4742,0.7488,0.1728,0.1608,0
108281,npp,48,2333,0.319924056529999,33.997631072998,69.0429077148438,3670176,47,1882,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-05-17 21:20:56.560515,-75.39091819681046,17.099812888392595,15.09414501951755,3.8079956427813546e-12,13.0,17.09,1.0442604737599883,16.65,0.2288,0.3245,0.4223,0.859,0.2744,0.2748,0
108455,npp,2399,1763,0.252687498927116,33.9972839355469,69.0448303222656,3670176,2398,1345,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-05-18 21:02:06.236914,97.56742126976474,15.504330090434701,13.693672220834292,1.5198394682215392e-16,10.0,-15.56,1.0442604737599883,-15.95,0.2135,0.2787,0.379,1.0003,0.2539,0.2528,0
108802,npp,876,611,0.11832726467400789,33.9968681335449,69.0445022583008,3670176,874,396,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-05-20 20:24:16.688473,93.70833444483624,58.79829194352135,49.24246699519806,6.996615236633529e-25,4.0,-58.88,2.253202848596432,-59.02,0.1734,0.3551,0.5534,0.7852,0.1737,0.0929,0
108974,npp,73,40,0.790503025054932,33.9994888305664,69.0456771850586,3670176,73,15,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-05-21 20:05:17.465873,91.33993343088495,69.54480603241413,56.07195583446655,3.0999964998191296e-23,1.0,-69.61,3.5496478698597698,-69.72,0.2612,0.5089,0.7116,0.5479,0.3581,0.4331,0
109157,npp,1471,2519,0.323681741952896,33.998908996582,69.046272277832,3670176,1470,2039,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-05-22 21:27:07.754944,-75.39986423813247,26.73907104581008,23.482259440489223,7.826011796068235e-22,14.0,26.75,1.1367971201176101,26.46,0.2031,0.2922,0.3777,0.954,0.3064,0.3088,0
109332,npp,758,1952,0.22763676196336702,34.0016860961914,69.0500259399414,3670176,758,1522,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-05-23 21:08:19.179097,100.4852307800422,4.704242304670224,4.165045371897044,1.106361976208249e-21,11.0,-4.76,1.0,-5.11,0.2141,0.2788,0.3642,1.0,0.2276,0.2276,0
109508,npp,19,1380,0.19203189760446548,33.9992332458496,69.0433807373047,3670176,20,1039,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-05-24 20:49:27.080819,98.1035021909431,34.43696338894471,30.05243364454304,2.4367648369444183e-20,8.0,-34.53,1.2937979144666532,-34.79,0.2264,0.3167,0.4114,0.8804,0.1825,0.1691,0
109854,npp,1530,229,0.476380169391632,33.9992828369141,69.0455551147461,3670176,1529,116,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-05-26 20:11:32.168455,92.22723438867006,66.44479617627562,54.2683324560458,4.766937986215431e-14,2.0,-66.52,3.0,-66.65,0.2478,0.497,0.7938,0.5609,0.2719,0.2672,0
110385,npp,1453,1570,0.2092538252472878,33.9960632324219,69.0489120483398,3670176,1452,1179,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-05-29 20:55:38.256279,97.68894194900734,25.667992051143244,22.556086030511686,1.0499042625475813e-08,9.0,-25.74,1.1367971201176101,-25.915,0.2439,0.2874,0.3641,0.9702,0.2101,0.203,0
114496,npp,381,411,0.393203943967819,34.0027961730957,69.046257019043,3670176,379,234,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-06-16 20:17:26.802052,92.75916634539293,63.070328393759354,52.13494027245262,1.1165783381060672e-15,3.0,-63.14,2.7445598364131496,-63.08,0.2628,0.3929,0.6244,0.7096,0.2789,0.279,0
115087,npp,1016,29,0.16150062531232828,33.997688293457,69.0492095947266,3670176,1016,10,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-06-22 20:04:40.093000,91.40048929734529,69.72801105584422,56.16222317758888,1.2577026663119873e-21,1.0,-69.78,3.5496478698597698,-69.72,0.2612,0.5089,0.7116,0.5479,0.1809,0.0885,0
115564,npp,184,787,-0.01752170920372001,33.9961853027344,69.0493698120117,3670176,184,571,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-06-26 20:29:52.255135,94.87756323798885,54.453702027912996,46.09211720729898,2.264357539303905e-14,5.0,-54.53,1.9513309067639726,-54.37,0.2695,0.3869,0.5149,0.7206,0.0715,-0.0126,0
121211,npp,84,222,0.0687026157975197,33.9969596862793,69.0477828979492,3670176,86,111,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-13 20:10:58.513027,92.30932849110572,66.5922299435576,54.34951062688074,1.1327961677943987e-05,2.0,-66.65,3.1865100272627664,-66.65,0.2478,0.497,0.7938,0.5609,0.1444,0.0385,0
121392,npp,1471,2696,0.275320902466774,34.0017356872559,69.0484085083008,3670176,1470,2167,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-14 21:32:45.241087,-75.28334716007214,34.77376582183895,30.333840704385373,0.00012989266033686377,15.0,34.82,1.2937979144666532,34.99,0.2284,0.2987,0.4236,0.9332,0.2607,0.2569,0
121735,npp,56,1562,0.286183431744576,33.9993438720703,69.0457763671875,3670176,56,1173,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-16 20:55:08.145423,98.33944393798599,26.072337596664255,22.90328386293265,2.542589516280873e-14,9.0,-26.14,1.1367971201176101,-25.915,0.2439,0.2874,0.3641,0.9702,0.2777,0.2776,0
121902,npp,2364,984,0.506277322769165,33.9994583129883,69.045539855957,3670176,2363,725,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-17 20:36:14.259067,95.51863696424348,48.86691516614979,41.83062628917846,1.1594212626337898e-19,6.0,-48.94,1.7549928774784245,-48.85,0.245,0.3693,0.5029,0.7548,0.3568,0.3822,0
122077,npp,1589,412,0.272682622075081,33.9995613098145,69.0462417602539,3670176,1591,235,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-18 20:17:18.597055,93.11542999828656,63.06001955278305,52.12834142203979,1.71632329025828e-24,3.0,-63.12,2.7445598364131496,-63.08,0.2628,0.3929,0.6244,0.7096,0.235,0.1935,0
122262,npp,2937,2886,0.330915108323097,34.0008201599121,69.0470581054688,3670176,2937,2327,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-19 21:39:01.775139,-74.68286560949778,42.18355373125511,36.486987559575724,6.886131476629236e-24,16.0,42.24,1.4867838833500562,42.38,0.2893,0.3723,0.4742,0.7488,0.2509,0.2478,0
122436,npp,2251,2322,0.444477468729019,34.0000152587891,69.0469512939453,3670176,2251,1872,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-20 21:20:15.012978,-77.25426061907369,16.47455992379043,14.543904915857864,6.963885215345915e-26,13.0,16.48,1.0442604737599883,16.65,0.2288,0.3245,0.4223,0.859,0.3936,0.3818,0
122615,npp,1539,1753,0.2141205221414566,33.9975433349609,69.0457458496094,3670176,1539,1336,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-21 21:01:26.471846,99.54532206913524,16.067419530542757,14.186395532634874,1.2584956105554242e-26,10.0,-16.11,1.0442604737599883,-15.95,0.2135,0.2787,0.379,1.0003,0.2169,0.2142,0
122799,npp,799,1178,0.450538277626038,34.0012969970703,69.0486221313477,3670176,798,870,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-22 20:42:32.590222,95.95881569548227,42.39778219035694,36.660061662645326,7.92778794105164e-26,7.0,-42.46,1.4867838833500562,-42.32,0.2651,0.3491,0.4639,0.7985,0.347,0.3598,0
122973,npp,34,603,0.28825011849403404,33.9968147277832,69.0438613891602,3670176,36,389,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-23 20:23:38.706597,94.0808833617231,59.00111708143693,49.37798026530473,2.0404995201882707e-23,4.0,-59.06,2.253202848596432,-59.02,0.1734,0.3551,0.5534,0.7852,0.2491,0.2263,0
123512,npp,3016,1943,0.20932970941066742,34.0033111572266,69.0446929931641,3670176,3016,1514,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-26 21:07:43.008644,100.39688701702667,5.247287072495032,4.6451173466621585,2.2480984799640783e-17,11.0,-5.28,1.0,-5.11,0.2141,0.2788,0.3642,1.0,0.2093,0.2093,0
123685,npp,2286,1372,0.1525290515273809,33.9982376098633,69.0442657470703,3670176,2285,1034,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-27 20:48:50.904710,96.44975687658102,34.81855818583787,30.371389976112635,3.976569012917624e-11,8.0,-34.87,1.2937979144666532,-34.79,0.2264,0.3167,0.4114,0.8804,0.1519,0.1343,0
123865,npp,1528,793,0.274521455168724,34.0009803771973,69.0445251464844,3670176,1528,579,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-28 20:29:57.020630,94.9445490393516,54.28923103697378,45.971699331684334,0.00020823362513579211,5.0,-54.37,1.9513309067639726,-54.37,0.2695,0.3869,0.5149,0.7206,0.2212,0.1978,0
123878,npp,366,3804,0.280271336436272,33.9978370666504,69.0457229614258,3670176,363,3060,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-28 22:10:12.727034,-70.26054018806383,65.65038836879933,53.784669132664426,2.2369072147970714e-13,21.0,65.7,3.0,65.7,0.2895,0.4251,0.6962,0.6558,0.2305,0.1838,0
124054,npp,2798,3261,0.506325393915176,33.9969062805176,69.0464935302734,3670176,2796,2604,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-07-29 21:51:31.299181,-72.97271623700422,53.813382809261164,45.62125120599554,2.8809333872690404e-06,18.0,53.86,1.9513309067639726,53.92,0.2597,0.3789,0.5352,0.7358,0.3441,0.3726,0
132578,npp,2050,2137,0.322593450546265,34.0001373291016,69.0462341308594,3670176,2050,1699,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-16 21:13:58.843749,-77.7149752490523,5.954974674745356,5.271656840036481,4.014862402238156e-22,12.0,5.97,1.0,5.91,0.2133,0.2818,0.3792,0.9892,0.3195,0.3191,0
132758,npp,1326,1565,0.288555204868317,34.002124786377,69.0472259521484,3670176,1326,1175,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-17 20:55:06.743219,97.0278866195287,25.948197764753072,22.798725622510634,2.4900155920149432e-27,9.0,-25.99,1.1367971201176101,-25.915,0.2439,0.2874,0.3641,0.9702,0.2798,0.2799,0
132939,npp,576,986,0.23354955762624702,33.9990577697754,69.0421447753906,3670176,579,727,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-18 20:36:12.863980,95.05637040573195,48.81546869796229,41.79596557206445,1.0078037589492595e-28,6.0,-48.88,1.7549928774784245,-48.85,0.245,0.3693,0.5029,0.7548,0.2014,0.1763,0
132949,npp,2436,3986,0.5213115215301509,34.0019340515137,69.0438613891602,3670176,2438,3161,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-18 22:16:25.012061,-69.86643061885445,68.68478755842938,55.59686389389338,4.082810128650122e-26,22.0,68.74,3.5496478698597698,68.68,0.1919,0.5604,0.8068,0.4975,0.2678,0.2593,0
133131,npp,1804,3445,0.12500000022389174,34.0007820129395,69.0448303222656,3670176,1803,2791,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-19 21:57:43.585789,-72.13559775789051,58.390654082736646,48.96012925779935,8.572581277231917e-29,19.0,58.45,2.253202848596432,58.43,0.2273,0.4465,0.6736,0.6243,0.1361,0.078,0
133316,npp,1143,2890,0.289452105760574,33.9993896484375,69.0453567504883,3670176,1143,2330,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-20 21:39:00.376747,-75.00676814899363,42.3241411325036,36.60642148734541,9.083177148984581e-30,16.0,42.38,1.4867838833500562,42.38,0.2893,0.3723,0.4742,0.7488,0.223,0.2167,0
133496,npp,454,2325,0.255585059523582,34.0016860961914,69.0430374145508,3670176,454,1875,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-21 21:20:13.609358,-77.09799951549984,16.62057864228773,14.673648226222376,7.309561055101789e-29,13.0,16.65,1.0442604737599883,16.65,0.2288,0.3245,0.4223,0.859,0.2128,0.2196,0
133674,npp,2795,1755,0.19054561108350748,33.9999542236328,69.0451965332031,3670176,2795,1337,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-22 21:01:23.286010,98.32018057662087,15.964609176855353,14.097737597405786,5.03505511311416e-26,10.0,-16.0,1.0442604737599883,-15.95,0.2135,0.2787,0.379,1.0003,0.1944,0.1906,0
133855,npp,2053,1180,0.31396172940731,34.0013389587402,69.0449447631836,3670176,2054,872,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-23 20:42:31.182600,96.81140167276223,42.30860458141758,36.59153813090134,2.2377800415776696e-21,7.0,-42.39,1.4867838833500562,-42.32,0.2651,0.3491,0.4639,0.7985,0.2551,0.2507,0
134036,npp,1284,604,0.28785286843776703,34.0016899108887,69.0456161499023,3670176,1286,390,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-24 20:23:35.521470,94.06518220963412,58.96478831700802,49.358965716804896,2.8880518584027564e-15,4.0,-59.04,2.253202848596432,-59.02,0.1734,0.3551,0.5534,0.7852,0.249,0.226,0
134049,npp,170,3627,0.34852908551692996,33.9969596862793,69.0473937988281,3670176,169,2941,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-24 22:03:56.565729,-71.33243267172608,62.308002504645,51.64775751490235,4.011783820667787e-23,20.0,62.37,2.6065528283652384,62.33,0.2777,0.4593,0.7057,0.607,0.2363,0.2115,0
134219,npp,487,32,0.324502751231194,34.0016555786133,69.0419006347656,3670176,488,12,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-25 20:04:36.302999,91.38139708451149,69.66229964371898,56.13596496483177,2.514734996498809e-08,1.0,-69.73,3.5496478698597698,-69.72,0.2612,0.5089,0.7116,0.5479,0.2268,0.1778,0
134231,npp,2589,3077,0.244003005325794,34.0021934509277,69.0470886230469,3670176,2588,2470,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-25 21:45:13.361155,-73.82084765947991,48.56237446315208,41.600786804823294,3.610613768419738e-17,17.0,48.62,1.7549928774784245,48.62,0.3103,0.3994,0.5431,0.6981,0.1903,0.1703,0
134413,npp,1909,2513,0.1744504161179066,34.0009994506836,69.0468826293945,3670176,1909,2034,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-08-26 21:26:28.382824,-76.92035212755083,26.4152943062899,23.203001824004485,4.678623077242062e-10,14.0,26.46,1.1367971201176101,26.46,0.2031,0.2922,0.3777,0.954,0.1752,0.1664,0
137620,npp,1792,1943,0.25742590427398704,33.9969787597656,69.0473327636719,3670176,1792,1514,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-12 21:07:32.132792,94.56445932146198,5.284899949383709,4.678891422250895,1.2483059215785018e-10,11.0,-5.28,1.0,-5.11,0.2141,0.2788,0.3642,1.0,0.2574,0.2574,0
137809,npp,1040,1371,0.346706613898277,33.9991493225098,69.0437393188477,3670176,1042,1034,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-13 20:48:40.047281,96.92458982194856,34.83468116065247,30.388179923398717,7.476485813825447e-18,8.0,-34.92,1.2937979144666532,-34.79,0.2264,0.3167,0.4114,0.8804,0.302,0.3052,0
137998,npp,278,792,0.419709920883179,33.9963340759277,69.0482711791992,3670176,279,577,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-14 20:29:46.181184,95.00423385365207,54.30915848006285,45.991919002832304,2.4344425011865462e-24,5.0,-54.4,1.9513309067639726,-54.37,0.2695,0.3869,0.5149,0.7206,0.2956,0.3024,0
138010,npp,2187,3805,0.44105139374733,33.9978713989258,69.0433959960938,3670176,2186,3061,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-14 22:10:01.888874,-70.32775827559246,65.65657267759467,53.79628753818454,1.4025664294372922e-17,21.0,65.72,3.0,65.7,0.2895,0.4251,0.6962,0.6558,0.2841,0.2892,0
138188,npp,2559,221,0.761494159698486,33.9993934631348,69.0466690063477,3670176,2565,111,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-15 20:10:46.975682,91.81319204385852,66.59865169476282,54.36284477068346,6.961134158549502e-30,2.0,-66.66,3.1865100272627664,-66.65,0.2478,0.497,0.7938,0.5609,0.3618,0.4271,0
138201,npp,1542,3261,0.1250000002737071,33.9989433288574,69.0438690185547,3670176,1543,2605,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-15 21:51:20.475364,-73.31642156180632,53.80612704467196,45.62088741793241,1.9182395869170153e-25,18.0,53.86,1.9513309067639726,53.92,0.2597,0.3789,0.5352,0.7358,0.1487,0.092,0
138395,npp,868,2698,0.1869579516351223,34.0005264282227,69.0429763793945,3670176,869,2169,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-16 21:32:35.501143,-76.02940182780101,34.855155156837725,30.406486956962503,3.052509257164488e-29,15.0,34.9,1.2937979144666532,34.99,0.2284,0.2987,0.4236,0.9332,0.1924,0.1745,0
138591,npp,167,2134,0.20240957289934158,34.00244140625,69.0475234985352,3670176,167,1696,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-17 21:13:46.964788,-74.40198015311363,5.816993708992644,5.14961058014435,5.508758655195193e-31,12.0,5.8,1.0,5.91,0.2133,0.2818,0.3792,0.9892,0.1994,0.2002,0
138785,npp,2512,1562,0.21764535456895828,34.0014915466309,69.0482330322266,3670176,2514,1173,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-18 20:54:54.871301,96.68537246641557,26.100404346160737,22.930044138922884,6.3317311339505835e-31,9.0,-26.14,1.1367971201176101,-25.915,0.2439,0.2874,0.3641,0.9702,0.2175,0.2111,0
138980,npp,1758,983,0.260907232761383,34.0013656616211,69.0444488525391,3670176,1757,725,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-19 20:36:01.003665,95.51155495342994,48.886566925330854,41.85102574980434,6.82477718906345e-29,6.0,-48.97,1.7549928774784245,-48.85,0.245,0.3693,0.5029,0.7548,0.217,0.1969,0
138996,npp,547,3983,0.230149865150452,34.0007514953613,69.0452499389648,3670176,550,3160,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-19 22:16:13.153190,-69.83987868108939,68.63926658193787,55.57081421963548,3.5570680488332882e-31,22.0,68.69,3.3985290935932855,68.68,0.1919,0.5604,0.8068,0.4975,0.1816,0.1145,0
139174,npp,961,410,0.33799509704113,34.0015716552734,69.0425643920898,3670176,965,234,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-20 20:17:05.357177,93.3370667679377,63.0838632124621,52.15051659897947,7.585929735727636e-25,3.0,-63.16,2.7445598364131496,-63.08,0.2628,0.3929,0.6244,0.7096,0.2588,0.2399,0
139187,npp,2983,3442,0.487158179283142,34.0027198791504,69.0477523803711,3670176,2984,2788,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-20 21:57:31.740396,-72.2989550989472,58.3196908704994,48.90928674959964,1.2542331922486027e-29,19.0,58.38,2.253202848596432,58.43,0.2273,0.4465,0.6736,0.6243,0.2968,0.3042,0
139379,npp,2302,2886,0.365677446126938,34.0021324157715,69.048469543457,3670176,2301,2327,196611,3866787,4325773,afg_stations_2173_1202,33.99999552,69.04585326,2173,1202,afg_stations,2012-09-21 21:38:46.765650,-74.39985767357463,42.17670554827365,36.48534351513193,5.549090761816046e-26,16.0,42.24,1.4867838833500562,42.38,0.2893,0.3723,0.4742,0.7488,0.2743,0.2738,0
