gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101243,npp,652,2269,1.75521063804626,34.4860420227051,62.2712440490723,3670144,652,1825,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-03 21:46:39.971201,-74.64990298275877,13.584926224755472,12.005576451330555,0.024794096910402488,12.0,13.55,1.015504800579495,12.81,0.2257,0.3331,1.5774,1.0477,1.7494,1.839,1.0787628607661202,0
101365,npp,3005,1704,3.11087608337402,34.4855041503906,62.278923034668,3670144,3005,1291,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-04 21:27:49.622920,97.1612804296601,18.7652858534259,16.551419887722556,0.05594528040318501,9.0,-18.81,1.0442604737599883,-19.58,0.2173,0.375,2.3442,0.9305,2.9689,2.8947,1.1793045943496239,0
101490,npp,2243,1132,5.47749185562134,34.4900054931641,62.2776794433594,3670144,2245,833,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-05 21:08:57.497542,96.54749041569193,44.039941269325546,37.99571532482255,0.10448582526864095,6.0,-44.1,1.5732132722552272,-44.61,0.2313,0.4834,2.8394,0.7219,3.5234,3.9544,0.7506533509580788,0
101613,npp,1470,560,6.76317882537842,34.4903602600098,62.2752685546875,3670144,1476,352,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-06 20:50:00.035779,93.59311335984547,59.98432897552277,50.06643650551154,0.16773792639262466,3.0,-60.03,2.3545700244418297,-60.34,0.297,0.6442,2.9814,0.5417,2.9477,3.6637,-1.479483950702805,0
101621,npp,371,3563,6.91376256942749,34.4865531921387,62.2741584777832,3670144,373,2892,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-06 22:30:24.638434,-71.73864302116397,61.04624880009462,50.79886998295803,0.11578458868040734,20.0,61.05,2.5331140255951103,60.74,0.3638,0.7468,3.109,0.4673,2.7835,3.2307,-0.3194895787474126,0
101866,npp,2104,2455,0.12500000288553004,34.487922668457,62.2738037109375,3670144,2104,1988,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-08 21:52:54.629884,-76.26487064826831,23.603936749344413,20.76895865198794,0.06064310807075908,14.0,23.59,1.1367971201176101,22.88,0.2417,0.3811,1.9595,0.9156,0.1236,0.1144,-1.74504029986517,0
101994,npp,1394,1892,2.0138955116272,34.4843940734863,62.2744483947754,3670144,1394,1465,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-09 21:34:06.062469,101.70370888901559,8.17548934433912,7.2347431129937645,0.03738336741545796,10.0,-8.24,1.0,-9.05,0.251,0.3494,2.2888,0.9989,2.0135,2.0116,0.8653503744718789,0
102117,npp,656,1324,1.24175250530243,34.4883880615234,62.279125213623,3670144,658,999,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-10 21:15:12.150185,96.61008569561277,36.82018955781209,32.05485236875888,0.01853951663158253,7.0,-36.88,1.357151599901897,-37.44,0.2283,0.4116,2.6924,0.8478,0.9606,1.0527,0.4842409374374168,0
102240,npp,2948,748,0.785737574100494,34.4905319213867,62.2746391296387,3670144,2950,531,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-11 20:56:18.233948,94.83999490020672,55.47790129649711,46.85544620890313,0.0056272723597790494,4.0,-55.52,2.0682789409984763,-55.88,0.2206,0.474,2.2237,0.7363,0.4997,0.5785,0.4059564523988197,0
102249,npp,1815,3742,0.12500000119476584,34.491870880127,62.2727165222168,3670144,1816,3021,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-11 22:36:35.718252,-70.64246506816481,64.56890178489351,53.11457756455352,0.01554029631691857,21.0,64.58,2.8345692104261015,64.3,0.2467,0.5355,2.1394,0.6516,0.2041,0.0815,-0.39499690398137544,0
102360,npp,2157,182,0.773204267024994,34.4842643737793,62.2724876403809,3670176,2155,89,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-12 20:37:18.980724,91.63970982533993,67.30298389569069,54.78468778163047,0.0003434993414236782,1.0,-67.32,3.1865100272627664,-67.56,0.3314,0.8052,2.7175,0.4334,0.3389,0.3351,0.3351,0
102369,npp,1154,3202,0.722311019897461,34.4869842529297,62.2750625610352,3670144,1156,2549,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-12 22:17:54.257783,-73.82287526178231,52.25605615717201,44.45246554124291,0.006567652752207419,18.0,52.27,1.847645286154319,51.84,0.2243,0.4208,1.8102,0.8294,0.5122,0.5991,0.39772248833411394,0
102490,npp,479,2642,0.376765459775925,34.4863395690918,62.2711334228516,3670144,478,2131,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-13 21:59:07.464509,-75.28841541479815,32.46833707916939,28.387185142609844,0.0013875020873911417,15.0,32.47,1.2365102219381485,31.89,0.2322,0.391,1.5426,0.8924,0.3374,0.3362,0.29365638079051315,0
102610,npp,2849,2082,0.1763869859278202,34.4845390319824,62.272102355957,3670176,2849,1647,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-14 21:40:20.669359,-78.24822657637021,2.808010599451124,2.4865556290981017,1.8890715851056895e-05,11.0,2.79,1.0,1.93,0.239,0.349,1.8505,1.0,0.1764,0.1764,0.1764,0
102732,npp,2120,1514,0.1815949827432632,34.4849472045898,62.2721252441406,3670176,2120,1136,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-15 21:21:28.535990,97.7156969979784,28.405345962479167,24.915484114315014,8.676481760026521e-11,8.0,-28.46,1.184412938166907,-29.12,0.2271,0.3741,2.3877,0.9327,0.1864,0.1694,0.1694,0
102980,npp,2601,3384,0.336943700909615,34.4893341064453,62.2775993347168,3670176,2601,2733,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-17 22:24:05.323848,-72.51990519560977,56.98745840322057,47.95872664430432,2.8170425618066864e-11,19.0,57.0,2.1127631471468895,56.63,0.2794,0.4973,1.2925,0.7017,0.273,0.2364,0.2364,0
103574,npp,2055,559,0.1489474289119244,34.487133026123,62.2740631103516,3670176,2056,351,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-22 20:49:53.585925,93.68328260807735,60.00831646014144,50.08669785171093,3.3084847492404603e-23,3.0,-60.05,2.3545700244418297,-60.34,0.297,0.6442,2.9814,0.5417,0.1386,0.0807,0.0807,0
103583,npp,955,3563,0.008155427873135002,34.485782623291,62.2743911743164,3670176,954,2892,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-22 22:30:16.409307,-71.50902946938245,61.04133091914168,50.79958241449834,2.1353313255471595e-21,20.0,61.05,2.5331140255951103,60.74,0.3638,0.7468,3.109,0.4673,0.0574,0.0038,0.0038,0
103702,npp,298,3016,0.236158795654774,34.4857482910156,62.276065826416,3670176,298,2428,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-23 22:11:33.186396,-74.2972811587172,46.688056983998884,40.122927752892735,1.2894990249808102e-21,17.0,46.7,1.646109783506203,46.25,0.2273,0.3936,1.8304,0.8866,0.2533,0.2094,0.2094,0
103818,npp,2684,2454,0.335175737738609,34.4889106750488,62.2726211547852,3670176,2684,1988,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-24 21:52:46.407641,-75.98232392839769,23.558751366105586,20.730896804741306,1.0045448019594661e-20,14.0,23.54,1.1367971201176101,22.88,0.2417,0.3811,1.9595,0.9156,0.3085,0.3069,0.3069,0
104054,npp,1216,1322,0.247641436755657,34.4855690002441,62.2733383178711,3670176,1218,998,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-26 21:15:03.952072,96.07270558251497,36.91959788927938,32.13924212539702,1.7804696476728698e-15,7.0,-36.96,1.357151599901897,-37.44,0.2283,0.4116,2.6924,0.8478,0.2281,0.2099,0.2099,0
104170,npp,450,747,0.312090307474136,34.4850997924805,62.2790794372559,3670176,452,529,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-27 20:56:10.052852,95.0295869775576,55.49138275471233,46.86666661559571,2.9492344126732363e-11,4.0,-55.55,2.0682789409984763,-55.88,0.2206,0.474,2.2237,0.7363,0.2707,0.2298,0.2298,0
104177,npp,2373,3742,0.37011954188346896,34.4875030517578,62.2723770141602,3670176,2375,3021,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-27 22:36:27.538584,-70.79374394570931,64.56050629328867,53.11123325266386,7.799827517139252e-18,21.0,64.58,2.8345692104261015,64.3,0.2467,0.5355,2.1394,0.6516,0.2906,0.2412,0.2412,0
104286,npp,2728,180,0.138170531950891,34.4841117858887,62.2753562927246,3670176,2728,88,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-28 20:37:10.819383,91.83413172153548,67.31670157297104,54.7945319427487,2.5405660677803923e-06,1.0,-67.36,3.1865100272627664,-67.56,0.3314,0.8052,2.7175,0.4334,0.1396,0.0599,0.0599,0
104295,npp,1724,3201,0.1250000001089781,34.4897499084473,62.2791862487793,3670176,1723,2548,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-28 22:17:44.318674,-73.28547476608925,52.22082208305494,44.42720489656038,1.613133867231298e-14,18.0,52.24,1.847645286154319,51.84,0.2243,0.4208,1.8102,0.8294,0.1889,0.1037,0.1037,0
104414,npp,1047,2642,0.563920497894287,34.4891014099121,62.2793388366699,3670176,1048,2130,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-29 21:58:59.318787,-76.09965723987827,32.46378500019748,28.384201108122788,3.655645896273846e-10,15.0,32.47,1.2365102219381485,31.89,0.2322,0.391,1.5426,0.8924,0.4888,0.5033,0.5033,0
105748,npp,1909,937,1.17464888095856,34.4882659912109,62.2766342163086,3670144,1910,695,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-02 21:02:24.758892,95.44323216639195,50.2927124327987,42.94660850978171,0.018219180301083035,5.0,-50.35,1.7549928774784245,-50.68,0.258,0.4378,2.0208,0.797,0.7688,0.9362,0.3775630969769095,0
105762,npp,711,3919,0.905358016490936,34.4896011352539,62.2720527648926,3670176,712,3126,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-02 22:42:36.907780,-69.64485880792515,67.64478500862703,54.998430478603346,0.00038200360050341783,22.0,67.66,3.3166247903554,67.42,0.3268,0.6288,1.6685,0.555,0.4324,0.5024,0.5024,0
105927,npp,1124,368,3.01264357566833,34.4862442016602,62.2786483764648,3670144,1126,204,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-03 20:43:27.316379,93.00489563886086,63.91333528562416,52.69131029876477,0.042644099945999436,2.0,-63.97,2.7445598364131496,-64.18,0.2577,0.6261,2.2965,0.5574,1.2185,1.6791,0.37154567909434766,0
106123,npp,2476,2828,3.06137180328369,34.486198425293,62.2767753601074,3670144,2475,2278,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-04 22:05:10.489828,-74.8054829340728,40.08829531496579,34.77331300158398,0.04072317593101769,16.0,40.1,1.4276677814245327,39.61,0.279,0.4318,1.8893,0.8081,2.1908,2.4739,1.225245093060205,0
106478,npp,1057,1701,4.86292600631714,34.4855308532715,62.2749290466309,3670144,1057,1289,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-06 21:27:33.399282,99.43253110325082,18.901482614004877,16.671654062612884,0.09520563715630838,9.0,-18.97,1.0442604737599883,-19.58,0.2173,0.375,2.3442,0.9305,4.6467,4.5251,1.6059026808879766,0
106655,npp,307,1128,3.77676510810852,34.485912322998,62.2753143310547,3670144,308,830,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-07 21:08:39.517000,96.54695522268021,44.16962477532857,38.102679510063275,0.06278090427471521,6.0,-44.24,1.5732132722552272,-44.61,0.2313,0.4834,2.8394,0.7219,2.4424,2.7266,0.8016105463893357,0
106773,npp,2586,556,2.68611979484558,34.4863319396973,62.2747535705566,3670144,2585,348,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-08 20:49:42.072016,93.75245064785848,60.06554165308612,50.12616162253291,0.03764752276689869,3.0,-60.12,2.3545700244418297,-60.34,0.297,0.6442,2.9814,0.5417,1.2162,1.4551,0.30075083733534513,0
107056,npp,139,2451,0.925285160541534,34.4896545410156,62.2720031738281,3670144,139,1985,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-10 21:52:34.920351,-75.5716037764122,23.393456260891266,20.587731097505927,0.018218745387795575,14.0,23.39,1.1367971201176101,22.88,0.2417,0.3811,1.9595,0.9156,0.8276,0.8472,0.28857643229759755,0
107228,npp,2496,1887,0.628333270549774,34.4894409179688,62.2737464904785,3670144,2496,1461,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-11 21:33:44.590288,94.52333007051483,8.550992599275169,7.566981004236181,0.008171402756031256,10.0,-8.53,1.0,-9.05,0.251,0.3494,2.2888,0.9989,0.6279,0.6276,0.377048270803254,0
107400,npp,1755,1319,0.353324636816978,34.4852447509766,62.2727966308594,3670144,1754,995,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-12 21:14:52.483363,96.72626827086603,37.035574768523226,32.23673578345928,0.0020072384005421955,7.0,-37.08,1.357151599901897,-37.44,0.2283,0.4116,2.6924,0.8478,0.306,0.2995,0.23795401246502523,0
107573,npp,986,743,0.1568676456809044,34.4876365661621,62.2769584655762,3670176,985,525,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-13 20:55:56.817925,94.3306674811086,55.611612419195524,46.95598857320581,8.654890328521289e-05,4.0,-55.65,2.0682789409984763,-55.88,0.2206,0.474,2.2237,0.7363,0.1957,0.1155,0.1155,0
107933,npp,1581,2638,0.1250000000128275,34.4844818115234,62.2773056030273,3670176,1580,2127,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-15 21:58:46.104010,-75.74015189027776,32.29645161175032,28.24207944321127,4.153521185814369e-05,15.0,32.29,1.2365102219381485,31.89,0.2322,0.391,1.5426,0.8924,0.1338,0.1116,0.1116,0
108103,npp,858,2076,0.1082346029579639,34.4869728088379,62.2724990844727,3670176,858,1641,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-16 21:39:57.558371,-67.47014099760118,2.554463923784333,2.262120406261693,9.131811692901378e-10,11.0,2.45,1.0,1.93,0.239,0.349,1.8505,1.0,0.1082,0.1082,0.1082,0
108281,npp,124,1508,0.1836542747914791,34.4904899597168,62.2743301391602,3670176,124,1131,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-17 21:21:05.456868,97.34600866949303,28.6906256539948,25.16104668220216,2.899497516140098e-14,8.0,-28.74,1.184412938166907,-29.12,0.2271,0.3741,2.3877,0.9327,0.1881,0.1713,0.1713,0
108455,npp,2436,933,0.1736639253795147,34.491024017334,62.273998260498,3670176,2438,692,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-18 21:02:11.574712,95.57029668663698,50.413702021446426,43.03906014976502,2.90170449458197e-18,5.0,-50.47,1.7549928774784245,-50.68,0.258,0.4378,2.0208,0.797,0.1984,0.1384,0.1384,0
108632,npp,1649,364,0.125,34.4902420043945,62.2724266052246,3670176,1653,202,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-19 20:43:14.133316,93.15948886300791,64.00132863417868,52.746945345284225,1.5934132590185622e-21,2.0,-64.04,2.7445598364131496,-64.18,0.2577,0.6261,2.2965,0.5574,0.1664,0.0697,0.0697,0
108985,npp,2302,2263,0.12500000026620214,34.4846839904785,62.2786560058594,3670176,2302,1818,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-21 21:46:08.758034,-74.67000005253261,13.251204804534304,11.712691541727407,8.536020138487096e-22,12.0,13.21,1.015504800579495,12.81,0.2257,0.3331,1.5774,1.0477,0.1441,0.131,0.131,0
109157,npp,1577,1696,0.21371330320835108,34.4854164123535,62.2710914611816,3670176,1577,1285,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-22 21:27:18.430531,98.25449330200544,19.197623811220577,16.93049981109538,6.786910763882304e-22,9.0,-19.25,1.0442604737599883,-19.58,0.2173,0.375,2.3442,0.9305,0.1945,0.1989,0.1989,0
110213,npp,2263,1314,0.1857090853154659,34.490779876709,62.2724189758301,3670176,2264,990,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-28 21:14:37.475940,97.0861316695454,37.230474081053885,32.397642277527694,3.742451670728911e-11,7.0,-37.28,1.357151599901897,-37.44,0.2283,0.4116,2.6924,0.8478,0.1825,0.1574,0.1574,0
110385,npp,1477,738,0.350906252861023,34.4873733520508,62.2715759277344,3670176,1478,521,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-29 20:55:41.814795,94.53726915958575,55.74090424310899,47.047338184871215,4.839101278015061e-06,4.0,-55.78,2.0682789409984763,-55.88,0.2206,0.474,2.2237,0.7363,0.2895,0.2584,0.2584,0
110560,npp,679,173,1.0358536839485168,34.4863624572754,62.2767677307129,3670144,680,84,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-30 20:36:42.594537,91.91675717341795,67.45052658950443,54.86979784537171,0.0025140410080665633,1.0,-67.48,3.1865100272627664,-67.56,0.3314,0.8052,2.7175,0.4334,0.4214,0.4489,0.37181441988002795,0
112582,npp,2144,358,5.44713115692139,34.487232208252,62.2706756591797,3670144,2149,198,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-06-04 20:42:55.603332,92.44758444141108,64.12822017623577,52.82357199220882,0.11550908934417117,2.0,-64.16,2.7445598364131496,-64.18,0.2577,0.6261,2.2965,0.5574,2.1055,3.036,-0.5057422121021231,0
116089,npp,2473,727,1.40878808498383,34.4905700683594,62.2724761962891,3670144,2473,509,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-06-30 20:55:08.037477,94.09456176537616,56.00748163348451,47.23527831236341,0.009931498578906291,4.0,-56.06,2.0682789409984763,-55.88,0.2206,0.474,2.2237,0.7363,0.801,1.0373,0.732780174365,0
119142,npp,1671,163,2.7300066947937,34.4900970458984,62.2748908996582,3670144,1672,78,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-01 20:36:08.605527,91.56022134139084,67.6382395836265,54.97177583340471,0.03632690559816318,1.0,-67.65,3.1865100272627664,-67.56,0.3314,0.8052,2.7175,0.4334,0.953,1.1832,0.06934362971292951,0
119834,npp,905,920,3.49453783035278,34.4868545532227,62.2788619995117,3670144,905,684,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-05 21:01:27.181485,95.42585730548983,50.805972315818174,43.33359745320297,0.07327499374325927,5.0,-50.85,1.847645286154319,-50.68,0.258,0.4378,2.0208,0.797,2.0033,2.7852,0.5384405466486673,0
120005,npp,127,352,3.02302074432373,34.4874839782715,62.2722778320312,3670144,124,194,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-06 20:42:29.745205,92.3930297003196,64.26836863797057,52.90712747649586,0.05145849743789417,2.0,-64.28,2.7445598364131496,-64.18,0.2577,0.6261,2.2965,0.5574,1.2223,1.6849,0.10707843130856975,0
120531,npp,89,1685,0.918927192687988,34.4875984191895,62.2752113342285,3670144,89,1275,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-09 21:26:39.393184,98.03452829486308,19.826972001583965,17.478063322562917,0.01868677692048391,9.0,-19.84,1.0837787002826917,-19.58,0.2173,0.375,2.3442,0.9305,0.8508,0.8551,0.2821256392532684,0
120702,npp,2403,1113,0.613022178411484,34.489200592041,62.2770690917969,3670144,2405,818,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-10 21:07:47.290129,96.5918068224124,44.709733384212065,38.531640801072065,0.008983003292589303,6.0,-44.74,1.5732132722552272,-44.61,0.2313,0.4834,2.8394,0.7219,0.4314,0.4426,0.16716295748277954,0
120864,npp,1635,543,0.07525090500712389,34.4852828979492,62.2742614746094,3670144,1637,337,196611,3866755,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-11 20:48:51.625297,93.76952568579775,60.38175610627272,50.33325580587156,0.0028745890105731837,3.0,-60.4,2.4157378735459294,-60.34,0.297,0.6442,2.9814,0.5417,0.1135,0.0408,-0.04734071082195469,0
121392,npp,1573,1874,0.343389123678207,34.4896697998047,62.2760925292969,3670176,1573,1448,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-14 21:32:57.695953,98.2132445180557,9.273714555796724,8.204000308730903,3.022171863190278e-05,10.0,-9.28,1.0,-9.05,0.251,0.3494,2.2888,0.9989,0.343,0.343,0.343,0
121567,npp,840,1306,0.363758817315102,34.4866676330566,62.2741241455078,3670176,840,982,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-15 21:14:05.588329,96.85520497757092,37.56465399537227,32.67307756696449,1.3934337101005202e-10,7.0,-37.6,1.357151599901897,-37.44,0.2283,0.4116,2.6924,0.8478,0.3137,0.3084,0.3084,0
121735,npp,79,731,0.2152554765343666,34.4895706176758,62.2763175964355,3670176,84,514,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-16 20:55:09.924658,93.99027737965432,55.93876271058254,47.18668480782799,5.542395259706758e-16,4.0,-55.96,2.0682789409984763,-55.88,0.2206,0.474,2.2237,0.7363,0.2239,0.1585,0.1585,0
121902,npp,2348,167,0.828002393245697,34.485668182373,62.2775459289551,3670176,2346,80,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-17 20:36:12.479793,91.74601190457544,67.56971749433328,54.93420939829049,9.842254876052343e-21,1.0,-67.58,3.1865100272627664,-67.56,0.3314,0.8052,2.7175,0.4334,0.3561,0.3589,0.3589,0
122091,npp,678,2625,0.13254204159602523,34.4902458190918,62.2760009765625,3670176,679,2118,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-18 21:58:02.771173,-75.85732830539028,31.692931972627115,27.725022195065755,1.0232339319574444e-21,15.0,31.71,1.2365102219381485,31.89,0.2322,0.391,1.5426,0.8924,0.1399,0.1183,0.1183,0
122262,npp,3052,2064,0.22135940194129938,34.4874153137207,62.2742385864258,3670176,3052,1630,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-19 21:39:14.230044,-64.4359544753809,1.8684944931478151,1.654516244265726,1.2194820354862248e-24,11.0,1.76,1.0,1.93,0.239,0.349,1.8505,1.0,0.2214,0.2214,0.2214,0
122436,npp,2327,1497,0.281151682138443,34.4888954162598,62.2721099853516,3670176,2327,1123,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-20 21:20:23.909331,97.39233658793329,29.232654452706058,25.62258970528239,6.171701998318807e-26,8.0,-29.26,1.184412938166907,-29.12,0.2271,0.3741,2.3877,0.9327,0.2705,0.2622,0.2622,0
122615,npp,1576,923,0.0576709508895874,34.4842147827148,62.2752685546875,3670176,1576,686,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-21 21:01:30.030401,95.54384021814728,50.71242757765761,43.263175401423204,5.577690238131899e-26,5.0,-50.76,1.847645286154319,-50.68,0.258,0.4378,2.0208,0.797,0.1432,0.046,0.046,0
122799,npp,796,355,0.474631994962692,34.4908714294434,62.2739448547363,3670176,795,196,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-22 20:42:32.590222,92.59302607896316,64.19912948471996,52.86563259655483,1.6173554396199614e-24,2.0,-64.22,2.7445598364131496,-64.18,0.2577,0.6261,2.2965,0.5574,0.2938,0.2645,0.2645,0
122983,npp,2160,2813,0.1250000001322662,34.4842338562012,62.2777938842773,3670176,2158,2265,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-23 22:04:17.543380,-74.52534932049652,39.51451038997087,34.29473924898358,7.057217524073015e-27,16.0,39.53,1.4276677814245327,39.61,0.279,0.4318,1.8893,0.8081,0.134,0.101,0.101,0
123164,npp,1454,2253,0.300740167498589,34.4867858886719,62.2742195129395,3670176,1454,1809,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-24 21:45:30.775115,-74.29523235845959,12.672183901225822,11.201594212139547,1.7603527079385745e-24,12.0,12.64,1.015504800579495,12.81,0.2257,0.3331,1.5774,1.0477,0.3171,0.3151,0.3151,0
123339,npp,738,1689,0.0659352205693722,34.4854316711426,62.2784385681152,3670176,738,1278,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-25 21:26:42.229087,99.60802485105141,19.594812973660634,17.27588249235777,2.0270276526928106e-20,9.0,-19.63,1.0442604737599883,-19.58,0.2173,0.375,2.3442,0.9305,0.053,0.0614,0.0614,0
123512,npp,3066,1115,0.245130963623524,34.4906425476074,62.2734756469727,3670176,3066,820,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-26 21:07:48.346486,96.14008789371908,44.6329378644096,38.47123141178227,5.7622988499866335e-15,6.0,-44.68,1.5732132722552272,-44.61,0.2313,0.4834,2.8394,0.7219,0.1975,0.177,0.177,0
