lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.584,0.594,0.82
2,0.293,0.43,0.623
3,0.152,0.297,0.446
4,0.091,0.191,0.281
5,0.088,0.109,0.141
6,0.052,0.046,0.013
7,0.024,0.001,-0.083
8,0.009,-0.03,-0.152
9,0.002,-0.049,-0.198
10,-0.003,-0.06,-0.226
11,-0.009,-0.062,-0.241
12,-0.012,-0.059,-0.249
13,-0.013,-0.053,-0.252
14,-0.006,-0.043,-0.25
15,-0.003,-0.032,-0.249
16,-0.001,-0.02,-0.247
17,-0.006,-0.009,-0.245
18,-0.018,0.002,-0.24
19,-0.024,0.011,-0.229
20,-0.023,0.019,-0.207
21,-0.016,0.025,-0.17
22,-0.034,0.028,-0.119
23,-0.024,0.03,-0.042
24,-0.013,0.03,0.058
25,0.018,0.029,0.19
26,0.047,0.018,0.339
27,0.047,0.013,0.482
28,-0.026,0.011,0.579
29,-0.046,0.011,0.641
30,0.001,0.013,0.642
31,0.023,0.013,0.564
32,0.044,0.014,0.449
33,0.017,0.013,0.308
34,0.024,0.012,0.177
35,0.024,0.009,0.059
36,0.024,0.005,-0.038
37,0.021,0.002,-0.113
38,0.015,0.002,-0.17
39,0.001,0.002,-0.208
40,-0.003,0.002,-0.229
41,-0.008,0.001,-0.241
42,-0.013,0.001,-0.249
43,-0.012,0.002,-0.251
44,-0.007,0.004,-0.252
45,-0.006,0.006,-0.251
46,-0.004,0.01,-0.249
47,-0.0,0.013,-0.245
48,0.004,0.017,-0.235
49,0.005,0.022,-0.219
50,0.011,0.027,-0.191
51,0.015,0.032,-0.146
52,0.028,0.034,-0.078
53,0.033,0.035,0.009
54,0.033,0.039,0.117
55,0.051,0.043,0.25
56,0.068,0.046,0.39
57,0.119,0.048,0.527
58,0.105,0.048,0.613
59,0.095,0.048,0.634
60,0.06,0.046,0.584
61,-0.001,0.043,0.47
62,0.003,0.038,0.347
63,0.045,0.032,0.228
64,0.048,0.027,0.102
65,0.016,0.023,-0.015
66,-0.009,0.019,-0.103
67,-0.01,0.014,-0.16
68,-0.008,0.01,-0.2
69,0.0,0.005,-0.224
70,0.0,0.001,-0.239
71,-0.003,-0.002,-0.247
72,-0.012,-0.005,-0.254
73,-0.017,-0.007,-0.256
74,-0.012,-0.007,-0.256
75,-0.006,-0.007,-0.253
76,-0.005,-0.004,-0.25
77,-0.004,-0.001,-0.244
78,-0.0,0.003,-0.232
79,0.005,0.008,-0.211
80,0.014,0.013,-0.175
81,0.024,0.02,-0.12
82,0.034,0.025,-0.047
83,0.041,0.029,0.045
84,0.054,0.031,0.16
85,0.052,0.032,0.285
86,0.035,0.033,0.406
87,0.021,0.036,0.503
88,0.002,0.037,0.544
89,0.015,0.036,0.535
90,0.049,0.033,0.479
91,0.054,0.031,0.372
92,0.033,0.03,0.244
93,0.036,0.027,0.124
94,0.038,0.023,0.02
95,0.03,0.017,-0.068
96,0.015,0.01,-0.136
97,0.004,0.005,-0.184
98,-0.002,-0.0,-0.215
99,-0.011,-0.004,-0.235
100,-0.011,-0.007,-0.246
101,-0.008,-0.009,-0.25
102,-0.012,-0.011,-0.253
103,-0.02,-0.011,-0.256
104,-0.022,-0.01,-0.256
105,-0.025,-0.009,-0.256
106,-0.019,-0.007,-0.251
107,-0.016,-0.004,-0.243
108,-0.012,-0.001,-0.228
109,-0.008,0.002,-0.202
110,-0.008,0.004,-0.163
111,0.007,0.007,-0.1
112,0.017,0.009,-0.021
113,0.012,0.012,0.073
114,0.004,0.017,0.184
115,0.003,0.02,0.299
116,0.048,0.023,0.42
117,0.081,0.024,0.505
118,0.078,0.026,0.521
119,0.06,0.027,0.481
120,0.02,0.026,0.384
121,0.009,0.022,0.279
122,0.005,0.018,0.164
123,0.005,0.014,0.055
124,0.01,0.012,-0.036
125,-0.001,0.009,-0.113
126,-0.008,0.004,-0.168
127,-0.006,-0.001,-0.203
128,-0.005,-0.006,-0.227
129,-0.011,-0.008,-0.243
130,-0.011,-0.01,-0.25
131,-0.019,-0.011,-0.255
132,-0.02,-0.012,-0.255
133,-0.019,-0.014,-0.255
134,-0.017,-0.014,-0.255
135,-0.015,-0.014,-0.252
136,-0.018,-0.013,-0.25
137,-0.02,-0.012,-0.242
138,-0.016,-0.01,-0.224
139,-0.013,-0.007,-0.195
140,-0.015,-0.003,-0.151
141,-0.012,0.002,-0.087
142,0.009,0.006,-0.002
143,0.037,0.009,0.105
144,0.057,0.01,0.222
145,0.045,0.011,0.328
146,0.009,0.012,0.405
147,-0.011,0.013,0.446
148,-0.002,0.013,0.446
149,0.029,0.014,0.403
150,0.04,0.015,0.32
151,0.012,0.015,0.205
152,-0.032,0.013,0.089
153,-0.025,0.009,-0.001
154,-0.007,0.004,-0.072
155,0.022,0.001,-0.123
156,0.021,-0.002,-0.17
157,0.015,-0.004,-0.203
158,0.004,-0.007,-0.225
159,-0.004,-0.009,-0.239
160,-0.009,-0.011,-0.246
161,-0.014,-0.013,-0.249
162,-0.018,-0.014,-0.25
163,-0.025,-0.015,-0.253
164,-0.024,-0.014,-0.253
165,-0.024,-0.013,-0.252
166,-0.021,-0.012,-0.246
167,-0.019,-0.009,-0.234
168,-0.019,-0.006,-0.214
169,-0.013,-0.005,-0.179
170,-0.006,-0.005,-0.128
171,-0.004,-0.004,-0.06
172,-0.024,-0.003,0.018
173,-0.018,-0.002,0.117
174,0.009,0.0,0.228
175,0.043,0.001,0.332
176,0.076,0.001,0.414
177,0.035,0.001,0.432
178,-0.012,0.002,0.402
179,-0.032,0.002,0.337
180,-0.017,0.002,0.252
181,0.001,0.002,0.156
182,0.003,0.002,0.058
183,0.006,0.001,-0.028
184,-0.008,-0.001,-0.103
185,-0.012,-0.005,-0.157
186,-0.012,-0.009,-0.195
187,-0.013,-0.012,-0.22
188,-0.021,-0.015,-0.237
189,-0.021,-0.016,-0.244
190,-0.016,-0.017,-0.246
191,-0.013,-0.018,-0.246
192,-0.009,-0.019,-0.246
193,-0.017,-0.019,-0.248
194,-0.018,-0.019,-0.248
195,-0.02,-0.017,-0.247
196,-0.015,-0.016,-0.237
197,-0.016,-0.013,-0.223
198,-0.021,-0.01,-0.201
199,-0.015,-0.006,-0.162
200,-0.014,-0.003,-0.107
201,-0.002,-0.0,-0.03
202,0.007,0.0,0.061
203,0.009,0.0,0.163
204,-0.024,0.001,0.255
205,-0.034,0.003,0.342
206,0.016,0.004,0.416
207,0.043,0.005,0.44
208,0.058,0.006,0.412
209,0.034,0.006,0.333
210,0.008,0.006,0.231
211,-0.017,0.004,0.12
212,-0.019,0.002,0.022
213,0.002,0.0,-0.053
214,0.001,-0.0,-0.12
215,0.008,-0.001,-0.166
216,-0.001,-0.003,-0.202
217,-0.018,-0.005,-0.226
218,-0.02,-0.007,-0.238
219,-0.017,-0.01,-0.243
220,-0.017,-0.011,-0.246
221,-0.016,-0.013,-0.247
222,-0.008,-0.014,-0.246
223,-0.019,-0.014,-0.249
224,-0.014,-0.013,-0.248
225,-0.018,-0.012,-0.243
226,-0.006,-0.011,-0.229
227,0.007,-0.009,-0.206
228,-0.002,-0.008,-0.177
229,-0.013,-0.006,-0.134
230,-0.019,-0.003,-0.074
231,-0.023,0.001,0.005
232,-0.009,0.004,0.107
233,0.016,0.006,0.222
234,0.033,0.006,0.33
235,0.033,0.006,0.419
236,-0.002,0.006,0.457
237,-0.023,0.006,0.45
238,-0.005,0.006,0.404
239,0.021,0.005,0.32
240,0.041,0.005,0.218
241,0.019,0.004,0.103
242,0.01,0.003,0.005
243,0.003,0.002,-0.073
244,-0.005,0.0,-0.136
245,-0.007,-0.001,-0.182
246,-0.01,-0.003,-0.21
247,-0.016,-0.004,-0.228
248,-0.016,-0.006,-0.236
249,-0.015,-0.007,-0.24
250,-0.01,-0.008,-0.24
251,-0.012,-0.008,-0.243
252,-0.013,-0.009,-0.244
253,-0.02,-0.011,-0.247
254,-0.014,-0.012,-0.242
255,-0.008,-0.012,-0.234
256,-0.009,-0.011,-0.222
257,-0.009,-0.009,-0.199
258,0.001,-0.007,-0.16
259,0.013,-0.006,-0.102
260,0.015,-0.005,-0.028
261,0.011,-0.005,0.066
262,-0.012,-0.002,0.169
263,-0.025,0.001,0.279
264,-0.026,0.004,0.383
265,-0.004,0.005,0.467
266,0.021,0.006,0.505
267,0.022,0.007,0.479
268,0.002,0.008,0.397
269,-0.004,0.008,0.289
270,0.006,0.007,0.179
271,0.004,0.005,0.07
272,0.005,0.003,-0.021
273,0.006,0.001,-0.093
274,0.005,-0.002,-0.148
275,0.006,-0.006,-0.184
276,0.005,-0.01,-0.206
277,-0.003,-0.014,-0.221
278,-0.003,-0.017,-0.228
279,-0.007,-0.019,-0.233
280,-0.015,-0.019,-0.238
281,-0.012,-0.019,-0.239
282,-0.02,-0.018,-0.242
283,-0.024,-0.016,-0.242
284,-0.028,-0.014,-0.238
285,-0.035,-0.011,-0.229
286,-0.039,-0.008,-0.213
287,-0.018,-0.005,-0.176
288,-0.022,-0.0,-0.13
289,-0.022,0.005,-0.065
290,-0.022,0.01,0.023
291,-0.006,0.015,0.132
292,0.015,0.019,0.259
293,0.04,0.022,0.386
294,0.042,0.025,0.488
295,0.06,0.027,0.555
296,0.055,0.029,0.551
297,0.075,0.03,0.498
298,0.072,0.032,0.391
299,0.071,0.033,0.271
300,0.064,0.035,0.15
301,0.031,0.033,0.036
302,0.011,0.03,-0.054
303,0.003,0.025,-0.121
304,0.006,0.021,-0.166
305,0.004,0.017,-0.196
306,-0.006,0.013,-0.216
307,-0.014,0.009,-0.228
308,-0.015,0.004,-0.233
309,-0.018,-0.001,-0.237
310,-0.023,-0.006,-0.239
311,-0.025,-0.009,-0.239
312,-0.015,-0.012,-0.236
313,-0.004,-0.015,-0.229
314,-0.001,-0.017,-0.219
315,-0.001,-0.018,-0.204
316,-0.002,-0.018,-0.179
317,-0.001,-0.017,-0.138
318,0.0,-0.015,-0.08
319,-0.008,-0.013,0.001
320,-0.027,-0.011,0.101
321,-0.034,-0.009,0.218
322,-0.025,-0.006,0.345
323,-0.023,-0.004,0.456
324,0.012,-0.002,0.549
325,0.054,-0.001,0.591
326,0.026,0.0,0.549
327,-0.009,0.001,0.45
328,-0.047,-0.002,0.321
329,-0.032,-0.006,0.201
330,-0.007,-0.011,0.09
331,0.003,-0.015,-0.007
332,-0.007,-0.018,-0.087
333,-0.012,-0.021,-0.147
334,-0.01,-0.023,-0.184
335,-0.004,-0.023,-0.204
336,0.001,-0.022,-0.216
337,-0.004,-0.019,-0.225
338,-0.004,-0.014,-0.228
339,-0.01,-0.008,-0.232
340,-0.009,-0.002,-0.233
341,-0.01,0.005,-0.233
342,-0.014,0.013,-0.233
343,-0.014,0.02,-0.228
344,-0.014,0.028,-0.217
345,-0.01,0.034,-0.196
346,-0.001,0.042,-0.16
347,0.001,0.049,-0.109
348,0.032,0.056,-0.031
349,0.043,0.062,0.063
350,0.081,0.066,0.183
351,0.156,0.067,0.332
352,0.2,0.067,0.469
353,0.14,0.067,0.554
354,0.098,0.067,0.606
355,0.079,0.065,0.593
356,0.085,0.062,0.53
357,0.078,0.061,0.418
358,0.036,0.057,0.276
359,0.033,0.052,0.151
360,0.008,0.043,0.036
361,-0.014,0.032,-0.057
362,-0.018,0.02,-0.123
363,-0.015,0.009,-0.167
364,-0.02,-0.0,-0.196
365,-0.021,-0.008,-0.213
366,-0.021,-0.015,-0.222
367,-0.018,-0.02,-0.227
368,-0.014,-0.024,-0.227
369,-0.014,-0.026,-0.23
370,-0.015,-0.026,-0.23
371,-0.013,-0.024,-0.228
372,-0.008,-0.02,-0.224
373,-0.007,-0.014,-0.216
374,-0.017,-0.006,-0.204
375,-0.012,0.003,-0.177
376,-0.01,0.011,-0.134
377,-0.003,0.018,-0.073
378,0.003,0.025,0.009
379,0.001,0.031,0.114
380,-0.012,0.037,0.233
381,0.004,0.041,0.366
382,0.1,0.044,0.507
383,0.126,0.046,0.598
384,0.136,0.046,0.626
385,0.079,0.045,0.566
386,0.037,0.041,0.453
387,-0.003,0.037,0.318
388,-0.025,0.031,0.184
389,-0.006,0.024,0.074
390,0.006,0.016,-0.019
391,-0.0,0.007,-0.093
392,-0.004,-0.001,-0.148
393,-0.0,-0.009,-0.182
394,-0.009,-0.016,-0.206
395,-0.009,-0.022,-0.217
396,-0.016,-0.024,-0.225
397,-0.017,-0.024,-0.227
398,-0.013,-0.018,-0.226
399,-0.007,-0.006,-0.226
400,0.0,0.012,-0.223
