gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1735,3981,0.12500000011567625,34.8473510742188,67.7299118041992,3670176,1736,3158,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-04-01 22:23:41.524436,-69.23495988948847,68.57428105452928,55.530081732806075,2.812363627795117e-06,22.0,68.66,3.3985290935932855,68.43,0.1735,0.4348,0.6652,0.5472,0.1468,0.0684,0
102482,npp,1270,255,0.17043113335967058,34.849422454834,67.7270889282227,3670176,1271,132,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-04-13 20:18:10.836184,92.18411991319674,65.94327567458171,53.96501440833397,2.085134003594736e-07,2.0,-66.06,3.0,-66.31,0.2169,0.3407,0.5243,0.6984,0.1812,0.119,0
102610,npp,2650,2710,0.1789475977420807,34.8477745056152,67.7269515991211,3670176,2650,2177,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-04-14 21:39:57.538872,-75.25017011621999,35.3386941552386,30.814023649975624,0.0001879742755785896,15.0,35.41,1.2937979144666532,34.86,0.2149,0.2926,0.359,0.8132,0.1501,0.1455,0
102732,npp,1951,2152,0.1487332116812468,34.8479232788086,67.7324981689453,3670176,1951,1713,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-04-15 21:21:08.964011,-70.89040916895944,6.917352184716778,6.122874833343479,1.0978552131387735e-08,12.0,6.84,1.0,6.03,0.1686,0.2861,0.3579,0.8316,0.1005,0.1237,0
102972,npp,457,1013,0.247110545635223,34.8479652404785,67.7262649536133,3670176,457,745,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-04-17 20:43:24.708459,95.50624242017709,47.93296432931657,41.10421900391075,3.932886769771924e-18,6.0,-48.06,1.646109783506203,-48.46,0.1835,0.2717,0.3778,0.8758,0.223,0.2164,0
102980,npp,2328,3982,0.620986968278885,34.8492774963379,67.7287750244141,3670176,2328,3159,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-04-17 22:23:35.076283,-69.30867635981512,68.58771382875048,55.543023851509076,2.9579585200159315e-09,22.0,68.68,3.3985290935932855,68.43,0.1735,0.4348,0.6652,0.5472,0.2927,0.3398,0
103219,npp,1016,2897,0.25485642254352603,34.8532562255859,67.7294006347656,3670176,1016,2336,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-04-19 21:46:10.391235,-74.68178736630243,42.56411082116224,36.802387324961195,1.648271109726657e-18,16.0,42.64,1.4867838833500562,42.13,0.2117,0.2932,0.4261,0.8114,0.2121,0.2068,0
103936,npp,1767,2523,0.271481990814209,34.8477821350098,67.7274475097656,3670176,1767,2042,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-04-25 21:33:36.497573,-76.28154476226769,26.897681048836475,23.619856317862528,2.733696567947524e-19,14.0,26.95,1.1367971201176101,26.31,0.1953,0.2787,0.3573,0.8537,0.2316,0.2318,0
104054,npp,1057,1961,0.14783482439816,34.8513870239258,67.7268371582031,3670176,1057,1531,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-04-26 21:14:47.938652,99.25175204645423,4.204842221280365,3.723195654188499,1.410759949298123e-16,11.0,-4.24,1.0,-4.99,0.1949,0.2379,0.2915,1.0,0.1478,0.1478,0
104405,npp,1838,253,1.41982555389404,34.8479957580566,67.7300262451172,3670176,1835,130,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-04-29 20:18:00.909938,91.86337280214455,65.97839086746409,53.98888907938113,0.00047341195177921634,2.0,-66.09,3.0,-66.31,0.2169,0.3407,0.5243,0.6984,0.5977,0.9917,0
104414,npp,818,3266,0.641210198402405,34.8499603271484,67.7276840209961,3670176,820,2610,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-04-29 21:58:34.409012,-73.2606140639236,53.90734313940368,45.69883102283548,5.378841317861599e-12,18.0,54.0,1.9513309067639726,53.62,0.1985,0.3011,0.421,0.7903,0.4122,0.5067,0
104530,npp,144,2709,0.2043355107307434,34.8467979431152,67.7325210571289,3670176,146,2176,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-04-30 21:39:47.630403,-74.73472426022009,35.30063364854658,30.78323606240517,3.3175356020792143e-07,15.0,35.37,1.2937979144666532,34.86,0.2149,0.2926,0.359,0.8132,0.1697,0.1662,0
107573,npp,858,1392,0.1638040468096733,34.8494186401367,67.7317886352539,3670176,858,1047,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-05-13 20:55:42.583782,97.12683716739986,33.91637044467108,29.614636427379423,0.00040307538194955263,8.0,-34.03,1.2937979144666532,-34.41,0.1864,0.256,0.3124,0.9295,0.1667,0.1523,0
107744,npp,92,816,0.1978468298912048,34.8517303466797,67.7316970825195,3670176,91,604,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-05-14 20:36:46.918669,94.47978885944715,53.630408962677265,45.48816072226883,1.6125740124993422e-07,5.0,-53.75,1.9513309067639726,-53.99,0.1868,0.2874,0.3993,0.8278,0.192,0.1638,0
107921,npp,2355,250,0.410509765148163,34.8524322509766,67.7295455932617,3670176,2358,128,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-05-15 20:17:49.473996,92.35266608041015,66.0265200763447,54.018119588200655,3.2969898909468487e-12,2.0,-66.15,3.0,-66.31,0.2169,0.3407,0.5243,0.6984,0.2612,0.2867,0
108103,npp,659,2705,0.16032550856471062,34.853271484375,67.7270431518555,3670176,660,2174,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-05-16 21:39:36.207104,-76.12605020443681,35.13241461261186,30.64122114989143,1.1090180892755289e-07,15.0,35.2,1.2937979144666532,34.86,0.2149,0.2926,0.359,0.8132,0.1357,0.1304,0
108280,npp,3028,2146,0.249216288328171,34.8510627746582,67.7261276245117,3670176,3028,1708,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-05-17 21:20:47.664163,-77.52242098697145,6.499012639824144,5.753070128632551,1.974396318596938e-12,12.0,6.49,1.0,6.03,0.1686,0.2861,0.3579,0.8316,0.201,0.2072,0
108455,npp,2298,1580,0.0969326868653297,34.8502426147461,67.7310333251953,3670176,2298,1187,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-05-18 21:01:55.561289,97.77384454949548,25.152251085976086,22.111372768587174,9.44379698447082e-17,9.0,-25.25,1.1367971201176101,-25.6,0.1577,0.2179,0.3041,1.0918,0.1315,0.1058,0
108632,npp,1541,1007,0.276935592293739,34.8505516052246,67.726203918457,3670176,1542,741,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-05-19 20:43:01.678453,95.76444766554559,48.12906168464544,41.25908856334578,2.1458726176005934e-20,6.0,-48.25,1.7549928774784245,-48.46,0.1835,0.2717,0.3778,0.8758,0.2409,0.2425,0
108802,npp,757,437,0.0722499564290047,34.8467636108398,67.7260360717773,3670176,758,254,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-05-20 20:24:04.233605,93.24491965419837,62.49557636998846,51.76697026526847,1.0573390425510712e-24,3.0,-62.62,2.6065528283652384,-62.74,0.1803,0.3626,0.4706,0.6562,0.1265,0.0474,0
109332,npp,661,1766,0.1917440146207809,34.8491554260254,67.7253189086914,3670176,661,1348,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-05-23 21:08:08.503474,99.15417547844895,15.32249955664146,13.534094802020004,2.7409448227471156e-21,10.0,-15.4,1.0442604737599883,-15.67,0.1834,0.2275,0.2751,1.0457,0.2037,0.2005,0
109507,npp,2984,1196,0.188055619597435,34.850902557373,67.7258148193359,3670176,2984,885,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-05-24 20:49:14.625916,96.49129986210639,41.69554298977767,36.0911356230831,7.829101330131493e-20,7.0,-41.81,1.4867838833500562,-41.99,0.1653,0.2618,0.3484,0.9089,0.1883,0.1709,0
109679,npp,2208,624,0.1384503804147243,34.8474426269531,67.7285842895508,3670176,2212,409,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-05-25 20:30:17.158447,93.7065804291804,58.455198973241075,49.00102903917684,3.5224039612414446e-17,4.0,-58.58,2.253202848596432,-58.69,0.1524,0.238,0.4748,0.9997,0.1937,0.1384,0
109854,npp,1404,57,0.387146145105362,34.8468017578125,67.7264862060547,3670176,1402,24,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-05-26 20:11:17.934312,91.01730607833848,69.23573132223088,55.898708801762346,2.0094406868607432e-13,1.0,-69.35,3.5496478698597698,-69.44,0.1532,0.3484,0.583,0.6829,0.2488,0.2644,0
121567,npp,682,1944,0.306950032711029,34.8507232666016,67.7296981811523,3670176,682,1515,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-15 21:13:47.795629,94.18817892597292,5.249053969243468,4.646689752165669,8.286056707988664e-09,11.0,-5.22,1.0,-4.99,0.1949,0.2379,0.2915,1.0,0.307,0.307,0
121733,npp,3024,1379,0.24733783304691298,34.8495979309082,67.7334518432617,3670176,3026,1039,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-16 20:54:55.690518,96.44061115237159,34.490059467929925,30.094498064456936,1.723255881636181e-14,8.0,-34.58,1.2937979144666532,-34.41,0.1864,0.256,0.3124,0.9295,0.2312,0.2299,0
121902,npp,2251,804,0.55573907494545,34.8485641479492,67.7268371582031,3670176,2250,591,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-17 20:36:01.804207,94.50817323406181,53.966225879642266,45.731411494878714,1.2569468096252496e-19,5.0,-54.07,1.9513309067639726,-53.99,0.1868,0.2874,0.3993,0.8278,0.3754,0.46,0
122077,npp,1466,239,0.29250825941562697,34.8476982116699,67.7257080078125,3670176,1465,122,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-18 20:17:04.362915,92.08142440327396,66.24036587278255,54.139287856770956,2.5702210348355844e-24,2.0,-66.34,3.0,-66.31,0.2169,0.3407,0.5243,0.6984,0.2219,0.2043,0
122262,npp,2854,2693,0.1784200072288513,34.8499755859375,67.730827331543,3670176,2854,2165,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-19 21:38:52.878786,-75.38921975980831,34.60326566888955,30.19137769773588,7.683896751710698e-24,15.0,34.69,1.2937979144666532,34.86,0.2149,0.2926,0.359,0.8132,0.1497,0.1451,0
122436,npp,2159,2134,0.380924910306931,34.8515625,67.7268600463867,3670176,2159,1697,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-20 21:20:04.337352,-72.63625647919547,5.841712846520088,5.171036082494804,1.1348553369194597e-25,12.0,5.8,1.0,6.03,0.1686,0.2861,0.3579,0.8316,0.3327,0.3168,0
122615,npp,1438,1569,0.33209317922592196,34.8481369018555,67.7290725708008,3670176,1437,1178,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-21 21:01:14.016977,97.80925867636228,25.697800984517027,22.580352262293975,2.6618786250845976e-26,9.0,-25.79,1.1367971201176101,-25.6,0.1577,0.2179,0.3041,1.0918,0.3384,0.3626,0
122799,npp,690,997,0.410842418670654,34.8471603393555,67.7255325317383,3670176,692,734,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-22 20:42:21.914591,95.79589866382119,48.44277320111524,41.49996751915484,2.070857368846969e-25,6.0,-48.55,1.7549928774784245,-48.46,0.1835,0.2717,0.3778,0.8758,0.3172,0.3598,0
122971,npp,2969,429,0.40627908706665,34.8519706726074,67.7281341552734,3670176,2969,248,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-23 20:23:24.472456,92.97108942873794,62.68559122975119,51.88494954798646,6.167611298752436e-23,3.0,-62.78,2.6065528283652384,-62.74,0.1803,0.3626,0.4706,0.6562,0.2547,0.2666,0
123164,npp,1246,2880,0.18191518634557718,34.8485679626465,67.7258453369141,3670176,1245,2323,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-24 21:45:07.644620,-74.1795677429517,41.93425677632453,36.28478392913503,1.2185015482473286e-25,16.0,42.02,1.4867838833500562,42.13,0.2117,0.2932,0.4261,0.8114,0.1631,0.1476,0
123512,npp,2919,1758,0.2180496901273727,34.8486824035645,67.7269287109375,3670176,2919,1340,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-26 21:07:32.333064,99.11600274836677,15.77581470999187,13.930840139044822,6.289496705613077e-17,10.0,-15.84,1.0442604737599883,-15.67,0.1834,0.2275,0.2751,1.0457,0.2288,0.228,0
123685,npp,2179,1189,0.1445160787552595,34.8507461547852,67.7272796630859,3670176,2180,879,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-27 20:48:40.229077,97.01405792542546,41.951580356101324,36.296733217158554,9.819413436564703e-11,7.0,-42.07,1.4867838833500562,-41.99,0.1653,0.2618,0.3484,0.9089,0.1591,0.1314,0
123865,npp,1412,618,0.20487766712903982,34.8506355285645,67.7275238037109,3670176,1414,403,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-28 20:29:44.565769,94.02673376770856,58.60383292129889,49.100243046621934,0.00031020926947746013,4.0,-58.71,2.253202848596432,-58.69,0.1524,0.238,0.4748,0.9997,0.2232,0.2048,0
123878,npp,298,3610,0.258784651756287,34.8471603393555,67.7293243408203,3670176,297,2928,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-28 22:10:05.609963,-71.06483389194082,61.93894512464029,51.39645386784437,5.542048281551203e-13,20.0,62.03,2.6065528283652384,62.05,0.1697,0.364,0.4987,0.6536,0.1975,0.1691,0
124054,npp,2721,3067,0.037643238902091994,34.8462944030762,67.7299652099609,3670176,2723,2463,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-07-29 21:51:24.182103,-74.34997463858718,48.23307586991627,41.33867338552813,6.03167232574013e-06,17.0,48.32,1.7549928774784245,48.32,0.1909,0.2608,0.4085,0.9122,0.1108,0.0343,0
131858,npp,2819,1190,0.201664999127388,34.8473091125488,67.7262268066406,3670176,2820,880,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-12 20:48:39.510263,96.83372498283815,41.91227368706965,36.26730144857786,9.237555728278544e-05,7.0,-42.03,1.4867838833500562,-41.99,0.1653,0.2618,0.3484,0.9089,0.1975,0.1833,0
132035,npp,2050,619,0.20310867577791208,34.8507308959961,67.7284469604492,3670176,2053,403,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-13 20:29:43.850631,94.03036484488003,58.58269546466988,49.09002524566344,3.896128959576888e-10,4.0,-58.69,2.253202848596432,-58.69,0.1524,0.238,0.4748,0.9997,0.2224,0.203,0
132048,npp,935,3612,0.008712559938430994,34.8510551452637,67.7283782958984,3670176,936,2930,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-13 22:10:04.895051,-71.08768977985056,61.97696169431354,51.426925957110555,0.00016228444270469106,20.0,62.07,2.6065528283652384,62.05,0.1697,0.364,0.4987,0.6536,0.1016,0.0057,0
132209,npp,1237,53,0.06395528838038439,34.8509712219238,67.7324752807617,3670176,1239,21,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-14 20:10:44.631501,91.29286984576964,69.30376167637276,55.93669185954378,4.0755864629714273e-16,1.0,-69.41,3.5496478698597698,-69.44,0.1532,0.3484,0.583,0.6829,0.1578,0.0437,0
132223,npp,284,3068,0.0723012275993824,34.8521347045898,67.7301864624023,3670176,283,2464,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-14 21:51:21.689415,-73.52867171450504,48.262439805302414,41.36527544648132,1.1953893662690768e-08,17.0,48.35,1.7549928774784245,48.32,0.1909,0.2608,0.4085,0.9122,0.1305,0.066,0
132397,npp,2661,2510,0.315258488059044,34.8528099060059,67.72900390625,3670176,2662,2032,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-15 21:32:36.707257,-76.3627036268777,26.241539431547636,23.052849263727325,1.3342936485363348e-15,14.0,26.31,1.1367971201176101,26.31,0.1953,0.2787,0.3573,0.8537,0.2701,0.2691,0
132578,npp,1955,1948,0.237148515880108,34.8521423339844,67.7292556762695,3670176,1955,1519,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-16 21:13:48.168116,102.3423310182914,4.95333674721375,4.385539164275857,3.56286077381256e-22,11.0,-4.99,1.0,-4.99,0.1949,0.2379,0.2915,1.0,0.2371,0.2371,0
132939,npp,463,806,0.2095073983073235,34.8474922180176,67.7252883911133,3670176,461,594,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-18 20:36:00.409118,94.52386279017756,53.903449693093016,45.69085121297056,1.5921409413110814e-28,5.0,-54.02,1.9513309067639726,-53.99,0.1868,0.2874,0.3993,0.8278,0.198,0.1734,0
132949,npp,2371,3792,0.536171972751617,34.8503684997559,67.7329711914062,3670176,2374,3053,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-18 22:16:17.894990,-70.32158035851788,65.39042940112063,53.63217384418287,3.834191564495412e-26,21.0,65.49,3.0,65.42,0.1592,0.4029,0.5945,0.5905,0.2823,0.3166,0
133118,npp,2747,241,0.30725790560245503,34.8494110107422,67.7303237915039,3670176,2746,123,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-19 20:17:02.969421,91.89225352178299,66.20197177942559,54.1243846933718,1.717452161074196e-28,2.0,-66.31,3.0,-66.31,0.2169,0.3407,0.5243,0.6984,0.2268,0.2146,0
133131,npp,1730,3254,0.12500000019347007,34.8501777648926,67.7315902709961,3670176,1732,2596,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-19 21:57:36.468718,-73.27940294065921,53.57786201235369,45.45129005535422,1.075821552134132e-28,18.0,53.68,1.9513309067639726,53.62,0.1985,0.3011,0.421,0.7903,0.1477,0.0988,0
133316,npp,1060,2697,0.22850594669580498,34.848503112793,67.7321701049805,3670176,1061,2168,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-20 21:38:51.480439,-75.8106709485263,34.77598692197734,30.340722932156737,1.5052041552037642e-29,15.0,34.86,1.2937979144666532,34.86,0.2149,0.2926,0.359,0.8132,0.1884,0.1858,0
133496,npp,362,2138,0.1709624044597149,34.8520088195801,67.732307434082,3670176,362,1700,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-21 21:20:02.933726,-72.39968542846673,6.0568124598514546,5.361884482364584,1.481719781441346e-28,12.0,6.03,1.0,6.03,0.1686,0.2861,0.3579,0.8316,0.1228,0.1422,0
133674,npp,2694,1572,0.1307571935467422,34.852481842041,67.7307357788086,3670176,2695,1181,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-22 21:01:12.610377,98.20008204970789,25.570506290871037,22.472913895093516,1.2060034552905364e-25,9.0,-25.65,1.1367971201176101,-25.6,0.1577,0.2179,0.3041,1.0918,0.1613,0.1428,0
133855,npp,1943,999,0.471657335758209,34.8512535095215,67.7291107177734,3670176,1944,735,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-23 20:42:18.727739,95.55905057462466,48.381192541272,41.45679562965989,5.835495160326031e-21,6.0,-48.49,1.7549928774784245,-48.46,0.1835,0.2717,0.3778,0.8758,0.3519,0.4131,0
133868,npp,730,3969,0.442175954580307,34.8494758605957,67.7268829345703,3670176,729,3152,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-23 22:22:29.096380,-69.31218842260665,68.3677775084377,55.41741469155211,3.5624265183086486e-27,22.0,68.46,3.3985290935932855,68.43,0.1735,0.4348,0.6652,0.5472,0.2401,0.242,0
134036,npp,1164,430,0.495355546474457,34.8503036499023,67.7314300537109,3670176,1163,248,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-24 20:23:21.287326,92.92314661720687,62.65140139475089,51.86952099214168,7.347062097506662e-15,3.0,-62.76,2.6065528283652384,-62.74,0.1803,0.3626,0.4706,0.6562,0.2889,0.3251,0
134049,npp,99,3434,0.05677291750907899,34.8478240966797,67.7285537719727,3670176,101,2781,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-24 22:03:49.448660,-72.3079415282627,58.094524030676524,48.751607753669276,9.769671227808026e-23,19.0,58.2,2.253202848596432,58.15,0.1768,0.3059,0.4884,0.7777,0.1273,0.0442,0
134231,npp,2509,2883,0.168274812400341,34.8517456054688,67.7275161743164,3670176,2508,2325,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-08-25 21:45:04.464803,-74.32968526982609,42.040608166810806,36.37558433713773,9.220186704815866e-17,16.0,42.13,1.4867838833500562,42.13,0.2117,0.2932,0.4261,0.8114,0.1539,0.1365,0
137620,npp,1694,1758,0.270484298467636,34.8485946655273,67.7322540283203,3670176,1694,1340,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-12 21:07:21.457208,97.39816885952916,15.784522747115963,13.940012612057544,6.273034832378837e-11,10.0,-15.84,1.0442604737599883,-15.67,0.1834,0.2275,0.2751,1.0457,0.2791,0.2828,0
137809,npp,933,1188,0.341979220509529,34.8515968322754,67.7292404174805,3670176,934,878,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-13 20:48:29.371700,96.78785796987047,41.98167801159004,36.32545243496972,4.773215823216412e-18,7.0,-42.1,1.4867838833500562,-41.99,0.1653,0.2618,0.3484,0.9089,0.2919,0.3108,0
137998,npp,161,617,0.28468458354473103,34.8529434204102,67.7306671142578,3670176,164,401,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-14 20:29:33.726276,94.11869605644353,58.62720611421559,49.122842845120026,2.0830872388800224e-24,4.0,-58.74,2.253202848596432,-58.69,0.1524,0.238,0.4748,0.9997,0.2586,0.2846,0
138010,npp,2119,3611,0.298672378063202,34.846809387207,67.7289428710938,3670176,2119,2929,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-14 22:09:54.771801,-71.13967023453579,61.94929188075955,51.41057220282199,5.9284758790202275e-18,20.0,62.05,2.6065528283652384,62.05,0.1697,0.364,0.4987,0.6536,0.2129,0.1952,0
138188,npp,2433,50,0.912598192691803,34.851692199707,67.7309646606445,3670176,2437,20,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-15 20:10:34.520819,91.43083387223511,69.34045446611546,55.95840663132824,8.029622658278943e-30,1.0,-69.46,3.5496478698597698,-69.44,0.1532,0.3484,0.583,0.6829,0.3969,0.6232,0
138201,npp,1464,3066,0.12500000031867167,34.8523330688477,67.7298736572266,3670176,1464,2463,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-15 21:51:11.579012,-73.80195114833836,48.20065069640483,41.317733050288346,1.2900344864380835e-25,17.0,48.29,1.7549928774784245,48.32,0.1909,0.2608,0.4085,0.9122,0.1605,0.114,0
138395,npp,782,2507,0.171998493373394,34.8490867614746,67.7272720336914,3670176,782,2030,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-16 21:32:24.825510,-75.11214406954322,26.1063894997527,22.936503414260923,2.7880987781953277e-29,14.0,26.16,1.1367971201176101,26.31,0.1953,0.2787,0.3573,0.8537,0.1441,0.1468,0
138591,npp,73,1945,0.19302741438150411,34.8479347229004,67.7298049926758,3670176,73,1516,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-17 21:13:36.289205,97.98031205114252,5.126864552784421,4.539101608312411,6.774770084940251e-31,11.0,-5.16,1.0,-4.99,0.1949,0.2379,0.2915,1.0,0.193,0.193,0
138785,npp,2409,1379,0.1857327260077,34.8478240966797,67.7301712036133,3670176,2409,1038,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-18 20:54:44.195666,97.50477617066547,34.462075989956126,30.074256463200708,1.0185962146791367e-30,8.0,-34.58,1.2937979144666532,-34.41,0.1864,0.256,0.3124,0.9295,0.1836,0.1726,0
138980,npp,1645,803,0.1043337769806385,34.850284576416,67.725959777832,3670176,1644,590,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-19 20:35:48.548799,94.49999069502317,53.985858433338,45.75192150911927,1.5141658821769416e-28,5.0,-54.1,1.9513309067639726,-53.99,0.1868,0.2874,0.3993,0.8278,0.1441,0.0864,0
138996,npp,482,3788,0.529230266809464,34.8509750366211,67.726806640625,3670176,485,3051,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-19 22:16:06.036117,-70.5862523644546,65.32982327348489,53.59432246364244,4.8819755991694685e-31,21.0,65.42,3.0,65.42,0.1592,0.4029,0.5945,0.5905,0.28,0.3125,0
139174,npp,838,238,0.24713739752769498,34.8505363464355,67.7293014526367,3670176,839,121,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-20 20:16:51.123023,92.2902714368095,66.24789772210475,54.151099982330535,2.0811946771172364e-24,2.0,-66.36,3.0,-66.31,0.2169,0.3407,0.5243,0.6984,0.2068,0.1726,0
139187,npp,2909,3250,0.243676945567131,34.8492126464844,67.7321472167969,3670176,2908,2592,196611,3866787,3591057,afg_stations_1857_998,34.84999559,67.72918649,1857,998,afg_stations,2012-09-20 21:57:22.844043,-72.60508618199913,53.47124063592651,45.370957897173,2.250276180321758e-29,18.0,53.57,1.9513309067639726,53.62,0.1985,0.3011,0.421,0.7903,0.2085,0.1926,0
