gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2157,182,0.773204267024994,34.4842643737793,62.2724876403809,3670176,2155,89,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-12 20:37:18.980724,91.63970982533993,67.30298389569069,54.78468778163047,0.0003434993414236782,1.0,-67.32,3.1865100272627664,-67.57,0.2054,0.4014,0.5791,0.6204,0.3657,0.4797,0
102610,npp,2849,2082,0.1763869859278202,34.4845390319824,62.272102355957,3670176,2849,1647,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-14 21:40:20.669359,-78.24822657637021,2.808010599451124,2.4865556290981017,1.8890715851056895e-05,11.0,2.79,1.0,1.93,0.1838,0.249,0.305,1.0,0.1764,0.1764,0
102732,npp,2120,1514,0.1815949827432632,34.4849472045898,62.2721252441406,3670176,2120,1136,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-15 21:21:28.535990,97.7156969979784,28.405345962479167,24.915484114315014,8.676481760026521e-11,8.0,-28.46,1.184412938166907,-29.12,0.1703,0.2309,0.2961,1.0785,0.2074,0.1958,0
102980,npp,2601,3384,0.336943700909615,34.4893341064453,62.2775993347168,3670176,2601,2733,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-17 22:24:05.323848,-72.51990519560977,56.98745840322057,47.95872664430432,2.8170425618066864e-11,19.0,57.0,2.1127631471468895,56.65,0.2015,0.3333,0.4671,0.7471,0.2507,0.2517,0
103574,npp,2055,559,0.1489474289119244,34.487133026123,62.2740631103516,3670176,2056,351,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-22 20:49:53.585925,93.68328260807735,60.00831646014144,50.08669785171093,3.3084847492404603e-23,3.0,-60.05,2.3545700244418297,-60.34,0.1634,0.2855,0.4241,0.8721,0.191,0.1299,0
103583,npp,955,3563,0.008155427873135002,34.485782623291,62.2743911743164,3670176,954,2892,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-22 22:30:16.409307,-71.50902946938245,61.04133091914168,50.79958241449834,2.1353313255471595e-21,20.0,61.05,2.5331140255951103,60.74,0.1997,0.3735,0.5183,0.6668,0.1048,0.0054,0
103702,npp,298,3016,0.236158795654774,34.4857482910156,62.276065826416,3670176,298,2428,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-23 22:11:33.186396,-74.2972811587172,46.688056983998884,40.122927752892735,1.2894990249808102e-21,17.0,46.7,1.646109783506203,46.25,0.1742,0.3001,0.3745,0.8296,0.2101,0.1959,0
103818,npp,2684,2454,0.335175737738609,34.4889106750488,62.2726211547852,3670176,2684,1988,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-24 21:52:46.407641,-75.98232392839769,23.558751366105586,20.730896804741306,1.0045448019594661e-20,14.0,23.54,1.1367971201176101,22.88,0.1826,0.2582,0.3199,0.9644,0.3167,0.3232,0
104054,npp,1216,1322,0.247641436755657,34.4855690002441,62.2733383178711,3670176,1218,998,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-26 21:15:03.952072,96.07270558251497,36.91959788927938,32.13924212539702,1.7804696476728698e-15,7.0,-36.96,1.357151599901897,-37.48,0.1664,0.2391,0.3276,1.0414,0.2553,0.2579,0
104170,npp,450,747,0.312090307474136,34.4850997924805,62.2790794372559,3670176,452,529,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-27 20:56:10.052852,95.0295869775576,55.49138275471233,46.86666661559571,2.9492344126732363e-11,4.0,-55.55,2.0682789409984763,-55.895,0.1074,0.2592,0.3598,0.9606,0.2746,0.2998,0
104177,npp,2373,3742,0.37011954188346896,34.4875030517578,62.2723770141602,3670176,2375,3021,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-27 22:36:27.538584,-70.79374394570931,64.56050629328867,53.11123325266386,7.799827517139252e-18,21.0,64.58,2.8345692104261015,64.3,0.1908,0.3178,0.4968,0.7836,0.2675,0.29,0
104286,npp,2728,180,0.138170531950891,34.4841117858887,62.2753562927246,3670176,2728,88,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-28 20:37:10.819383,91.83413172153548,67.31670157297104,54.7945319427487,2.5405660677803923e-06,1.0,-67.36,3.1865100272627664,-67.57,0.2054,0.4014,0.5791,0.6204,0.1664,0.0857,0
104295,npp,1724,3201,0.1250000001089781,34.4897499084473,62.2791862487793,3670176,1723,2548,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-28 22:17:44.318674,-73.28547476608925,52.22082208305494,44.42720489656038,1.613133867231298e-14,18.0,52.24,1.847645286154319,51.81,0.1757,0.2613,0.3857,0.9529,0.1752,0.1191,0
104414,npp,1047,2642,0.563920497894287,34.4891014099121,62.2793388366699,3670176,1048,2130,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-04-29 21:58:59.318787,-76.09965723987827,32.46378500019748,28.384201108122788,3.655645896273846e-10,15.0,32.47,1.2365102219381485,31.84,0.1877,0.2411,0.3334,1.0328,0.5101,0.5824,0
105762,npp,711,3919,0.905358016490936,34.4896011352539,62.2720527648926,3670176,712,3126,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-02 22:42:36.907780,-69.64485880792515,67.64478500862703,54.998430478603346,0.00038200360050341783,22.0,67.66,3.3166247903554,67.41,0.221,0.4125,0.5764,0.6036,0.3976,0.5465,0
107573,npp,986,743,0.1568676456809044,34.4876365661621,62.2769584655762,3670176,985,525,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-13 20:55:56.817925,94.3306674811086,55.611612419195524,46.95598857320581,8.654890328521289e-05,4.0,-55.65,2.0682789409984763,-55.895,0.1074,0.2592,0.3598,0.9606,0.1995,0.1507,0
107933,npp,1581,2638,0.1250000000128275,34.4844818115234,62.2773056030273,3670176,1580,2127,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-15 21:58:46.104010,-75.74015189027776,32.29645161175032,28.24207944321127,4.153521185814369e-05,15.0,32.29,1.2365102219381485,31.84,0.1877,0.2411,0.3334,1.0328,0.1551,0.1291,0
108103,npp,858,2076,0.1082346029579639,34.4869728088379,62.2724990844727,3670176,858,1641,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-16 21:39:57.558371,-67.47014099760118,2.554463923784333,2.262120406261693,9.131811692901378e-10,11.0,2.45,1.0,1.93,0.1838,0.249,0.305,1.0,0.1082,0.1082,0
108281,npp,124,1508,0.1836542747914791,34.4904899597168,62.2743301391602,3670176,124,1131,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-17 21:21:05.456868,97.34600866949303,28.6906256539948,25.16104668220216,2.899497516140098e-14,8.0,-28.74,1.184412938166907,-29.12,0.1703,0.2309,0.2961,1.0785,0.2091,0.1981,0
108455,npp,2436,933,0.1736639253795147,34.491024017334,62.273998260498,3670176,2438,692,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-18 21:02:11.574712,95.57029668663698,50.413702021446426,43.03906014976502,2.90170449458197e-18,5.0,-50.47,1.7549928774784245,-50.7,0.165,0.258,0.3132,0.9652,0.201,0.1676,0
108632,npp,1649,364,0.125,34.4902420043945,62.2724266052246,3670176,1653,202,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-19 20:43:14.133316,93.15948886300791,64.00132863417868,52.746945345284225,1.5934132590185622e-21,2.0,-64.04,2.7445598364131496,-64.18,0.1167,0.2676,0.4622,0.9305,0.1971,0.1163,0
108985,npp,2302,2263,0.12500000026620214,34.4846839904785,62.2786560058594,3670176,2302,1818,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-21 21:46:08.758034,-74.67000005253261,13.251204804534304,11.712691541727407,8.536020138487096e-22,12.0,13.21,1.015504800579495,12.87,0.1791,0.2613,0.3134,0.953,0.1148,0.1191,0
109157,npp,1577,1696,0.21371330320835108,34.4854164123535,62.2710914611816,3670176,1577,1285,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-22 21:27:18.430531,98.25449330200544,19.197623811220577,16.93049981109538,6.786910763882304e-22,9.0,-19.25,1.0442604737599883,-19.52,0.154,0.2192,0.3012,1.1358,0.2437,0.2427,0
110213,npp,2263,1314,0.1857090853154659,34.490779876709,62.2724189758301,3670176,2264,990,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-28 21:14:37.475940,97.0861316695454,37.230474081053885,32.397642277527694,3.742451670728911e-11,7.0,-37.28,1.357151599901897,-37.48,0.1664,0.2391,0.3276,1.0414,0.2097,0.1934,0
110385,npp,1477,738,0.350906252861023,34.4873733520508,62.2715759277344,3670176,1478,521,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-05-29 20:55:41.814795,94.53726915958575,55.74090424310899,47.047338184871215,4.839101278015061e-06,4.0,-55.78,2.0682789409984763,-55.895,0.1074,0.2592,0.3598,0.9606,0.2933,0.3371,0
121392,npp,1573,1874,0.343389123678207,34.4896697998047,62.2760925292969,3670176,1573,1448,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-14 21:32:57.695953,98.2132445180557,9.273714555796724,8.204000308730903,3.022171863190278e-05,10.0,-9.28,1.0,-9.11,0.1745,0.258,0.2935,0.9653,0.3344,0.3315,0
121567,npp,840,1306,0.363758817315102,34.4866676330566,62.2741241455078,3670176,840,982,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-15 21:14:05.588329,96.85520497757092,37.56465399537227,32.67307756696449,1.3934337101005202e-10,7.0,-37.6,1.357151599901897,-37.48,0.1664,0.2391,0.3276,1.0414,0.3409,0.3788,0
121735,npp,79,731,0.2152554765343666,34.4895706176758,62.2763175964355,3670176,84,514,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-16 20:55:09.924658,93.99027737965432,55.93876271058254,47.18668480782799,5.542395259706758e-16,4.0,-55.96,2.0682789409984763,-55.895,0.1074,0.2592,0.3598,0.9606,0.2278,0.2068,0
121902,npp,2348,167,0.828002393245697,34.485668182373,62.2775459289551,3670176,2346,80,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-17 20:36:12.479793,91.74601190457544,67.56971749433328,54.93420939829049,9.842254876052343e-21,1.0,-67.58,3.1865100272627664,-67.57,0.2054,0.4014,0.5791,0.6204,0.3829,0.5137,0
122091,npp,678,2625,0.13254204159602523,34.4902458190918,62.2760009765625,3670176,679,2118,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-18 21:58:02.771173,-75.85732830539028,31.692931972627115,27.725022195065755,1.0232339319574444e-21,15.0,31.71,1.2365102219381485,31.84,0.1877,0.2411,0.3334,1.0328,0.1612,0.1369,0
122262,npp,3052,2064,0.22135940194129938,34.4874153137207,62.2742385864258,3670176,3052,1630,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-19 21:39:14.230044,-64.4359544753809,1.8684944931478151,1.654516244265726,1.2194820354862248e-24,11.0,1.76,1.0,1.93,0.1838,0.249,0.305,1.0,0.2214,0.2214,0
122436,npp,2327,1497,0.281151682138443,34.4888954162598,62.2721099853516,3670176,2327,1123,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-20 21:20:23.909331,97.39233658793329,29.232654452706058,25.62258970528239,6.171701998318807e-26,8.0,-29.26,1.184412938166907,-29.12,0.1703,0.2309,0.2961,1.0785,0.2914,0.3032,0
122615,npp,1576,923,0.0576709508895874,34.4842147827148,62.2752685546875,3670176,1576,686,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-21 21:01:30.030401,95.54384021814728,50.71242757765761,43.263175401423204,5.577690238131899e-26,5.0,-50.76,1.847645286154319,-50.7,0.165,0.258,0.3132,0.9652,0.1406,0.0557,0
122799,npp,796,355,0.474631994962692,34.4908714294434,62.2739448547363,3670176,795,196,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-22 20:42:32.590222,92.59302607896316,64.19912948471996,52.86563259655483,1.6173554396199614e-24,2.0,-64.22,2.7445598364131496,-64.18,0.1167,0.2676,0.4622,0.9305,0.3244,0.4417,0
122983,npp,2160,2813,0.1250000001322662,34.4842338562012,62.2777938842773,3670176,2158,2265,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-23 22:04:17.543380,-74.52534932049652,39.51451038997087,34.29473924898358,7.057217524073015e-27,16.0,39.53,1.4276677814245327,39.61,0.2072,0.2879,0.3852,0.8649,0.1349,0.1081,0
123164,npp,1454,2253,0.300740167498589,34.4867858886719,62.2742195129395,3670176,1454,1809,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-24 21:45:30.775115,-74.29523235845959,12.672183901225822,11.201594212139547,1.7603527079385745e-24,12.0,12.64,1.015504800579495,12.87,0.1791,0.2613,0.3134,0.953,0.2878,0.2866,0
123339,npp,738,1689,0.0659352205693722,34.4854316711426,62.2784385681152,3670176,738,1278,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-25 21:26:42.229087,99.60802485105141,19.594812973660634,17.27588249235777,2.0270276526928106e-20,9.0,-19.63,1.0442604737599883,-19.52,0.154,0.2192,0.3012,1.1358,0.1022,0.0749,0
123512,npp,3066,1115,0.245130963623524,34.4906425476074,62.2734756469727,3670176,3066,820,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-26 21:07:48.346486,96.14008789371908,44.6329378644096,38.47123141178227,5.7622988499866335e-15,6.0,-44.68,1.5732132722552272,-44.61,0.1355,0.2348,0.3154,1.0605,0.2556,0.26,0
123685,npp,2297,545,0.25660721957683597,34.4843559265137,62.2719573974609,3670176,2297,339,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-27 20:48:52.683947,93.53393098574341,60.33363756995348,50.302700671049266,1.1661480398151478e-08,3.0,-60.36,2.4157378735459294,-60.34,0.1634,0.2855,0.4241,0.8721,0.237,0.2238,0
123699,npp,1200,3547,0.417547434568405,34.4871788024902,62.2771148681641,3670176,1204,2879,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-27 22:29:15.507666,-71.37622045270085,60.70114591627587,50.56007200320383,1.537809034552311e-17,20.0,60.72,2.4157378735459294,60.74,0.1997,0.3735,0.5183,0.6668,0.2673,0.2784,0
123878,npp,548,3000,0.28557419776916504,34.4890022277832,62.2720565795898,3670176,549,2416,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-28 22:10:34.078246,-74.78700130610451,46.16156027927379,39.69831932711281,6.181044893349045e-11,17.0,46.18,1.5732132722552272,46.25,0.1742,0.3001,0.3745,0.8296,0.2397,0.2369,0
124054,npp,2939,2440,0.32497021555900596,34.486442565918,62.2783584594727,3670176,2939,1975,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-07-29 21:51:47.312603,-76.17454072080649,22.822538913327588,20.089130656412472,0.00048501436676361435,14.0,22.82,1.0837787002826917,22.88,0.1826,0.2582,0.3199,0.9644,0.3106,0.3134,0
131858,npp,2936,546,0.0601066499948502,34.4878273010254,62.2759780883789,3670176,2936,339,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-12 20:48:51.965170,93.47494215215222,60.30476085180433,50.28728627803404,9.111916926672666e-06,3.0,-60.34,2.4157378735459294,-60.34,0.1634,0.2855,0.4241,0.8721,0.1557,0.0524,0
132048,npp,1186,3003,0.1366598140448332,34.4834365844727,62.2773513793945,3670176,1187,2418,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-13 22:10:33.363344,-74.75527482005963,46.254294158041915,39.77560269022238,5.7454018623519254e-05,17.0,46.28,1.646109783506203,46.25,0.1742,0.3001,0.3745,0.8296,0.1497,0.1134,0
132223,npp,503,2441,0.319927379488945,34.4877510070801,62.272331237793,3670176,503,1977,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-14 21:51:46.599191,-76.49382778609646,22.8672402206894,20.129390884781582,1.3907913421893455e-10,14.0,22.88,1.0837787002826917,22.88,0.1826,0.2582,0.3199,0.9644,0.306,0.3085,0
132397,npp,2850,1878,0.312060222029686,34.4841232299805,62.2756080627441,3670176,2850,1452,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-15 21:32:58.058515,101.45942777023184,9.000044052248668,7.963219561686765,2.751303025220948e-17,10.0,-9.05,1.0,-9.11,0.1745,0.258,0.2935,0.9653,0.3031,0.3012,0
132578,npp,2113,1310,0.2232839167118073,34.4900703430176,62.2786026000977,3670176,2115,986,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-16 21:14:05.960819,97.18578934821244,37.40943407194129,32.54769968218735,2.250203574689064e-23,7.0,-37.44,1.357151599901897,-37.48,0.1664,0.2391,0.3276,1.0414,0.2373,0.2325,0
132758,npp,1351,733,0.287865608930588,34.484504699707,62.2713432312012,3670176,1351,515,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-17 20:55:10.301780,94.6301120751172,55.86138631987946,47.13673091074182,5.760719835243263e-28,4.0,-55.91,2.0682789409984763,-55.895,0.1074,0.2592,0.3598,0.9606,0.2629,0.2765,0
132771,npp,205,3729,0.31776082515716597,34.4857215881348,62.2760429382324,3670176,203,3012,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-17 22:35:27.788118,-70.48198570019831,64.32311165117264,52.95914505537506,6.914187814809177e-24,21.0,64.34,2.8345692104261015,64.3,0.1908,0.3178,0.4968,0.7836,0.249,0.249,0
132939,npp,560,168,0.916645646095276,34.4852066040039,62.2781982421875,3670176,565,81,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-18 20:36:11.084743,91.76151402785011,67.53222195582728,54.92090357838416,1.2044158778089795e-28,1.0,-67.56,3.1865100272627664,-67.57,0.2054,0.4014,0.5791,0.6204,0.4107,0.5687,0
132949,npp,2632,3188,0.34305255115032196,34.4905700683594,62.2746200561523,3670176,2632,2540,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-18 22:16:46.363325,-73.58044258162258,51.84583400718332,44.14100072930152,4.201480740138897e-27,18.0,51.87,1.847645286154319,51.81,0.1757,0.2613,0.3857,0.9529,0.2932,0.3269,0
133131,npp,1959,2629,0.12500000017521912,34.4869270324707,62.276050567627,3670176,1959,2121,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-19 21:58:01.378492,-76.08044108146105,31.87051569570034,27.87935854449686,4.5890430876810457e-29,15.0,31.89,1.2365102219381485,31.84,0.1877,0.2411,0.3334,1.0328,0.1551,0.1291,0
133316,npp,1258,2067,0.278466045856476,34.4875450134277,62.2715339660645,3670176,1258,1633,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-20 21:39:12.831652,-59.27035633211782,2.0950835738354066,1.8553469154320767,2.3943720609914898e-29,11.0,1.93,1.0,1.93,0.1838,0.249,0.305,1.0,0.2785,0.2785,0
133496,npp,531,1500,0.1343302009627223,34.4849128723145,62.2728500366211,3670176,531,1125,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-21 21:20:22.505710,98.17184250399076,29.07940379017162,25.49420209060055,9.169046205397527e-28,8.0,-29.12,1.184412938166907,-29.12,0.1703,0.2309,0.2961,1.0785,0.1675,0.1449,0
133674,npp,2832,924,0.2237457856535912,34.4874687194824,62.2726707458496,3670176,2835,687,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-22 21:01:26.844563,94.78078065428927,50.69877012582678,43.25864803320576,2.556707200550445e-24,5.0,-50.73,1.847645286154319,-50.7,0.165,0.258,0.3132,0.9652,0.2305,0.216,0
133687,npp,1654,3908,0.12499999984039344,34.4839134216309,62.2773170471191,3670176,1655,3120,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-22 22:41:40.771949,-69.77191551016143,67.46078197131732,54.8878020193679,4.127318389120207e-29,22.0,67.48,3.3166247903554,67.41,0.221,0.4125,0.5764,0.6036,0.1623,0.0755,0
133855,npp,2051,357,0.25693596899509397,34.4877548217773,62.2793083190918,3670176,2054,197,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-23 20:42:31.182600,93.01867010252414,64.14279105534676,52.83708534072329,3.3509189824111735e-19,2.0,-64.18,2.7445598364131496,-64.18,0.1167,0.2676,0.4622,0.9305,0.2451,0.2391,0
133868,npp,1003,3371,0.1430796291679144,34.4832420349121,62.2772445678711,3670176,1002,2720,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-23 22:22:59.343951,-72.48710285714773,56.6535422928785,47.71794126617931,4.844680220991054e-26,19.0,56.68,2.1127631471468895,56.65,0.2015,0.3333,0.4671,0.7471,0.159,0.1069,0
134049,npp,338,2816,0.399439513683319,34.4891777038574,62.2715530395508,3670176,339,2268,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-24 22:04:16.137663,-75.7966196172252,39.619234156603596,34.38507456129645,3.445400536705123e-21,16.0,39.64,1.4276677814245327,39.61,0.2072,0.2879,0.3852,0.8649,0.3271,0.3455,0
134231,npp,2717,2255,0.17929371818900108,34.4909858703613,62.2715377807617,3670176,2717,1812,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-25 21:45:27.595299,-74.9166157419907,12.776840336635171,11.294812494871481,8.342678841963536e-15,12.0,12.76,1.015504800579495,12.87,0.1791,0.2613,0.3134,0.953,0.1683,0.1709,0
134413,npp,1998,1690,0.1405170792713761,34.4877395629883,62.2792549133301,3670176,1998,1279,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-08-26 21:26:37.279177,97.50479326132644,19.547781649112853,17.236646182201646,1.2617424561343692e-07,9.0,-19.58,1.0442604737599883,-19.52,0.154,0.2192,0.3012,1.1358,0.1736,0.1596,0
137430,npp,2590,1688,0.301918849349022,34.4851112365723,62.2751731872559,3670176,2589,1277,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-09-11 21:26:31.349469,97.38858164705552,19.653107742524252,17.328575069096775,1.2613882747458883e-05,9.0,-19.69,1.0837787002826917,-19.52,0.154,0.2192,0.3012,1.1358,0.3253,0.3429,0
137620,npp,1842,1115,0.408113926649094,34.4863739013672,62.2751350402832,3670176,1843,820,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-09-12 21:07:39.249864,96.68867772457264,44.62328687973021,38.46814602316765,6.991689896684855e-13,6.0,-44.68,1.5732132722552272,-44.61,0.1355,0.2348,0.3154,1.0605,0.3592,0.4328,0
137809,npp,1051,544,0.370082169771194,34.4841537475586,62.2781867980957,3670176,1050,337,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-09-13 20:48:41.826563,93.40433265005368,60.348105231138696,50.319295103482524,1.105215940488234e-19,3.0,-60.38,2.4157378735459294,-60.34,0.1634,0.2855,0.4241,0.8721,0.284,0.3228,0
137822,npp,3043,3548,0.308695837855339,34.4850120544434,62.2725944519043,3670176,3045,2880,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-09-13 22:29:06.430921,-71.91170867270218,60.72288321459732,50.58194592484763,6.290661521922811e-12,20.0,60.74,2.4157378735459294,60.74,0.1997,0.3735,0.5183,0.6668,0.2222,0.2058,0
138010,npp,2369,3001,0.374667704105377,34.4855117797852,62.2783317565918,3670176,2371,2417,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-09-14 22:10:23.240136,-74.89404319254103,46.19650095731004,39.73078994939652,1.0767661915039567e-19,17.0,46.21,1.646109783506203,46.25,0.1742,0.3001,0.3745,0.8296,0.2943,0.3108,0
138201,npp,1683,2439,0.12500000015821253,34.4877243041992,62.2723617553711,3670176,1683,1975,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-09-15 21:51:36.488788,-77.18012371554157,22.76156478369931,20.037900416560795,5.4850164692884026e-27,14.0,22.77,1.0837787002826917,22.88,0.1826,0.2582,0.3199,0.9644,0.1261,0.1205,0
138395,npp,970,1875,0.1791534200310707,34.4869232177734,62.2761268615723,3670176,970,1449,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-09-16 21:32:46.176724,98.07535495759832,9.188204730169799,8.129488563969698,4.35259496335143e-30,10.0,-9.22,1.0,-9.11,0.1745,0.258,0.2935,0.9653,0.1702,0.1729,0
138591,npp,231,1306,0.21764439344406128,34.4850425720215,62.2713661193848,3670176,231,983,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-09-17 21:13:54.081903,97.33946656245878,37.5396071481281,32.65628790294416,4.280913364763268e-31,7.0,-37.6,1.357151599901897,-37.48,0.1664,0.2391,0.3276,1.0414,0.2332,0.2267,0
138785,npp,2536,731,0.1867625936865807,34.489200592041,62.2788200378418,3670176,2536,512,196611,3866787,3902948,afg_stations_548_1085,34.48749556,62.27501938,548,1085,afg_stations,2012-09-18 20:54:58.429819,94.54267141555721,55.917559442353756,47.17738365514801,2.6153943308479037e-30,4.0,-55.96,2.0682789409984763,-55.895,0.1074,0.2592,0.3598,0.9606,0.214,0.1794,0
