gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1504,3685,0.12500000000795666,36.9228973388672,66.211784362793,3670176,1509,2983,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-01 22:23:14.835432,-69.42800402303963,63.54947481914055,52.46165382956647,2.5039049029132522e-05,21.0,63.5,2.7445598364131496,63.27,0.1749,0.3463,0.547,0.8469,0.2126,0.1059,0
102482,npp,953,61,0.231579005718231,36.925910949707,66.212028503418,3670176,953,26,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-13 20:17:35.250783,90.8206390648802,69.31841941255801,55.94963002029971,2.606502017391632e-08,1.0,-69.29,3.5496478698597698,-69.52,0.2828,0.4651,0.6768,0.6305,0.2275,0.146,0
102610,npp,2391,2444,0.1822746507823467,36.9246215820312,66.2103271484375,3670176,2391,1979,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-14 21:39:29.070544,-76.63557448589145,23.068760214608833,20.305864655679077,9.872557518750232e-05,14.0,23.03,1.0837787002826917,22.35,0.225,0.2837,0.3569,1.0338,0.1997,0.1884,0
102732,npp,1680,1899,0.22836496680975,36.9246406555176,66.2149276733398,3670176,1680,1472,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-15 21:20:38.716453,94.14110761976693,7.866692652718586,6.962367856629074,1.999352336075934e-09,11.0,-7.83,1.0,-8.58,0.1689,0.2809,0.3367,1.0438,0.2407,0.2384,0
102853,npp,942,1350,0.09903887286782259,36.921760559082,66.2153549194336,3670176,941,1019,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-16 21:01:46.587709,96.59901930801219,35.79886831512311,31.201377567144505,3.5586184745622905e-14,8.0,-35.81,1.2937979144666532,-36.32,0.2001,0.2781,0.3463,1.0546,0.1549,0.1044,0
102972,npp,159,791,0.423012912273407,36.9271392822266,66.2086563110352,3670176,157,577,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-17 20:42:50.902338,93.97954833340354,54.428515202577806,46.08463911622695,2.3825182311103294e-18,5.0,-54.42,1.9513309067639726,-54.725,0.1894,0.3258,0.4358,0.9002,0.3431,0.3808,0
102980,npp,2097,3687,0.37450113892555204,36.9284324645996,66.2134094238281,3670176,2101,2984,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-17 22:23:10.166516,-70.15032482703623,63.58115251275648,52.48672011966154,1.0381366104752954e-09,21.0,63.53,2.7445598364131496,63.27,0.1749,0.3463,0.547,0.8469,0.3035,0.3172,0
103574,npp,1644,976,0.12836045701988041,36.9251098632812,66.2109985351562,3670176,1643,720,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-22 20:49:07.324942,95.26103476627847,49.16712167507898,42.074998018123416,2.9936360065351106e-22,6.0,-49.18,1.7549928774784245,-49.54,0.2183,0.2886,0.4163,1.016,0.2019,0.1304,0
103694,npp,858,425,0.366183906793594,36.9263763427734,66.2103805541992,3670176,857,245,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-23 20:30:09.868415,92.44499763065473,62.880247365670726,52.0248102005927,2.5310602915002224e-20,3.0,-62.86,2.6065528283652384,-63.1,0.1338,0.3518,0.4875,0.8335,0.2988,0.3052,0
103701,npp,2880,3340,0.2132896035909653,36.9231452941895,66.2088165283203,3670176,2884,2690,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-23 22:10:38.029069,-71.56992129371346,55.94636897988635,47.208460742374115,1.875209609929997e-20,19.0,55.9,2.0682789409984763,55.57,0.175,0.3193,0.4391,0.9184,0.242,0.1959,0
103936,npp,1504,2264,0.469394564628601,36.9218711853027,66.2154922485352,3670176,1504,1819,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-25 21:33:06.250008,-74.76787776237148,13.324672467571448,11.778139815034066,2.68998573067932e-18,13.0,13.26,1.015504800579495,12.53,0.2003,0.2808,0.35,1.0445,0.479,0.4903,0
104295,npp,1228,3513,0.12500000011451332,36.9208145141602,66.2151489257812,3670176,1226,2850,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-28 22:16:49.161331,-70.75404900506824,60.023281226597845,50.10627733403109,6.980021086141038e-15,20.0,59.99,2.4157378735459294,59.65,0.212,0.3538,0.5308,0.8288,0.1985,0.1036,0
104414,npp,571,2985,0.422091603279114,36.9227676391602,66.2127532958984,3670176,570,2405,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-29 21:58:05.940723,-73.17892262662828,45.69602266276442,39.33459779245957,4.672422485686992e-11,17.0,45.67,1.5732132722552272,45.21,0.1823,0.2784,0.4164,1.0534,0.3846,0.4446,0
104529,npp,2957,2442,0.34987226128578197,36.9249000549316,66.2085418701172,3670176,2957,1978,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-04-30 21:39:19.162113,-75.78995942737355,22.974057585105644,20.224367079661953,2.0012167578697153e-06,14.0,22.93,1.0837787002826917,22.35,0.225,0.2837,0.3569,1.0338,0.3544,0.3617,0
107573,npp,570,1159,0.23813442885875702,36.9238471984863,66.2145004272461,3670176,570,854,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-05-13 20:55:10.556934,96.15048563813504,43.14695483737224,37.2779464133815,0.0002665864297187512,7.0,-43.15,1.4867838833500562,-43.52,0.2381,0.3098,0.4307,0.9465,0.245,0.2254,0
122615,npp,1154,1334,0.293741479516029,36.9251556396484,66.2095794677734,3670176,1155,1009,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-07-21 21:00:43.769412,97.39605370098948,36.48021781404225,31.7690478848407,1.485479764521654e-25,8.0,-36.48,1.357151599901897,-36.32,0.2001,0.2781,0.3463,1.0546,0.3048,0.3098,0
122799,npp,392,777,0.33364403247833296,36.9242401123047,66.2153472900391,3670176,392,561,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-07-22 20:41:48.108513,94.62089037762304,54.79854468175878,46.35298393479266,1.3438050590551116e-24,5.0,-54.79,2.0682789409984763,-54.725,0.1894,0.3258,0.4358,0.9002,0.2971,0.3003,0
123339,npp,292,2067,0.1974669694900513,36.9288711547852,66.2093353271484,3670176,293,1633,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-07-25 21:25:52.409589,-77.6026045887678,1.9368536022090999,1.7151581117817754,2.261383623954938e-21,12.0,1.93,1.0,2.1,0.2144,0.2933,0.3615,1.0,0.1975,0.1975,0
123512,npp,2639,1518,0.30737113952636697,36.9256858825684,66.2086868286133,3670176,2638,1139,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-07-26 21:07:00.306218,97.36146005306685,28.271494840250813,24.799546686458495,1.9478388913198432e-16,9.0,-28.27,1.184412938166907,-28.13,0.21,0.2663,0.3637,1.1012,0.3279,0.3385,0
123685,npp,1886,962,0.0797686614096165,36.9244918823242,66.2126846313477,3670176,1884,711,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-07-27 20:48:06.422959,95.08267496925676,49.60508404142767,42.410060111672884,1.9931730469702112e-10,6.0,-49.6,1.7549928774784245,-49.54,0.2183,0.2886,0.4163,1.016,0.1742,0.081,0
123865,npp,1105,413,0.30408510565757796,36.9256782531738,66.2151947021484,3670176,1109,236,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-07-28 20:29:10.759643,92.74064926130342,63.12755076849094,52.178058842579915,0.00034042946559255307,3.0,-63.1,2.7445598364131496,-63.1,0.1338,0.3518,0.4875,0.8335,0.2759,0.2534,0
131858,npp,2525,963,0.2166285738348961,36.927906036377,66.2145767211914,3670176,2524,712,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-12 20:48:05.704179,94.99483117476281,49.570045625977265,42.38618433573736,8.595907295688144e-05,6.0,-49.57,1.7549928774784245,-49.54,0.2183,0.2886,0.4163,1.016,0.2522,0.2201,0
132035,npp,1743,413,0.258087262511253,36.9215965270996,66.2147064208984,3670176,1740,236,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-13 20:29:08.265224,92.40732654692371,63.125187517519876,52.18184426324425,4.5948083342320277e-10,3.0,-63.1,2.7445598364131496,-63.1,0.1338,0.3518,0.4875,0.8335,0.2591,0.2151,0
132048,npp,696,3328,0.291027382016182,36.9245338439941,66.2124481201172,3670176,696,2676,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-13 22:09:38.205994,-71.93945158054848,55.62928916948869,46.97363490103348,0.00014195745624585415,19.0,55.6,2.0682789409984763,55.57,0.175,0.3193,0.4391,0.9184,0.2796,0.2673,0
132223,npp,33,2792,0.232592202723026,36.9277572631836,66.2147674560547,3670176,35,2247,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-14 21:50:55.000360,-75.37284898017126,38.76908956966944,33.682043034448796,8.74009237196434e-09,16.0,38.74,1.357151599901897,38.7,0.2106,0.2936,0.4143,0.9987,0.2483,0.2323,0
132397,npp,2398,2251,0.325869500637054,36.9257965087891,66.2138671875,3670176,2398,1807,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-15 21:32:06.459693,-74.74315323032249,12.57274792691174,11.115483096365772,1.7636023409582773e-15,13.0,12.53,1.015504800579495,12.53,0.2003,0.2808,0.35,1.0445,0.3377,0.3404,0
132578,npp,1680,1703,0.295411184430122,36.924186706543,66.2117233276367,3670176,1680,1291,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-16 21:13:16.141273,97.6639112158401,18.86185459567824,16.637658149308212,7.070950304916833e-22,10.0,-18.86,1.0442604737599883,-18.81,0.2073,0.2612,0.3506,1.1227,0.326,0.3317,0
133118,npp,2430,47,0.43866491317749,36.9237861633301,66.2151260375977,3670176,2437,19,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-19 20:16:27.384018,90.54887405805954,69.54028389794608,56.07440498162555,7.893897564191651e-28,1.0,-69.5,3.5496478698597698,-69.52,0.2828,0.4651,0.6768,0.6305,0.2858,0.2766,0
133131,npp,1483,2973,0.12500000018941768,36.9222373962402,66.2146530151367,3670176,1482,2395,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-19 21:57:08.000428,-73.72644699816111,45.29423090951544,39.011937306045105,2.744439722028817e-28,17.0,45.26,1.5732132722552272,45.21,0.1823,0.2784,0.4164,1.0534,0.1958,0.1317,0
133316,npp,801,2431,0.351870432496071,36.9247627258301,66.2101135253906,3670176,801,1968,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-20 21:38:23.012105,-77.5517677368355,22.373123330783486,19.701427958630784,4.7530886132821995e-29,14.0,22.35,1.0837787002826917,22.35,0.225,0.2837,0.3569,1.0338,0.3562,0.3638,0
133674,npp,2410,1336,0.15705366432666779,36.9283828735352,66.21142578125,3670176,2410,1010,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-22 21:00:40.583532,96.9151896138241,36.4069288613807,31.711589901508,4.883978476543372e-25,8.0,-36.4,1.357151599901897,-36.32,0.2001,0.2781,0.3463,1.0546,0.2041,0.1656,0
133855,npp,1646,778,0.411535948514938,36.9229507446289,66.2141342163086,3670176,1644,562,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-23 20:41:44.921610,93.97866461474487,54.78101567133746,46.34625910921238,2.150735389827825e-20,5.0,-54.77,2.0682789409984763,-54.725,0.1894,0.3258,0.4358,0.9002,0.3347,0.3705,0
133868,npp,499,3674,0.2223778516054153,36.9261474609375,66.2115097045898,3670176,502,2975,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-23 22:22:04.186607,-70.14421448595411,63.32182257193674,52.31893760749201,1.0746393231094456e-26,21.0,63.28,2.7445598364131496,63.27,0.1749,0.3463,0.547,0.8469,0.2481,0.1883,0
134036,npp,853,230,0.630650103092194,36.9243125915527,66.212760925293,3670176,855,116,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-24 20:22:47.481198,91.74701429717814,66.52713005712248,54.3255820260255,2.0988474476803776e-14,2.0,-66.5,3.0,-66.51,0.2735,0.4777,0.7247,0.6139,0.3442,0.3871,0
134047,npp,2927,3151,0.259079620242119,36.9267120361328,66.2095947265625,3670176,2931,2518,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-24 22:03:20.980323,-72.15092259842322,50.83436425167885,43.36955398664949,2.871423697893746e-22,18.0,50.82,1.847645286154319,50.82,0.2159,0.3036,0.4812,0.966,0.2692,0.2503,0
134231,npp,2254,2611,0.239153251051903,36.9260101318359,66.2111511230469,3670176,2254,2109,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-25 21:44:35.996510,-74.216214991628,31.106290342194974,27.230014446972437,2.7717893876437393e-16,15.0,31.08,1.2365102219381485,31.06,0.2392,0.3423,0.424,0.8567,0.2098,0.2049,0
134413,npp,1553,2070,0.1508217919617891,36.9261894226074,66.2159957885742,3670176,1553,1635,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-08-26 21:25:49.238899,-84.72446293053208,2.1054490611006536,1.8646353223715313,2.4684275786629427e-09,12.0,2.1,1.0,2.1,0.2144,0.2933,0.3615,1.0,0.1508,0.1508,0
137430,npp,2145,2068,0.348861843347549,36.9226760864258,66.2115478515625,3670176,2145,1634,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-11 21:25:43.309210,-83.55185347601622,1.9932067230482036,1.7652357415673696,7.393371633519766e-05,12.0,1.99,1.0,2.1,0.2144,0.2933,0.3615,1.0,0.3489,0.3489,0
137620,npp,1398,1518,0.397494345903397,36.9281349182129,66.2092971801758,3670176,1399,1139,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-12 21:06:51.209585,98.42758667216555,28.254424299593904,24.7877356131703,4.1422020597852705e-11,9.0,-28.27,1.184412938166907,-28.13,0.21,0.2663,0.3637,1.1012,0.404,0.4377,0
137822,npp,2531,3842,0.335046425461769,36.9289741516113,66.2108993530273,3670176,2534,3083,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-13 22:28:09.494287,-69.06576558395825,66.41885202196259,54.269159532774395,3.236292623784513e-10,22.0,66.37,3.1865100272627664,66.365,0.2477,0.4927,0.68,0.5952,0.2438,0.1994,0
137997,npp,2926,410,0.27660711109638203,36.923583984375,66.2131805419922,3670176,2923,234,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-14 20:28:58.140907,92.47973777994557,63.17213623184585,52.21440467528417,3.2217141092950014e-24,3.0,-63.16,2.7445598364131496,-63.1,0.1338,0.3518,0.4875,0.8335,0.2658,0.2305,0
138010,npp,1879,3326,0.1019014939665794,36.9276695251465,66.2118911743164,3670176,1880,2674,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-14 22:09:28.082785,-72.04659018906737,55.583135530554785,46.94179506519218,4.614651892072563e-18,19.0,55.54,2.0682789409984763,55.57,0.175,0.3193,0.4391,0.9184,0.1881,0.0936,0
138201,npp,1213,2789,0.12500000025266042,36.9253387451172,66.2119140625,3670176,1212,2244,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-15 21:50:43.110718,-74.36929004414463,38.654062465042685,33.58754500389291,1.2867176575609635e-25,16.0,38.62,1.357151599901897,38.7,0.2106,0.2936,0.4143,0.9987,0.169,0.1248,0
138589,npp,2869,1701,0.2205341905355453,36.9277496337891,66.2147064208984,3670176,2870,1289,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-17 21:13:06.041628,99.7781153521374,18.937565893893233,16.703943143951562,1.4756845923428159e-30,10.0,-18.97,1.0442604737599883,-18.81,0.2073,0.2612,0.3506,1.1227,0.2543,0.2476,0
138785,npp,2120,1147,0.051066942512989,36.9274864196777,66.2143936157227,3670176,2120,844,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-18 20:54:12.168814,96.47953364450578,43.58153909344105,37.62876601060583,2.7349169177986072e-30,7.0,-43.59,1.4867838833500562,-43.52,0.2381,0.3098,0.4307,0.9465,0.1192,0.0483,0
138798,npp,873,4012,0.493471950292587,36.9231414794922,66.2130279541016,3670176,873,3173,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-18 22:34:18.980771,-67.74229756840104,69.18040572687634,55.883615043101535,2.1456829977456253e-30,23.0,69.13,3.5496478698597698,69.095,0.262,0.5212,0.7082,0.5626,0.2854,0.2776,0
138980,npp,1327,592,0.231027200818062,36.923641204834,66.2116851806641,3670176,1332,380,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-19 20:35:14.742664,93.13309566084283,59.332478810616266,49.62009319869469,4.568483168632051e-28,4.0,-59.31,2.3545700244418297,-59.24,0.2266,0.3607,0.5037,0.813,0.2382,0.1878,0
138996,npp,247,3498,0.451139450073242,36.9220314025879,66.2147521972656,3670176,247,2837,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-19 22:15:39.347108,-70.96262274487151,59.68730348381173,49.872906206237175,1.049926103593263e-30,20.0,59.65,2.3545700244418297,59.65,0.212,0.3538,0.5308,0.8288,0.3346,0.3739,0
139174,npp,521,43,0.978999555110931,36.9241790771484,66.2089080810547,3670176,521,17,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-20 20:16:15.537614,90.64561742565644,69.59778279621518,56.10533558271276,6.301905575966766e-24,1.0,-69.56,3.5496478698597698,-69.52,0.2828,0.4651,0.6768,0.6305,0.438,0.6172,0
139187,npp,2662,2970,0.1807726733386517,36.9233207702637,66.2160797119141,3670176,2663,2393,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-20 21:56:56.155027,-73.96257417910824,45.18903870210638,38.92727694604541,6.338789344025808e-29,17.0,45.16,1.5732132722552272,45.21,0.1823,0.2784,0.4164,1.0534,0.2312,0.1904,0
139977,npp,1663,3669,0.12499999997379731,36.9270286560059,66.2137908935547,3670176,1660,2971,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-24 22:21:48.851172,-69.5537421926801,63.2278840912005,52.25676053179305,3.271964798020366e-14,21.0,63.19,2.7445598364131496,63.27,0.1749,0.3463,0.547,0.8469,0.2126,0.1059,0
140166,npp,1016,3147,0.1014084052294493,36.9246215820312,66.2149276733398,3670176,1016,2515,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-09-25 22:03:07.441970,-72.7813730768636,50.73364737667076,43.290299400817375,5.72200289718633e-07,18.0,50.7,1.847645286154319,50.82,0.2159,0.3036,0.4812,0.966,0.1838,0.098,0
143260,npp,1579,3142,0.12500000026661226,36.926097869873,66.2131118774414,3670176,1578,2512,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-11 22:02:58.317726,-72.65222950975317,50.60439224465887,43.188632095673825,2.5085978088706765e-05,18.0,50.56,1.847645286154319,50.82,0.2159,0.3036,0.4812,0.966,0.1966,0.1207,0
143456,npp,915,2603,0.423245191574097,36.9240913391113,66.2111511230469,3670176,916,2103,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-12 21:44:15.144141,-75.29983712683148,30.769962659281088,26.9407274821407,5.802297910524803e-13,15.0,30.73,1.2365102219381485,31.06,0.2392,0.3423,0.424,0.8567,0.3587,0.3626,0
143848,npp,2559,1513,0.395657330751419,36.9246025085449,66.21484375,3670176,2558,1134,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-14 21:06:36.355362,95.51282429841545,28.529625680579418,25.022124047318552,1.3857884373161667e-27,9.0,-28.51,1.184412938166907,-28.13,0.21,0.2663,0.3637,1.1012,0.4025,0.4357,0
144054,npp,617,3836,0.585276514291763,36.9223480224609,66.214714050293,3670176,617,3079,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-15 22:27:56.443598,-68.90844427339457,66.32872857848785,54.207022238624845,8.97339807278415e-28,22.0,66.27,3.0,66.365,0.2477,0.4927,0.68,0.5952,0.3241,0.3484,0
144246,npp,3063,3321,0.1308110081590712,36.9257545471191,66.2164154052734,3670176,3064,2668,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-16 22:09:16.837379,-71.76853464389612,55.45961816187187,46.845408882393215,1.9704782742051496e-30,19.0,55.42,2.0682789409984763,55.57,0.175,0.3193,0.4391,0.9184,0.2021,0.1201,0
144443,npp,2408,2785,0.357515007257462,36.9232063293457,66.2133331298828,3670176,2408,2240,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-17 21:50:33.670165,-74.40709527592449,38.49121321539193,33.448705621933485,1.3221154145407964e-31,16.0,38.46,1.357151599901897,38.7,0.2106,0.2936,0.4143,0.9987,0.3403,0.3571,0
144646,npp,1724,2245,0.433227241039276,36.9248733520508,66.2128677368164,3670176,1724,1802,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-18 21:31:46.939994,-74.15672578649843,12.231674951974654,10.814070652390257,1.0346375008853345e-30,13.0,12.19,1.015504800579495,12.53,0.2003,0.2808,0.35,1.0445,0.4434,0.4525,0
145042,npp,275,1146,0.428824543952942,36.9215087890625,66.2145843505859,3670176,276,843,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-20 20:54:06.377828,96.65060402900262,43.62990703832659,37.66371245880676,8.242851797749156e-23,7.0,-43.63,1.4867838833500562,-43.52,0.2381,0.3098,0.4307,0.9465,0.3733,0.4059,0
145054,npp,2100,4007,0.231985561549664,36.9264183044434,66.2088394165039,3670176,2102,3171,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-20 22:34:13.191905,-68.0950572097048,69.12617878383595,55.84492117903729,3.8298824516676865e-28,23.0,69.06,3.5496478698597698,69.095,0.262,0.5212,0.7082,0.5626,0.2118,0.1305,0
145239,npp,2580,592,0.47327196598053,36.9219627380371,66.2097702026367,3670176,2582,379,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-21 20:35:10.764496,93.58799678110442,59.3401325322509,49.61868499264796,2.5040887023599357e-16,4.0,-59.31,2.3545700244418297,-59.24,0.2266,0.3607,0.5037,0.813,0.3411,0.3848,0
145254,npp,1484,3494,0.1250000001285786,36.9233589172363,66.2097778320312,3670176,1482,2834,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-21 22:15:33.591586,-70.70614504160089,59.606142381293054,49.809941243210176,1.1374332568154951e-23,20.0,59.56,2.3545700244418297,59.65,0.212,0.3538,0.5308,0.8288,0.1961,0.1036,0
145433,npp,1768,45,0.536445140838623,36.9216766357422,66.2166213989258,3670176,1768,18,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-22 20:16:11.591285,90.66729541464576,69.58413108548604,56.08927751777984,5.5382481259409335e-09,1.0,-69.53,3.5496478698597698,-69.52,0.2828,0.4651,0.6768,0.6305,0.3133,0.3382,0
145446,npp,837,2968,0.410804986953735,36.9251670837402,66.2159805297852,3670176,838,2392,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-22 21:56:52.210729,-73.99591382858958,45.11967125122568,38.866986743038154,1.3300289415061745e-17,17.0,45.09,1.5732132722552272,45.21,0.1823,0.2784,0.4164,1.0534,0.3774,0.4327,0
145638,npp,146,2427,0.281329110264778,36.9224548339844,66.2156372070312,3670176,146,1964,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-10-23 21:38:07.267100,-77.1014100151952,22.15919960312983,19.512895192536444,1.3408915509640217e-10,14.0,22.14,1.0837787002826917,22.35,0.225,0.2837,0.3569,1.0338,0.2911,0.2909,0
148966,npp,160,1884,0.34568172693252597,36.926342010498,66.2122268676758,3670176,160,1458,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-11-09 21:19:24.240063,96.2442741948874,8.701689018401888,7.699188495825142,6.013544020148944e-08,11.0,-8.7,1.0,-8.58,0.1689,0.2809,0.3367,1.0438,0.358,0.3608,0
149167,npp,2484,1336,0.346342489123344,36.9247512817383,66.210319519043,3670176,2485,1010,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-11-10 21:00:33.972938,97.08060486487048,36.40270306686317,31.70300772495991,7.004077489201275e-16,8.0,-36.4,1.357151599901897,-36.32,0.2001,0.2781,0.3463,1.0546,0.3436,0.3652,0
149357,npp,1724,779,0.273044034838676,36.9214134216309,66.2157897949219,3670176,1722,563,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-11-11 20:41:38.367024,94.34739238803319,54.74549210714294,46.31114116236345,3.49066432241012e-23,5.0,-54.74,2.0682789409984763,-54.725,0.1894,0.3258,0.4358,0.9002,0.2678,0.2458,0
149372,npp,576,3670,0.32167287170887,36.9259262084961,66.2116317749023,3670176,581,2972,196611,3866787,1797893,afg_stations_1493_500,36.92499575,66.2125197,1493,500,afg_stations,2012-11-11 22:21:55.857543,-69.49589811031717,63.261886494502285,52.26944236322038,1.9616389061860254e-15,21.0,63.21,2.7445598364131496,63.27,0.1749,0.3463,0.547,0.8469,0.2843,0.2724,0
