gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1990,3492,0.12500000008421505,34.375804901123,63.1840782165527,3670176,1991,2832,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-01 22:24:09.992759,-71.91197948655518,59.49753784637435,49.7326241702894,0.00012033011762410702,20.0,59.51,2.3545700244418297,59.2,0.125,0.2505,0.4178,0.9814,0.1926,0.1227,0
102360,npp,2169,292,0.791559100151062,34.3781700134277,63.1840133666992,3670176,2169,154,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-12 20:37:20.760002,92.35289930348314,65.3652471603506,53.60710186255792,0.0004352270380019141,2.0,-65.4,2.898275349237888,-65.65,0.2023,0.3341,0.5285,0.7358,0.4037,0.5825,0
102610,npp,2843,2194,0.1694549210369587,34.3753700256348,63.1846351623535,3670176,2843,1754,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-14 21:40:18.890079,-74.04358518872199,9.320189847422302,8.24605372319363,4.042879915533925e-05,12.0,9.28,1.0,8.46,0.2128,0.2776,0.3452,0.8858,0.1378,0.1501,0
103219,npp,1218,2380,0.1848069652915001,34.3782768249512,63.1800308227539,3670176,1218,1925,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-19 21:46:33.521721,-77.54479867893522,19.67976484099014,17.351932817949418,6.027118943799569e-20,13.0,19.67,1.0837787002826917,18.96,0.2036,0.2588,0.343,0.9499,0.1776,0.1755,0
103574,npp,2063,668,0.1302011632360518,34.3788871765137,63.1824913024902,3670176,2061,450,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-22 20:49:53.585925,93.85237722426466,57.47655690203632,48.30640659091618,2.974979720123519e-23,4.0,-57.52,2.2013981571160284,-57.84,0.1661,0.3095,0.4184,0.7944,0.1644,0.1034,0
103583,npp,934,3673,0.263377323746681,34.3810844421387,63.1862602233887,3670176,935,2974,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-22 22:30:14.630025,-71.10408155998277,63.246302035953896,52.26660724177229,2.6718668261167975e-21,21.0,63.27,2.7445598364131496,62.98,0.1598,0.3432,0.4996,0.7163,0.2168,0.1887,0
103694,npp,1267,101,0.5613847076892851,34.3796234130859,63.1809425354004,3670176,1270,46,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-23 20:30:56.129396,91.82349716021373,68.60993021038122,55.547345319970326,5.009593466803821e-21,1.0,-68.65,3.3166247903554,-68.85,0.1669,0.3327,0.5437,0.7391,0.3148,0.4149,0
103702,npp,283,3128,0.330228015780449,34.3779945373535,63.185115814209,3670176,282,2503,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-23 22:11:31.407123,-73.64909633349274,50.13096291337968,42.82435118957939,1.2941389717162986e-21,18.0,50.15,1.7549928774784245,49.745,0.1751,0.3118,0.425,0.7884,0.2563,0.2604,0
103818,npp,2675,2567,0.1689435578882694,34.3778991699219,63.1807899475098,3670176,2675,2076,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-24 21:52:46.407641,-76.70478939766593,29.03204317631765,25.454745986698203,8.089297019153617e-21,15.0,29.03,1.184412938166907,28.38,0.1881,0.2592,0.3437,0.9484,0.1696,0.1602,0
103936,npp,1951,2003,0.27523708343505904,34.380500793457,63.1856727600098,3670176,1951,1571,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-25 21:33:56.069546,83.99550328825758,1.8876987429485645,1.6717298850822018,7.880092967657633e-19,11.0,-1.82,1.0,-2.62,0.1861,0.2459,0.2944,1.0,0.2752,0.2752,0
104170,npp,456,858,0.289377585053444,34.3792190551758,63.1822624206543,3670176,456,646,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-27 20:56:10.052852,95.27950985812976,52.54891836144537,44.672052943846516,1.423889415619188e-11,5.0,-52.61,1.847645286154319,-52.96,0.1884,0.2828,0.3902,0.8694,0.2494,0.2516,0
104177,npp,2350,3850,0.0714865401387215,34.380313873291,63.1817359924316,3670176,2347,3088,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-27 22:36:23.980022,-69.8421703157138,66.4805713981866,54.30206994708094,4.644019841507786e-18,22.0,66.51,3.1865100272627664,66.24,0.1604,0.3043,0.5501,0.808,0.1728,0.0578,0
104286,npp,2740,290,0.235552929341793,34.3781089782715,63.1818580627441,3670176,2742,153,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-28 20:37:12.598619,92.55634153349801,65.39109787809817,53.62481544310792,1.1099534328517914e-06,2.0,-65.44,2.898275349237888,-65.65,0.2023,0.3341,0.5285,0.7358,0.2119,0.1733,0
104295,npp,1708,3312,0.12500000010355541,34.3770370483398,63.1856117248535,3670176,1707,2659,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-28 22:17:42.539393,-72.7081732027203,55.16225209593546,46.62915708361388,8.138669242567566e-15,19.0,55.19,2.0682789409984763,54.81,0.176,0.3065,0.4132,0.8022,0.1581,0.1003,0
104414,npp,1036,2753,0.474030792713165,34.3796272277832,63.1809577941895,3670176,1035,2211,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-29 21:58:57.539506,-75.07481314266462,37.15790717927011,32.33984147784962,1.6657653806602402e-10,16.0,37.18,1.357151599901897,36.62,0.2134,0.2807,0.3536,0.876,0.3884,0.4153,0
104530,npp,337,2193,0.354720994830132,34.3763847351074,63.1852340698242,3670176,337,1753,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-04-30 21:40:10.760895,-78.30808211873469,9.227822579693699,8.164753289276826,1.475333700106112e-05,12.0,9.22,1.0,8.46,0.2128,0.2776,0.3452,0.8858,0.323,0.3142,0
107573,npp,993,855,0.188818097114563,34.3784255981445,63.1825790405273,3670176,996,645,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-05-13 20:55:58.597207,95.35812649667997,52.64180981906005,44.743274747986,0.00012620346404158844,5.0,-52.7,1.9513309067639726,-52.96,0.1884,0.2828,0.3902,0.8694,0.1977,0.1642,0
108281,npp,124,1621,0.165779884904623,34.3777122497559,63.1835060119629,3670176,124,1220,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-05-17 21:21:05.456868,97.61326923343051,23.160346735941744,20.384336013484056,5.4663338957509815e-14,9.0,-23.21,1.0837787002826917,-23.62,0.1628,0.2324,0.3044,1.0578,0.1844,0.1754,0
108632,npp,1659,474,0.1110548637807369,34.3793258666992,63.1829719543457,3670176,1658,282,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-05-19 20:43:14.133316,93.32369495248167,61.81509415031329,51.3138476561881,2.0862741074937504e-21,3.0,-61.87,2.5331140255951103,-61.99,0.13,0.2894,0.4364,0.8497,0.1755,0.0944,0
108985,npp,2294,2373,0.12500000022659682,34.381160736084,63.1797065734863,3670176,2294,1919,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-05-21 21:46:08.758034,-76.67467674211807,19.295903602062698,17.016838137191666,1.0031827727879854e-21,13.0,19.29,1.0442604737599883,18.96,0.2036,0.2588,0.343,0.9499,0.1177,0.1187,0
109157,npp,1574,1807,0.2084035202860832,34.3816261291504,63.1800384521484,3670176,1574,1385,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-05-22 21:27:18.430531,99.09778582883634,13.05096437680784,11.5361056152025,6.423303888708494e-22,10.0,-13.1,1.015504800579495,-13.38,0.1623,0.2205,0.2977,1.1148,0.2339,0.2323,0
109679,npp,2310,94,0.1626755818724632,34.3759346008301,63.1812324523926,3670176,2311,42,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-05-25 20:30:29.613358,91.570006773784,68.73301032784696,55.614926231947614,3.9307649461219835e-16,1.0,-68.77,3.3985290935932855,-68.85,0.1669,0.3327,0.5437,0.7391,0.1959,0.1202,0
110213,npp,2265,1427,0.2208046317100525,34.3763465881348,63.1855926513672,3670176,2265,1071,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-05-28 21:14:37.475940,97.36989010439409,32.42265834112443,28.34695792379862,1.6577925786684092e-11,8.0,-32.48,1.2365102219381485,-32.7,0.173,0.2365,0.3125,1.0397,0.2332,0.2296,0
115564,npp,168,83,0.546355068683624,34.3767318725586,63.1872634887695,3670176,168,36,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-06-26 20:29:50.475860,91.50933544569051,68.93306441084052,55.71894370023614,3.7779188014606485e-12,1.0,-68.95,3.3985290935932855,-68.85,0.1669,0.3327,0.5437,0.7391,0.3087,0.4038,0
121039,npp,852,87,0.2115686982870102,34.3793144226074,63.1839828491211,3670176,854,38,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-12 20:29:54.181696,91.6990322982815,68.87170957801615,55.68391646978166,0.0003331791765902678,1.0,-68.88,3.3985290935932855,-68.85,0.1669,0.3327,0.5437,0.7391,0.2102,0.1564,0
121392,npp,1569,1986,0.295151472091675,34.3807411193848,63.182430267334,3670176,1569,1555,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-14 21:32:57.695953,99.22997106171341,2.785468378138344,2.4663010430774346,3.879136105343256e-05,11.0,-2.79,1.0,-2.62,0.1861,0.2459,0.2944,1.0,0.2952,0.2952,0
121567,npp,841,1418,0.32150137424469,34.3804321289062,63.1794624328613,3670176,841,1065,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-15 21:14:05.588329,97.19581950486672,32.84069581954748,28.69885857899403,2.53002594841017e-10,8.0,-32.88,1.2365102219381485,-32.7,0.173,0.2365,0.3125,1.0397,0.3146,0.3343,0
121735,npp,86,843,0.418521821498871,34.3814010620117,63.1871604919434,3670176,87,634,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-16 20:55:11.703938,94.99247911039835,52.98519021939256,44.994698368562524,8.709670331968428e-16,5.0,-53.02,1.9513309067639726,-52.96,0.1884,0.2828,0.3902,0.8694,0.3154,0.3639,0
121902,npp,2360,276,0.459523558616638,34.3804206848145,63.184944152832,3670176,2360,144,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-17 20:36:14.259067,92.46504724352057,65.6631244317735,53.78414371490108,1.2768182803524215e-20,2.0,-65.69,3.0,-65.65,0.2023,0.3341,0.5285,0.7358,0.2877,0.3381,0
122091,npp,667,2736,0.1723223365843296,34.3814239501953,63.1827392578125,3670176,667,2195,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-18 21:58:00.991893,-74.87661288373575,36.473532218607616,31.762989398112094,1.4692912367204907e-21,16.0,36.5,1.357151599901897,36.62,0.2134,0.2807,0.3536,0.876,0.166,0.151,0
122262,npp,3046,2177,0.386094033718109,34.3803787231445,63.1864929199219,3670176,3046,1737,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-19 21:39:14.230044,-77.9277697284483,8.304762875938199,7.3483965315124085,1.432182026452616e-24,12.0,8.29,1.0,8.46,0.2128,0.2776,0.3452,0.8858,0.3544,0.342,0
122436,npp,2327,1610,0.2187719345092773,34.3766899108887,63.1825408935547,3670176,2327,1211,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-20 21:20:23.909331,97.69346693396807,23.742927665711743,20.88742988288213,5.815260684653842e-26,9.0,-23.77,1.1367971201176101,-23.62,0.1628,0.2324,0.3044,1.0578,0.2339,0.2314,0
122615,npp,1580,1035,0.19394900649786,34.3809928894043,63.1811141967773,3670176,1579,761,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-21 21:01:30.030401,95.83016517748011,47.292339086566,40.59290839633806,4.283569282618794e-26,6.0,-47.35,1.646109783506203,-47.22,0.1578,0.269,0.3603,0.9139,0.2003,0.1772,0
122799,npp,807,465,0.404517650604248,34.380500793457,63.1797790527344,3670176,808,275,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-22 20:42:34.369504,93.36583120206944,62.02097086049285,51.44367503275037,1.0176189598416788e-24,3.0,-62.05,2.5331140255951103,-61.99,0.13,0.2894,0.4364,0.8497,0.2913,0.3437,0
122983,npp,2147,2925,0.12500000007893117,34.3781967163086,63.1819496154785,3670176,2148,2359,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-23 22:04:17.543380,-74.97301081855595,43.61377931989488,37.650607587400906,4.993285343063813e-27,17.0,43.64,1.5732132722552272,43.71,0.1796,0.2891,0.3947,0.8503,0.1415,0.1063,0
123164,npp,1446,2364,0.29980206489563,34.3825416564941,63.1822280883789,3670176,1447,1910,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-24 21:45:30.775115,-76.51612157090304,18.78213819359308,16.56575559139036,1.0387306554446956e-24,13.0,18.79,1.0442604737599883,18.96,0.2036,0.2588,0.343,0.9499,0.2851,0.2848,0
123339,npp,735,1798,0.088587611913681,34.3805236816406,63.1803398132324,3670176,735,1377,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-25 21:26:40.449857,96.7045497765807,13.602627941761815,12.0205579803561,1.0411941327288047e-20,10.0,-13.61,1.015504800579495,-13.38,0.1623,0.2205,0.2977,1.1148,0.1159,0.0988,0
123512,npp,3069,1228,0.27350808680057503,34.3818664550781,63.1835823059082,3670176,3068,912,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-26 21:07:48.346486,96.40338132076829,40.57756077986122,35.16967424770759,2.71504876948317e-15,7.0,-40.62,1.4276677814245327,-40.55,0.1579,0.2731,0.3645,0.9001,0.2461,0.2462,0
123699,npp,1180,3656,0.1648832522332668,34.3798599243164,63.1823883056641,3670176,1178,2962,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-27 22:29:13.728385,-70.96324121848929,62.919045184388644,52.044239982871964,7.594528883158585e-18,21.0,62.94,2.7445598364131496,62.98,0.1598,0.3432,0.4996,0.7163,0.1809,0.1181,0
123878,npp,533,3113,0.22662065923214,34.3802947998047,63.186393737793,3670176,534,2493,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-28 22:10:32.298973,-74.0862830990331,49.66931508549751,42.46018911314228,2.930658774229016e-11,18.0,49.7,1.7549928774784245,49.745,0.1751,0.3118,0.425,0.7884,0.1973,0.1787,0
124054,npp,2930,2552,0.1885706037282944,34.3776092529297,63.1810417175293,3670176,2930,2065,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-07-29 21:51:47.312603,-76.91016954507691,28.3118704108819,24.83366891176673,0.0003356394256867415,15.0,28.33,1.184412938166907,28.38,0.1881,0.2592,0.3437,0.9484,0.1862,0.1788,0
131858,npp,2944,655,0.12698772526346147,34.3800964355469,63.1849136352539,3670176,2948,438,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-12 20:48:51.965170,93.6345308038384,57.80003694284485,48.53421190808703,1.7159571440910798e-05,4.0,-57.84,2.2013981571160284,-57.84,0.1661,0.3095,0.4184,0.7944,0.163,0.1009,0
132035,npp,2151,89,0.272076919674873,34.3782730102539,63.1872329711914,3670176,2152,39,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-13 20:29:54.526263,91.5428190155565,68.81725524354012,55.66180591333862,1.0584635185989204e-11,1.0,-68.85,3.3985290935932855,-68.85,0.1669,0.3327,0.5437,0.7391,0.228,0.2011,0
132048,npp,1171,3115,0.240680053830147,34.378173828125,63.1845779418945,3670176,1173,2495,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-13 22:10:31.584064,-74.07547136747436,49.72593682306103,42.50788983575698,6.834338536859932e-05,18.0,49.76,1.7549928774784245,49.745,0.1751,0.3118,0.425,0.7884,0.2053,0.1898,0
132223,npp,494,2553,0.3299610465765,34.376522064209,63.1805267333984,3670176,493,2065,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-14 21:51:44.819911,-75.17899834228855,28.36357363551437,24.879937330308493,2.641968367711327e-10,15.0,28.38,1.184412938166907,28.38,0.1881,0.2592,0.3437,0.9484,0.3056,0.3129,0
132397,npp,2845,1989,0.311772122979164,34.3823738098145,63.180362701416,3670176,2845,1558,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-15 21:32:56.279241,89.32276509529039,2.6715426964524704,2.3657110250389737,4.622264197893973e-17,11.0,-2.62,1.0,-2.62,0.1861,0.2459,0.2944,1.0,0.3118,0.3118,0
132578,npp,2115,1422,0.2020948901772499,34.3770408630371,63.182544708252,3670176,2115,1068,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-16 21:14:05.960819,97.48973189549139,32.66850571601666,28.556262490534618,3.1330994105271134e-23,8.0,-32.7,1.2365102219381485,-32.7,0.173,0.2365,0.3125,1.0397,0.2181,0.2101,0
132758,npp,1357,845,0.401491910219193,34.3787155151367,63.1870040893555,3670176,1356,637,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-17 20:55:10.301780,94.86009014883437,52.914354999664866,44.94748845838647,6.553561578225733e-28,5.0,-52.96,1.9513309067639726,-52.96,0.1884,0.2828,0.3902,0.8694,0.3067,0.3491,0
132771,npp,183,3837,0.564610958099365,34.3782081604004,63.1798553466797,3670176,184,3080,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-17 22:35:26.008838,-70.39186343108622,66.27043203314794,54.1728409163597,1.076648801730291e-23,22.0,66.29,3.0,66.24,0.1604,0.3043,0.5501,0.808,0.3326,0.4562,0
132949,npp,2616,3299,0.233933568000793,34.377857208252,63.1849899291992,3670176,2616,2645,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-18 22:16:44.584045,-72.98110201677741,54.83192435831993,46.38446148613914,5.33227509331739e-27,19.0,54.86,2.0682789409984763,54.81,0.176,0.3065,0.4132,0.8022,0.2108,0.1877,0
133131,npp,1948,2740,0.12500000016858367,34.3778038024902,63.1807098388672,3670176,1947,2198,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-19 21:57:59.599212,-75.05927174373198,36.62923131956219,31.897135665056606,4.6000709629650823e-29,16.0,36.66,1.357151599901897,36.62,0.2134,0.2807,0.3536,0.876,0.1312,0.1095,0
133316,npp,1252,2180,0.2160793021321297,34.3802719116211,63.1832847595215,3670176,1252,1741,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-20 21:39:12.831652,-76.39504502396714,8.468101451007005,7.493544336749932,1.9834757753707555e-29,12.0,8.46,1.0,8.46,0.2128,0.2776,0.3452,0.8858,0.1844,0.1914,0
133496,npp,530,1613,0.09257547929883,34.3788299560547,63.1827430725098,3670176,530,1213,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-21 21:20:22.505710,98.7977664806802,23.581279016977312,20.749530660668768,6.214780487620959e-28,9.0,-23.62,1.1367971201176101,-23.62,0.1628,0.2324,0.3044,1.0578,0.1228,0.0979,0
133674,npp,2837,1038,0.1737969890236855,34.3797454833984,63.186351776123,3670176,2838,762,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-22 21:01:28.623800,95.97275586453873,47.204760539626456,40.528930272409006,1.4515962537525976e-24,6.0,-47.25,1.646109783506203,-47.22,0.1578,0.269,0.3603,0.9139,0.188,0.1588,0
133687,npp,1629,4016,0.12500000025065683,34.3786506652832,63.1836433410645,3670176,1627,3175,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-22 22:41:37.213432,-69.1736323715654,69.17575772498935,55.875883751371916,3.0729569701730873e-29,23.0,69.19,3.5496478698597698,69.15,0.1985,0.4367,0.7649,0.563,0.158,0.0704,0
133855,npp,2061,466,0.460512191057205,34.3775444030762,63.1811904907227,3670176,2059,276,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-23 20:42:31.182600,93.17142607247023,61.990436667961006,51.430578060121924,1.6891019107329476e-19,3.0,-62.03,2.5331140255951103,-61.99,0.13,0.2894,0.4364,0.8497,0.3134,0.3913,0
133868,npp,984,3479,0.06482340767979619,34.3799285888672,63.1821479797363,3670176,984,2821,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-23 22:22:57.564715,-72.02701799188016,59.197996995321304,49.52838160014822,2.982096314843516e-26,20.0,59.22,2.3545700244418297,59.2,0.125,0.2505,0.4178,0.9814,0.167,0.0636,0
134049,npp,325,2928,0.4419025182724,34.3802947998047,63.1813278198242,3670176,326,2362,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-24 22:04:14.358433,-74.92541485833677,43.71244894992765,37.734850767384344,1.815731379278459e-21,17.0,43.74,1.5732132722552272,43.71,0.1796,0.2891,0.3947,0.8503,0.343,0.3758,0
134231,npp,2710,2367,0.12606681801844388,34.3784866333008,63.1856498718262,3670176,2710,1913,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-25 21:45:27.595299,-76.73521281929243,18.9461832204349,16.710800924033325,4.003547074339806e-15,13.0,18.96,1.0442604737599883,18.96,0.2036,0.2588,0.343,0.9499,0.1187,0.1197,0
134413,npp,1996,1800,0.216956228017807,34.3787574768066,63.180004119873,3670176,1996,1379,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-08-26 21:26:37.279177,97.75331305462616,13.47044122058926,11.905458259869201,6.150902707079461e-08,10.0,-13.5,1.015504800579495,-13.38,0.1623,0.2205,0.2977,1.1148,0.2423,0.2419,0
137620,npp,1845,1228,0.404057830572128,34.3779602050781,63.1844253540039,3670176,1846,912,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-09-12 21:07:39.249864,97.03032046582598,40.56635774649553,35.16460861003902,1.3442234088310338e-12,7.0,-40.62,1.4276677814245327,-40.55,0.1579,0.2731,0.3645,0.9001,0.3376,0.3637,0
137809,npp,1059,653,0.268242090940475,34.382381439209,63.1821708679199,3670176,1061,435,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-09-13 20:48:43.605845,94.32655867992058,57.8351099832727,48.56114056207122,1.8383587741250885e-19,4.0,-57.88,2.2013981571160284,-57.84,0.1661,0.3095,0.4184,0.7944,0.2271,0.2131,0
137822,npp,3022,3657,0.49958124756813,34.3774833679199,63.1822547912598,3670176,3019,2963,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-09-13 22:29:02.872358,-70.83534194625557,62.93492936566696,52.06230061719501,1.3006861985155107e-11,21.0,62.96,2.7445598364131496,62.98,0.1598,0.3432,0.4996,0.7163,0.3028,0.3579,0
137998,npp,262,86,0.1013289541006088,34.3802108764648,63.1808280944824,3670176,263,38,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-09-14 20:29:44.401911,91.60009053906651,68.86453426928955,55.69034121118399,2.0085350716201228e-25,1.0,-68.9,3.3985290935932855,-68.85,0.1669,0.3327,0.5437,0.7391,0.1778,0.0749,0
138010,npp,2354,3113,0.31119315326213803,34.3805809020996,63.1850395202637,3670176,2356,2493,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-09-14 22:10:21.460862,-74.2015726167052,49.67149737476605,42.46698480037295,1.9734611452431489e-19,18.0,49.7,1.7549928774784245,49.745,0.1751,0.3118,0.425,0.7884,0.2455,0.2454,0
138201,npp,1673,2551,0.12500000013087229,34.3825988769531,63.1836891174316,3670176,1673,2064,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-09-15 21:51:34.709552,-75.81990479491871,28.269879606877232,24.799904886164832,8.368371479325393e-27,15.0,28.28,1.184412938166907,28.38,0.1881,0.2592,0.3437,0.9484,0.1325,0.1185,0
138395,npp,966,1987,0.232049524784088,34.378547668457,63.1814384460449,3670176,966,1556,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-09-16 21:32:46.176724,98.85277272979592,2.7007208316749702,2.3915662443593777,5.321560325144686e-30,11.0,-2.74,1.0,-2.62,0.1861,0.2459,0.2944,1.0,0.232,0.232,0
138591,npp,232,1419,0.1565695889294147,34.3778648376465,63.1839294433594,3670176,232,1066,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-09-17 21:13:54.081903,97.76969021978545,32.76888304394539,28.64143346366287,4.185751167093104e-31,8.0,-32.83,1.2365102219381485,-32.7,0.173,0.2365,0.3125,1.0397,0.1812,0.1628,0
138785,npp,2543,842,0.0264694318175316,34.3773803710938,63.1865844726562,3670176,2541,633,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-09-18 20:54:58.429819,94.71435664950026,53.00096905171269,45.01246617576555,2.0534125494922998e-30,5.0,-53.05,1.9513309067639726,-52.96,0.1884,0.2828,0.3902,0.8694,0.1145,0.023,0
138798,npp,1369,3835,0.1603181064128876,34.3762626647949,63.1866569519043,3670176,1369,3079,196611,3866787,3996766,afg_stations_766_1111,34.37916222,63.18335279,766,1111,afg_stations,2012-09-18 22:35:14.138127,-70.30487930606053,66.2337519476002,54.1506460194406,6.010124098465841e-31,22.0,66.25,3.0,66.24,0.1604,0.3043,0.5501,0.808,0.1979,0.1295,0
