lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.561,0.564,0.852
2,0.222,0.404,0.644
3,0.054,0.272,0.432
4,0.047,0.166,0.248
5,0.077,0.081,0.087
6,0.062,0.016,-0.049
7,0.029,-0.031,-0.151
8,-0.012,-0.064,-0.223
9,-0.021,-0.085,-0.268
10,-0.016,-0.095,-0.294
11,-0.024,-0.097,-0.311
12,-0.035,-0.092,-0.321
13,-0.041,-0.081,-0.325
14,-0.038,-0.066,-0.325
15,-0.033,-0.048,-0.324
16,-0.02,-0.029,-0.322
17,-0.028,-0.008,-0.322
18,-0.031,0.012,-0.318
19,-0.032,0.032,-0.307
20,-0.017,0.051,-0.284
21,-0.011,0.068,-0.247
22,-0.032,0.082,-0.193
23,-0.01,0.095,-0.106
24,0.042,0.105,0.014
25,0.143,0.112,0.173
26,0.263,0.105,0.368
27,0.289,0.101,0.565
28,0.101,0.103,0.706
29,-0.049,0.106,0.789
30,0.015,0.104,0.794
31,0.188,0.1,0.705
32,0.308,0.097,0.548
33,0.203,0.096,0.343
34,0.076,0.091,0.151
35,0.007,0.074,0.0
36,-0.007,0.051,-0.109
37,-0.001,0.03,-0.187
38,-0.007,0.014,-0.245
39,-0.018,0.001,-0.281
40,-0.031,-0.01,-0.303
41,-0.035,-0.02,-0.315
42,-0.029,-0.028,-0.319
43,-0.03,-0.032,-0.321
44,-0.039,-0.033,-0.322
45,-0.048,-0.03,-0.324
46,-0.042,-0.025,-0.322
47,-0.038,-0.017,-0.319
48,-0.023,-0.004,-0.309
49,-0.021,0.012,-0.293
50,-0.018,0.03,-0.266
51,-0.003,0.045,-0.219
52,0.035,0.056,-0.145
53,0.073,0.062,-0.04
54,0.064,0.072,0.092
55,0.01,0.089,0.244
56,0.028,0.104,0.421
57,0.182,0.112,0.617
58,0.38,0.111,0.782
59,0.414,0.11,0.84
60,0.225,0.109,0.739
61,0.02,0.104,0.563
62,-0.015,0.091,0.385
63,0.038,0.075,0.223
64,0.062,0.064,0.072
65,0.034,0.057,-0.058
66,0.001,0.048,-0.153
67,-0.013,0.035,-0.218
68,-0.017,0.019,-0.26
69,-0.009,0.004,-0.286
70,-0.019,-0.009,-0.303
71,-0.033,-0.018,-0.313
72,-0.044,-0.025,-0.319
73,-0.041,-0.031,-0.319
74,-0.04,-0.034,-0.32
75,-0.033,-0.034,-0.319
76,-0.037,-0.03,-0.318
77,-0.039,-0.025,-0.314
78,-0.033,-0.017,-0.302
79,-0.021,-0.009,-0.28
80,-0.004,0.002,-0.243
81,-0.003,0.018,-0.186
82,-0.002,0.037,-0.105
83,0.045,0.052,0.012
84,0.134,0.056,0.167
85,0.214,0.054,0.346
86,0.16,0.054,0.515
87,0.006,0.057,0.645
88,-0.102,0.059,0.722
89,-0.017,0.057,0.723
90,0.161,0.052,0.642
91,0.184,0.05,0.485
92,0.089,0.049,0.297
93,0.001,0.041,0.128
94,-0.019,0.028,-0.004
95,-0.008,0.013,-0.104
96,0.006,0.002,-0.178
97,0.001,-0.004,-0.234
98,-0.025,-0.009,-0.274
99,-0.033,-0.014,-0.296
100,-0.03,-0.019,-0.308
101,-0.027,-0.023,-0.313
102,-0.029,-0.025,-0.316
103,-0.037,-0.025,-0.318
104,-0.046,-0.023,-0.319
105,-0.046,-0.02,-0.318
106,-0.034,-0.015,-0.313
107,-0.029,-0.009,-0.305
108,-0.026,-0.0,-0.29
109,-0.018,0.008,-0.263
110,0.007,0.014,-0.216
111,0.051,0.014,-0.142
112,0.063,0.014,-0.044
113,0.036,0.019,0.076
114,-0.005,0.029,0.215
115,0.009,0.037,0.38
116,0.122,0.038,0.558
117,0.225,0.036,0.7
118,0.14,0.034,0.73
119,-0.019,0.031,0.652
120,-0.116,0.025,0.511
121,-0.073,0.015,0.36
122,0.002,0.004,0.21
123,0.034,-0.002,0.071
124,0.012,-0.003,-0.05
125,-0.026,-0.006,-0.143
126,-0.041,-0.013,-0.208
127,-0.029,-0.022,-0.253
128,-0.021,-0.029,-0.281
129,-0.023,-0.033,-0.298
130,-0.036,-0.035,-0.309
131,-0.043,-0.036,-0.314
132,-0.045,-0.037,-0.316
133,-0.039,-0.037,-0.315
134,-0.039,-0.035,-0.315
135,-0.045,-0.031,-0.315
136,-0.049,-0.027,-0.311
137,-0.045,-0.023,-0.3
138,-0.029,-0.019,-0.277
139,-0.018,-0.013,-0.242
140,-0.013,-0.004,-0.187
141,0.006,0.005,-0.111
142,0.059,0.01,-0.002
143,0.111,0.008,0.138
144,0.117,0.006,0.295
145,0.018,0.007,0.441
146,-0.094,0.012,0.562
147,-0.142,0.014,0.643
148,-0.026,0.012,0.665
149,0.106,0.01,0.602
150,0.084,0.009,0.46
151,0.013,0.009,0.29
152,-0.045,0.003,0.136
153,-0.041,-0.006,0.011
154,-0.008,-0.014,-0.086
155,0.019,-0.017,-0.161
156,0.021,-0.017,-0.219
157,-0.009,-0.017,-0.262
158,-0.023,-0.019,-0.287
159,-0.028,-0.023,-0.301
160,-0.03,-0.026,-0.308
161,-0.043,-0.028,-0.313
162,-0.049,-0.028,-0.315
163,-0.048,-0.027,-0.314
164,-0.047,-0.026,-0.313
165,-0.04,-0.023,-0.309
166,-0.039,-0.019,-0.303
167,-0.039,-0.014,-0.289
168,-0.028,-0.011,-0.263
169,0.009,-0.012,-0.217
170,0.029,-0.015,-0.151
171,0.027,-0.015,-0.064
172,-0.011,-0.011,0.043
173,-0.033,-0.003,0.173
174,-0.004,0.001,0.328
175,0.087,0.001,0.494
176,0.129,-0.0,0.624
177,0.005,-0.001,0.662
178,-0.129,-0.001,0.605
179,-0.143,-0.005,0.503
180,-0.057,-0.01,0.376
181,0.048,-0.014,0.238
182,0.058,-0.013,0.096
183,0.03,-0.01,-0.027
184,-0.011,-0.012,-0.123
185,-0.027,-0.017,-0.194
186,-0.028,-0.024,-0.244
187,-0.031,-0.028,-0.274
188,-0.036,-0.031,-0.293
189,-0.044,-0.033,-0.304
190,-0.046,-0.035,-0.307
191,-0.043,-0.037,-0.308
192,-0.037,-0.038,-0.308
193,-0.04,-0.037,-0.308
194,-0.044,-0.035,-0.308
195,-0.044,-0.032,-0.304
196,-0.035,-0.03,-0.294
197,-0.024,-0.027,-0.274
198,-0.015,-0.023,-0.241
199,-0.019,-0.016,-0.19
200,-0.001,-0.011,-0.119
201,0.03,-0.009,-0.023
202,0.058,-0.011,0.101
203,0.024,-0.011,0.24
204,-0.076,-0.006,0.38
205,-0.147,0.001,0.508
206,-0.118,0.005,0.61
207,0.022,0.005,0.662
208,0.147,0.005,0.619
209,0.1,0.006,0.485
210,0.003,0.006,0.319
211,-0.029,0.0,0.166
212,-0.007,-0.007,0.041
213,0.036,-0.011,-0.062
214,0.038,-0.01,-0.147
215,0.007,-0.007,-0.214
216,-0.027,-0.008,-0.259
217,-0.037,-0.012,-0.284
218,-0.039,-0.017,-0.297
219,-0.042,-0.023,-0.304
220,-0.048,-0.026,-0.308
221,-0.049,-0.029,-0.308
222,-0.046,-0.031,-0.307
223,-0.039,-0.031,-0.306
224,-0.031,-0.031,-0.303
225,-0.034,-0.029,-0.297
226,-0.032,-0.026,-0.284
227,-0.021,-0.025,-0.26
228,0.002,-0.025,-0.218
229,0.003,-0.025,-0.16
230,-0.014,-0.021,-0.083
231,-0.041,-0.012,0.016
232,-0.038,-0.001,0.141
233,0.016,0.006,0.294
234,0.078,0.007,0.458
235,0.084,0.008,0.594
236,-0.052,0.01,0.649
237,-0.15,0.012,0.624
238,-0.083,0.012,0.543
239,0.046,0.009,0.427
240,0.14,0.009,0.285
241,0.115,0.013,0.131
242,0.06,0.015,-0.002
243,0.013,0.011,-0.107
244,-0.004,0.003,-0.182
245,-0.009,-0.005,-0.233
246,-0.022,-0.01,-0.267
247,-0.04,-0.014,-0.288
248,-0.043,-0.019,-0.297
249,-0.042,-0.024,-0.301
250,-0.034,-0.028,-0.3
251,-0.034,-0.03,-0.301
252,-0.038,-0.031,-0.302
253,-0.039,-0.03,-0.3
254,-0.035,-0.029,-0.296
255,-0.019,-0.028,-0.285
256,-0.016,-0.024,-0.268
257,-0.018,-0.018,-0.239
258,-0.023,-0.011,-0.195
259,-0.004,-0.006,-0.129
260,0.013,-0.003,-0.04
261,0.016,-0.002,0.075
262,-0.019,0.003,0.211
263,-0.091,0.014,0.355
264,-0.118,0.024,0.501
265,-0.007,0.03,0.634
266,0.151,0.031,0.708
267,0.211,0.033,0.668
268,0.111,0.035,0.528
269,0.015,0.034,0.359
270,0.0,0.026,0.2
271,0.039,0.016,0.067
272,0.062,0.01,-0.045
273,0.037,0.01,-0.138
274,-0.006,0.008,-0.209
275,-0.025,0.003,-0.252
276,-0.033,-0.006,-0.277
277,-0.033,-0.014,-0.29
278,-0.042,-0.021,-0.298
279,-0.047,-0.027,-0.301
280,-0.05,-0.03,-0.303
281,-0.043,-0.033,-0.302
282,-0.035,-0.034,-0.3
283,-0.033,-0.033,-0.297
284,-0.04,-0.03,-0.293
285,-0.04,-0.027,-0.281
286,-0.035,-0.023,-0.259
287,-0.022,-0.019,-0.222
288,-0.019,-0.013,-0.166
289,-0.028,-0.001,-0.091
290,-0.035,0.014,0.007
291,-0.013,0.026,0.136
292,0.078,0.033,0.301
293,0.16,0.035,0.479
294,0.13,0.037,0.622
295,-0.019,0.041,0.692
296,-0.105,0.043,0.682
297,-0.008,0.041,0.605
298,0.131,0.038,0.479
299,0.188,0.038,0.318
300,0.117,0.042,0.149
301,0.043,0.039,0.006
302,0.003,0.026,-0.102
303,-0.007,0.009,-0.178
304,-0.015,-0.005,-0.23
305,-0.032,-0.016,-0.266
306,-0.048,-0.024,-0.285
307,-0.055,-0.032,-0.296
308,-0.055,-0.038,-0.3
309,-0.046,-0.043,-0.3
310,-0.051,-0.044,-0.301
311,-0.054,-0.043,-0.301
312,-0.052,-0.039,-0.3
313,-0.044,-0.034,-0.295
314,-0.027,-0.027,-0.284
315,-0.02,-0.017,-0.268
316,-0.028,-0.004,-0.242
317,-0.026,0.01,-0.199
318,-0.012,0.021,-0.135
319,0.019,0.028,-0.043
320,0.035,0.034,0.078
321,-0.008,0.045,0.218
322,-0.058,0.059,0.37
323,-0.029,0.071,0.533
324,0.155,0.077,0.692
325,0.364,0.078,0.783
326,0.331,0.08,0.72
327,0.141,0.082,0.56
328,0.012,0.075,0.377
329,0.011,0.062,0.213
330,0.044,0.048,0.07
331,0.044,0.038,-0.051
332,0.018,0.032,-0.144
333,-0.02,0.022,-0.211
334,-0.034,0.009,-0.252
335,-0.033,-0.006,-0.274
336,-0.033,-0.019,-0.287
337,-0.04,-0.029,-0.294
338,-0.047,-0.035,-0.298
339,-0.054,-0.039,-0.3
340,-0.05,-0.041,-0.3
341,-0.041,-0.039,-0.298
342,-0.04,-0.035,-0.295
343,-0.043,-0.027,-0.29
344,-0.038,-0.018,-0.278
345,-0.028,-0.007,-0.257
346,-0.021,0.004,-0.221
347,-0.021,0.019,-0.166
348,-0.028,0.039,-0.092
349,-0.008,0.061,0.011
350,0.064,0.077,0.153
351,0.179,0.082,0.327
352,0.292,0.082,0.516
353,0.174,0.085,0.651
354,0.013,0.089,0.721
355,-0.012,0.089,0.716
356,0.114,0.086,0.633
357,0.24,0.084,0.492
358,0.198,0.084,0.308
359,0.106,0.084,0.136
360,0.024,0.071,-0.007
361,-0.006,0.048,-0.109
362,-0.016,0.023,-0.182
363,-0.025,0.003,-0.233
364,-0.04,-0.013,-0.265
365,-0.053,-0.027,-0.283
366,-0.055,-0.039,-0.293
367,-0.049,-0.048,-0.296
368,-0.041,-0.053,-0.296
369,-0.049,-0.055,-0.297
370,-0.054,-0.053,-0.298
371,-0.058,-0.048,-0.297
372,-0.044,-0.04,-0.292
373,-0.033,-0.028,-0.282
374,-0.032,-0.012,-0.267
375,-0.036,0.008,-0.242
376,-0.043,0.027,-0.202
377,-0.02,0.047,-0.135
378,0.01,0.067,-0.042
379,0.028,0.084,0.083
380,-0.015,0.1,0.225
381,-0.024,0.113,0.385
382,0.104,0.123,0.563
383,0.337,0.13,0.728
384,0.527,0.132,0.812
385,0.325,0.131,0.71
386,0.109,0.125,0.537
387,0.004,0.116,0.355
388,0.018,0.102,0.195
389,0.047,0.085,0.054
390,0.03,0.064,-0.066
391,-0.003,0.042,-0.154
392,-0.025,0.017,-0.213
393,-0.035,-0.007,-0.251
394,-0.038,-0.03,-0.273
395,-0.04,-0.051,-0.286
396,-0.049,-0.066,-0.294
397,-0.056,-0.075,-0.297
398,-0.057,-0.074,-0.298
399,-0.05,-0.06,-0.296
400,-0.041,-0.031,-0.294
