gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2258,3802,0.12500000064720784,32.0697822570801,64.8111038208008,3670176,2261,3059,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-01 22:24:40.240318,-71.69454842224647,65.66800174961347,53.79418955698382,1.0798263872291346e-05,21.0,65.66,3.0,65.4,0.2919,0.6769,2.5523,0.5079,0.1598,0.0635,0.0635,0
101110,npp,2619,140,2.64191079139709,32.0730514526367,64.8146667480469,3670144,2618,66,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-02 20:25:23.510334,92.1295017648476,67.99933606628672,55.18464130213384,0.02633322570296908,1.0,-68.02,3.3166247903554,-68.26,0.3779,0.8517,3.5414,0.4037,0.8836,1.0665,0.34071437462108956,0
101119,npp,1611,3245,0.969446182250977,32.0693244934082,64.8155746459961,3670144,1610,2586,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-02 22:05:57.008886,-74.07639330601239,53.43699901949431,45.33819272978854,0.004162348770080942,18.0,53.43,1.9513309067639726,53.03,0.3054,0.4827,2.0855,0.7122,0.5932,0.6905,0.5757790410406227,0
101243,npp,936,2668,1.84123742580414,32.0717430114746,64.8097991943359,3670144,936,2149,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-03 21:47:11.998037,-75.84681471823507,33.628505994377605,29.367563488995664,0.021707111556805086,14.0,33.63,1.2937979144666532,33.01,0.2479,0.4449,1.7748,0.7728,1.4231,1.4228,0.8245174457039951,0
134,npp,235,2091,2.92993354797363,32.0703544616699,64.8094177246094,3670144,235,1656,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-04 21:28:23.429040,-71.4352126190281,3.40040993951106,3.010733988461167,0.05352832121694717,11.0,3.31,1.0,2.5,0.2312,0.3438,2.1345,1.0,2.9299,2.9299,1.4545742450718886,0
101490,npp,2564,1508,4.77683734893799,32.0719261169434,64.8127288818359,3670144,2565,1131,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-05 21:09:33.082890,98.53038306698855,28.68141588094105,25.15022402987882,0.10455892078403259,8.0,-28.74,1.184412938166907,-29.4,0.2243,0.3722,1.7759,0.9237,4.0626,4.4125,1.530689675424886,0
101613,npp,1812,917,7.60640859603882,32.067554473877,64.8119506835938,3670144,1813,682,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-06 20:50:39.179689,95.80779751822752,50.88463977611143,43.396659611390135,0.17380920861164062,5.0,-50.93,1.847645286154319,-51.36,0.2557,0.5162,2.5875,0.666,4.1812,5.0657,0.2752414898376907,0
101621,npp,614,3986,6.20752716064453,32.0697898864746,64.8159561157227,3670144,615,3161,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-06 22:30:51.327486,-70.61264579083827,68.74846680362353,55.62637608283123,0.11599790646812767,22.0,68.74,3.5496478698597698,68.48,0.3675,0.9471,2.9603,0.363,1.8258,2.2534,-0.9436869819842082,0
101866,npp,2383,2862,0.1250000018702515,32.067066192627,64.8151702880859,3670144,2381,2307,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-08 21:53:24.877441,-74.8078201819811,41.37366368303488,35.82578540978074,0.06498546163935576,16.0,41.37,1.4867838833500562,40.81,0.2858,0.4101,2.0577,0.8384,0.1521,0.1048,-1.6863027858292,0
101994,npp,1689,2285,1.79527246952057,32.0730018615723,64.8168106079102,3670144,1689,1839,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-09 21:34:38.089305,-77.76738706241595,14.481152243468332,12.793695562292351,0.04162323283413358,12.0,14.45,1.015504800579495,13.66,0.2385,0.3627,1.8302,0.9478,1.7545,1.7016,0.5543974349375853,0
102117,npp,971,1702,1.64624917507172,32.0689010620117,64.8082580566406,3670144,971,1290,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-10 21:15:47.735536,97.28909844836541,18.892318161546577,16.662187279275845,0.021996482894681656,9.0,-18.92,1.0442604737599883,-19.63,0.2124,0.372,2.3065,0.9243,1.5641,1.5217,0.9154419109253675,0
102241,npp,210,1114,0.847161829471588,32.0726699829102,64.8120651245117,3670144,212,819,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-11 20:56:55.598620,96.57641771907245,44.6684296624334,38.5011978109836,0.007885056684982994,6.0,-44.71,1.5732132722552272,-45.18,0.2478,0.3948,2.0077,0.8707,0.6313,0.7377,0.5203752840001183,0
102360,npp,2511,527,0.546730220317841,32.0703392028809,64.8087387084961,3670144,2516,325,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-12 20:37:58.124629,93.69945244701044,60.72181295687035,50.57027850851221,0.0008025465042108071,3.0,-60.75,2.4157378735459294,-61.03,0.3149,0.6735,2.6715,0.5105,0.2913,0.2791,0.2791,0
102369,npp,1409,3618,0.818822503089905,32.0728912353516,64.8131408691406,3670144,1413,2934,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-12 22:18:22.726065,-72.48699373113395,62.17978152398977,51.55814338364363,0.00833793832729721,20.0,62.19,2.6065528283652384,61.84,0.2753,0.5553,2.0205,0.6192,0.4449,0.507,0.27719314490720076,0
102490,npp,751,3053,0.648776948451996,32.0737419128418,64.8120346069336,3670144,755,2455,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-13 21:59:37.712064,-74.31825189286707,47.88920759350553,41.06899312514204,0.0022340405957270567,17.0,47.9,1.646109783506203,47.44,0.2711,0.4945,2.3095,0.6952,0.4375,0.451,0.3894262843762123,0
539,npp,67,2477,0.29348321259021803,32.0679969787598,64.8127212524414,3670176,67,2006,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-14 21:40:52.696195,-77.2814583407109,24.675212301508594,21.697061068073975,0.00011698619007152602,13.0,24.68,1.1367971201176101,23.89,0.2571,0.4046,1.8706,0.8497,0.246,0.2494,0.2494,0
102853,npp,1691,1312,0.24322357028722802,32.0702743530273,64.8158569335938,3670176,1691,987,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-16 21:03:10.213361,96.96908670882065,37.30846488817489,32.46151537562883,7.33210426910497e-15,7.0,-37.36,1.357151599901897,-37.92,0.2422,0.4195,2.1133,0.8196,0.2139,0.1994,0.1994,0
102972,npp,928,720,0.747677862644196,32.0704536437988,64.8136138916016,3670176,932,502,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-17 20:44:14.527999,94.26935931513349,56.20061379926826,47.38093942782359,1.9515009028212095e-19,4.0,-56.24,2.0682789409984763,-56.57,0.2766,0.5673,2.6103,0.6061,0.431,0.4532,0.4532,0
103338,npp,807,2091,0.2101265341043472,32.069164276123,64.8098602294922,3670176,807,1656,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-20 21:28:16.978940,-69.66386967197953,3.4067129002824563,3.0164700876577,4.672392586917312e-24,11.0,3.31,1.0,2.5,0.2312,0.3438,2.1345,1.0,0.2101,0.2101,0.2101,0
818,npp,78,1507,0.1604064702987671,32.0703201293945,64.8144302368164,3670176,77,1130,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-21 21:09:24.852047,96.74796007627208,28.755275263115347,25.21507187174327,2.7305599378263706e-25,8.0,-28.79,1.184412938166907,-29.4,0.2243,0.3722,1.7759,0.9237,0.165,0.1482,0.1482,0
103574,npp,2395,915,0.1802464313805103,32.0733222961426,64.8104248046875,3670176,2394,681,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-22 20:50:30.950601,95.08518916121605,50.95084502642517,43.4505504321155,4.198768330542842e-24,5.0,-50.99,1.847645286154319,-51.36,0.2557,0.5162,2.5875,0.666,0.162,0.12,0.12,0
103694,npp,1614,332,0.478389799594879,32.0704002380371,64.813102722168,3670176,1611,180,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-23 20:31:33.494035,92.80925269665546,64.63123272312224,53.14503007918852,4.462260781001636e-22,2.0,-64.65,2.8345692104261015,-64.9,0.3317,0.7944,3.0796,0.4328,0.2323,0.207,0.207,0
103702,npp,559,3431,0.304722756147385,32.0688171386719,64.8114395141602,3670176,556,2778,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-23 22:12:01.654726,-72.78408184355932,58.120974778890165,48.76744567868044,2.1971499648691215e-22,19.0,58.12,2.2013981571160284,57.81,0.2941,0.4837,2.3711,0.7108,0.2625,0.2166,0.2166,0
103818,npp,2963,2862,0.393766522407532,32.0680999755859,64.8139419555664,3670176,2964,2307,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-24 21:53:18.434481,-75.89719482319776,41.37028819341488,35.82505760203519,8.505859392159598e-22,16.0,41.37,1.4867838833500562,40.81,0.2858,0.4101,2.0577,0.8384,0.3328,0.3301,0.3301,0
103936,npp,2251,2284,0.241194128990173,32.0718803405762,64.815803527832,3670176,2251,1838,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-25 21:34:29.875620,-75.63084656810285,14.42084210328925,12.74125422508921,5.836976645888349e-20,12.0,14.39,1.015504800579495,13.66,0.2385,0.3627,1.8302,0.9478,0.2241,0.2286,0.2286,0
104054,npp,1530,1701,0.1901203989982605,32.0720863342285,64.8100433349609,3670176,1530,1289,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-26 21:15:39.537427,97.84403163785903,18.93485122549557,16.699925684912266,6.90081146545443e-17,9.0,-18.97,1.0442604737599883,-19.63,0.2124,0.372,2.3065,0.9243,0.1697,0.1757,0.1757,0
104170,npp,783,1112,0.319871306419373,32.0714912414551,64.8142547607422,3670176,782,818,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-27 20:56:45.638255,95.7734046446308,44.73493125589656,38.55571366818384,1.053147432277871e-12,6.0,-44.78,1.5732132722552272,-45.18,0.2478,0.3948,2.0077,0.8707,0.2962,0.2785,0.2785,0
104287,npp,10,525,0.42690497636795,32.0708923339844,64.8087615966797,3670176,9,322,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-28 20:37:49.963298,93.60378182089784,60.75844391590694,50.59664999156763,1.0894260644476914e-07,3.0,-60.79,2.4157378735459294,-61.03,0.3149,0.6735,2.6715,0.5105,0.2417,0.2179,0.2179,0
104295,npp,1980,3617,0.12500000014530221,32.0686302185059,64.8134841918945,3670176,1978,2933,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-28 22:18:12.786956,-72.05230898494271,62.15230516574165,51.54168597905673,5.442570478009977e-16,20.0,62.17,2.6065528283652384,61.84,0.2753,0.5553,2.0205,0.6192,0.1787,0.0774,0.0774,0
104414,npp,1320,3052,0.389412194490433,32.0720367431641,64.8088531494141,3670176,1320,2454,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-29 21:59:29.566350,-74.75454827387695,47.85121105499549,41.04040101041631,1.3122028963053405e-11,17.0,47.86,1.646109783506203,47.44,0.2711,0.4945,2.3095,0.6952,0.2799,0.2707,0.2707,0
104530,npp,633,2475,0.36859966814517997,32.068244934082,64.8119583129883,3670176,633,2004,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-04-30 21:40:42.787738,-76.50388415821037,24.582465193030004,21.61748521959569,1.9382571101517834e-06,13.0,24.58,1.1367971201176101,23.89,0.2571,0.4046,1.8706,0.8497,0.3121,0.3132,0.3132,0
105748,npp,2236,1309,1.24255657196045,32.0721588134766,64.810302734375,3670144,2236,985,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-02 21:03:00.344254,96.8007964853628,37.432364492446254,32.56591638567522,0.016191491592737847,7.0,-37.48,1.357151599901897,-37.92,0.2422,0.4195,2.1133,0.8196,0.9503,1.0184,0.5721367133063529,0
105927,npp,1471,718,2.31833624839783,32.0688629150391,64.8154830932617,3670144,1469,499,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-03 20:44:04.681017,94.26804732516837,56.2530042570145,47.42020007082111,0.04154012612835943,4.0,-56.29,2.0682789409984763,-56.57,0.2766,0.5673,2.6103,0.6061,1.1904,1.4051,0.2601879880625171,0
106123,npp,2743,3243,2.92478966712952,32.0717010498047,64.8093109130859,3670144,2744,2584,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-04 22:05:40.737397,-73.93343192374284,53.36798995922789,45.29131410206535,0.039470897311933616,18.0,53.38,1.9513309067639726,53.03,0.3054,0.4827,2.0855,0.7122,1.5953,2.0831,0.995219228652702,0
106297,npp,2064,2666,0.1250000053027076,32.0694236755371,64.8160171508789,3670144,2066,2148,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-05 21:46:53.972263,-75.19260630899703,33.551988184390105,29.305238483361354,0.10916659744028664,14.0,33.55,1.2937979144666532,33.01,0.2479,0.4449,1.7748,0.7728,0.0965,0.0966,-2.91220522908186,0
106478,npp,1358,2088,6.0760817527771,32.0742149353027,64.8113479614258,3670144,1359,1653,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-06 21:28:05.426084,-66.97850880208374,3.2758316581374465,2.900643674638572,0.10057071447175013,11.0,3.14,1.0,2.5,0.2312,0.3438,2.1345,1.0,6.0761,6.0761,3.304210990995948,0
106655,npp,628,1505,3.65302085876465,32.0675163269043,64.8157119750977,3670144,628,1128,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-07 21:09:15.102357,98.5391926536628,28.82068347649407,25.27096689590946,0.06857402663039622,8.0,-28.89,1.184412938166907,-29.4,0.2243,0.3722,1.7759,0.9237,3.1138,3.3744,1.4843906496802408,0
106773,npp,2926,912,3.17364120483398,32.0737838745117,64.810920715332,3670144,2925,679,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-08 20:50:19.436661,95.18661727207191,51.02915594520104,43.51056794203116,0.04285849830922932,5.0,-51.07,1.847645286154319,-51.36,0.2557,0.5162,2.5875,0.666,1.7821,2.1136,0.9323515517835799,0
106787,npp,1746,3984,0.12500000376389409,32.0707092285156,64.8099899291992,3670144,1749,3160,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-08 22:30:33.365077,-70.75908258667226,68.69880995620525,55.602966582839244,0.04840972498078817,22.0,68.71,3.3985290935932855,68.48,0.3675,0.9471,2.9603,0.363,0.1019,0.0454,-1.2888490933665186,0
106874,npp,2143,329,1.76402902603149,32.0687561035156,64.8150024414062,3670144,2140,178,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-09 20:31:21.994336,92.61556726990382,64.69005274621489,53.18251597720855,0.022243080967352374,2.0,-64.71,2.8345692104261015,-64.9,0.3317,0.7944,3.0796,0.4328,0.6859,0.7634,0.15034527543492804,0
106888,npp,1089,3429,2.68564248085022,32.0690994262695,64.8098602294922,3670144,1092,2776,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-09 22:11:51.935986,-73.29099822082796,58.06235121633223,48.72613057955214,0.0346014963919456,19.0,58.08,2.2013981571160284,57.81,0.2941,0.4837,2.3711,0.7108,1.3441,1.9091,0.9554276705579285,0
107228,npp,2792,2281,0.5861570537090299,32.0727653503418,64.8157043457031,3670144,2792,1835,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-11 21:34:18.396411,-77.4595208264136,14.239116151237203,12.581574914578406,0.010217441462718739,12.0,14.22,1.015504800579495,13.66,0.2385,0.3627,1.8302,0.9478,0.5638,0.5556,0.2739910461468604,0
107400,npp,2069,1698,0.456851989030838,32.072811126709,64.8098373413086,3670144,2069,1287,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-12 21:15:28.068764,99.2618487594871,19.088323904373887,16.83435293714754,0.0030884713462399896,9.0,-19.14,1.0442604737599883,-19.63,0.2124,0.372,2.3065,0.9243,0.4251,0.4223,0.3371768125568871,0
107573,npp,1320,1109,0.33501221239566803,32.0716819763184,64.81396484375,3670176,1320,815,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-13 20:56:34.182565,96.43443801939011,44.83320965096888,38.63532525371839,0.0002444760629265528,6.0,-44.88,1.5732132722552272,-45.18,0.2478,0.3948,2.0077,0.8707,0.3058,0.2917,0.2917,0
107744,npp,545,523,0.278728544712067,32.0738258361816,64.8143005371094,3670176,548,320,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-14 20:37:38.517460,94.13734319082475,60.8045054648775,50.628650906237674,1.1690460799541182e-08,3.0,-60.84,2.4157378735459294,-61.03,0.3149,0.6735,2.6715,0.5105,0.1804,0.1423,0.1423,0
107933,npp,1853,3048,0.1250000000488145,32.0742225646973,64.8095397949219,3670176,1852,2451,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-15 21:59:16.351581,-74.59771944787929,47.73124615509018,40.94580040758092,8.977316341002154e-05,17.0,47.74,1.646109783506203,47.44,0.2711,0.4945,2.3095,0.6952,0.1193,0.0869,0.0869,0
108103,npp,1148,2471,0.1406616047024727,32.0711402893066,64.8143463134766,3670176,1148,2001,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-16 21:40:29.585220,-76.267881590593,24.39831222807498,21.45761515793423,5.0223901293827645e-09,13.0,24.38,1.1367971201176101,23.89,0.2571,0.4046,1.8706,0.8497,0.1116,0.1195,0.1195,0
108281,npp,433,1890,0.2158607393503189,32.0701942443848,64.8085327148438,3670176,433,1464,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-17 21:21:41.042230,102.3190814993165,8.299822233109353,7.344454377641761,6.156570723454508e-14,10.0,-8.35,1.0,-8.82,0.2565,0.4096,2.6162,0.8393,0.15,0.1812,0.1812,0
108455,npp,2764,1305,0.419424027204514,32.0685424804688,64.8105010986328,3670176,2763,981,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-18 21:02:47.160116,96.92485690667642,37.58444739643502,32.69198115851568,2.7222326156610468e-18,7.0,-37.64,1.357151599901897,-37.92,0.2422,0.4195,2.1133,0.8196,0.3438,0.3438,0.3438,0
108632,npp,1996,714,0.2136710211634636,32.0733642578125,64.814208984375,3670176,1995,495,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-19 20:43:51.498008,94.47382732766074,56.35505197345119,47.49351369486454,6.653050261989231e-22,4.0,-56.39,2.0682789409984763,-56.57,0.2766,0.5673,2.6103,0.6061,0.1728,0.1295,0.1295,0
108645,npp,848,3797,0.686581671237946,32.0679397583008,64.8149719238281,3670176,853,3056,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-19 22:24:08.984436,-71.0424812399013,65.569501195257,53.7394525821462,1.0368622763501919e-15,21.0,65.58,3.0,65.4,0.2919,0.6769,2.5523,0.5079,0.347,0.3487,0.3487,0
108802,npp,1203,132,0.5133058130741119,32.0732955932617,64.8113555908203,3670176,1206,62,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-20 20:24:54.053153,92.46219346666487,68.11468734386871,55.25657464331774,5.11090264567025e-26,1.0,-68.15,3.3166247903554,-68.26,0.3779,0.8517,3.5414,0.4037,0.2418,0.2072,0.2072,0
108816,npp,195,3239,0.004591315984725994,32.0736656188965,64.8135681152344,3670176,197,2579,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-20 22:05:27.552607,-74.22177198795717,53.269038834158295,45.21607866555359,9.795998648811793e-23,18.0,53.27,1.9513309067639726,53.03,0.3054,0.4827,2.0855,0.7122,0.0988,0.0033,0.0033,0
108985,npp,2586,2661,0.12500000017758583,32.0727996826172,64.8097381591797,3670176,2586,2144,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-21 21:46:40.784880,-75.8970758781201,33.328008057376465,29.115329427178498,2.256593993394655e-22,14.0,33.32,1.2365102219381485,33.01,0.2479,0.4449,1.7748,0.7728,0.0851,0.0966,0.0966,0
109157,npp,1879,2084,0.231165632605553,32.0693588256836,64.8118362426758,3670176,1879,1649,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-22 21:27:52.236639,-77.56261082065505,2.943304759545786,2.606233382876365,9.096394734069982e-23,11.0,2.91,1.0,2.5,0.2312,0.3438,2.1345,1.0,0.2312,0.2312,0.2312,0
109508,npp,371,908,0.436219692230225,32.070930480957,64.8103256225586,3670176,373,677,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-24 20:50:06.224727,95.85994135597787,51.13891146113101,43.59307150786385,2.3162030500951174e-20,5.0,-51.19,1.847645286154319,-51.36,0.2557,0.5162,2.5875,0.666,0.3005,0.2905,0.2905,0
109679,npp,2658,325,0.460867255926132,32.0715675354004,64.8128356933594,3670176,2661,175,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-25 20:31:08.757268,93.14023544928065,64.75932595922934,53.223067381413195,2.6000410593680395e-17,2.0,-64.78,2.8345692104261015,-64.9,0.3317,0.7944,3.0796,0.4328,0.2261,0.1995,0.1995,0
109691,npp,1604,3424,0.33053003251552604,32.0693550109863,64.8134613037109,3670176,1606,2771,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-25 22:11:36.918656,-73.2008241961181,57.950355133542025,48.644202794518115,2.8660585234291547e-22,19.0,57.96,2.2013981571160284,57.81,0.2941,0.4837,2.3711,0.7108,0.2742,0.235,0.235,0
109866,npp,931,2853,0.235965982079506,32.0726089477539,64.8094711303711,3670176,932,2300,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-26 21:52:51.928976,-75.64735643084286,41.02314173805195,35.53857565271996,2.786569750847589e-20,16.0,41.04,1.4276677814245327,40.81,0.2858,0.4101,2.0577,0.8384,0.2218,0.1978,0.1978,0
2276,npp,231,2276,0.256026819348335,32.0731773376465,64.8168487548828,3670176,231,1830,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-27 21:34:03.385422,-77.6714045217616,13.959673455619708,12.33503090780508,5.253109200720337e-17,12.0,13.94,1.015504800579495,13.66,0.2385,0.3627,1.8302,0.9478,0.2387,0.2427,0.2427,0
110213,npp,2578,1694,0.22288861125707632,32.0722007751465,64.816780090332,3670176,2578,1282,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-28 21:15:13.061343,99.88134230521295,19.30598907734537,17.02367685826179,1.7332533311678838e-12,9.0,-19.36,1.0442604737599883,-19.63,0.2124,0.372,2.3065,0.9243,0.2011,0.206,0.206,0
110385,npp,1811,1104,0.1021159943193197,32.0720748901367,64.8126983642578,3670176,1813,812,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-29 20:56:19.179433,96.72949913739744,45.00175497739982,38.768191693141524,3.5003874463693725e-07,6.0,-45.05,1.5732132722552272,-45.18,0.2478,0.3948,2.0077,0.8707,0.1577,0.0889,0.0889,0
110560,npp,1034,518,0.895287096500397,32.068489074707,64.8151550292969,3670144,1033,316,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-30 20:37:21.738455,93.68367567529725,60.92090956431131,50.703599671092,0.0016700663246719998,3.0,-60.94,2.4157378735459294,-61.03,0.3149,0.6735,2.6715,0.5105,0.4356,0.457,0.4109703131872804,0
110745,npp,2341,3043,0.12500000007270243,32.0736427307129,64.8131408691406,3670176,2342,2447,196611,3866787,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-05-31 21:59:01.358978,-75.07850454121721,47.568600672517334,40.814859471331154,1.8641797908142936e-05,17.0,47.57,1.646109783506203,47.44,0.2711,0.4945,2.3095,0.6952,0.1193,0.0869,0.0869,0
112076,npp,1650,2465,0.779789388179779,32.0709571838379,64.8105316162109,3670144,1650,1996,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-06-01 21:40:14.596838,-77.66847261789945,24.09319649457853,21.19196025195323,0.007082958863430969,13.0,24.08,1.1367971201176101,23.89,0.2571,0.4046,1.8706,0.8497,0.6738,0.6626,0.46738237697827023,0
112248,npp,933,1884,2.22375869750977,32.0684928894043,64.8089599609375,3670144,933,1458,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-06-02 21:21:24.278231,99.57855777861478,8.642889822436821,7.647037031719352,0.035056436405019646,10.0,-8.7,1.0,-8.82,0.2565,0.4096,2.6162,0.8393,2.1579,1.8663,0.9000887994897478,0
112417,npp,189,1299,4.36448526382446,32.0740356445312,64.8099212646484,3670144,189,976,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-06-03 21:02:30.400028,96.66399972215105,37.83244521487897,32.896274005632336,0.09026755061911791,7.0,-37.88,1.357151599901897,-37.92,0.2422,0.4195,2.1133,0.8196,3.2506,3.5773,1.0893825903933174,0
112582,npp,2492,708,6.44698476791382,32.0727806091309,64.809211730957,3670144,2491,490,196611,3866755,5991557,afg_stations_1157_1665,32.0708287,64.81251959,1157,1665,afg_stations,2012-06-04 20:43:34.747255,94.35274171812938,56.511516026555384,47.60290975745232,0.12376168679063658,4.0,-56.54,2.1127631471468895,-56.57,0.2766,0.5673,2.6103,0.6061,3.1268,3.9074,0.4963308716492234,0
