lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.424,0.546,0.535
2,0.231,0.415,0.35
3,0.199,0.312,0.283
4,0.162,0.233,0.209
5,0.139,0.174,0.149
6,0.143,0.132,0.119
7,0.163,0.104,0.108
8,0.133,0.087,0.063
9,0.159,0.079,0.069
10,0.148,0.078,0.052
11,0.105,0.082,0.012
12,0.125,0.09,0.025
13,0.132,0.099,0.032
14,0.136,0.109,0.037
15,0.118,0.119,0.024
16,0.132,0.127,0.035
17,0.152,0.135,0.05
18,0.117,0.14,0.022
19,0.104,0.143,0.017
20,0.105,0.144,0.025
21,0.098,0.142,0.029
22,0.098,0.138,0.043
23,0.097,0.132,0.068
24,0.096,0.123,0.095
25,0.113,0.113,0.145
26,0.084,0.09,0.166
27,0.064,0.079,0.194
28,0.055,0.073,0.225
29,0.052,0.068,0.24
30,0.071,0.064,0.254
31,0.066,0.06,0.228
32,0.065,0.057,0.192
33,0.061,0.053,0.145
34,0.061,0.051,0.103
35,0.053,0.048,0.058
36,0.037,0.045,0.016
37,0.044,0.044,-0.001
38,0.034,0.043,-0.029
39,0.022,0.043,-0.049
40,0.046,0.042,-0.039
41,0.053,0.043,-0.038
42,0.027,0.044,-0.056
43,0.038,0.044,-0.045
44,0.033,0.045,-0.048
45,0.036,0.046,-0.045
46,0.042,0.047,-0.039
47,0.084,0.049,-0.007
48,0.079,0.05,-0.01
49,0.084,0.052,-0.001
50,0.043,0.053,-0.023
51,0.04,0.054,-0.013
52,0.029,0.055,-0.004
53,0.044,0.057,0.031
54,0.063,0.059,0.076
55,0.064,0.061,0.119
56,0.065,0.061,0.164
57,0.06,0.06,0.197
58,0.055,0.058,0.223
59,0.054,0.056,0.231
60,0.059,0.054,0.222
61,0.064,0.052,0.195
62,0.057,0.051,0.149
63,0.053,0.048,0.102
64,0.042,0.047,0.058
65,0.053,0.047,0.038
66,0.048,0.046,0.013
67,0.047,0.045,-0.01
68,0.059,0.047,-0.014
69,0.049,0.047,-0.033
70,0.044,0.048,-0.044
71,0.037,0.05,-0.048
72,0.04,0.052,-0.044
73,0.033,0.053,-0.047
74,0.026,0.053,-0.051
75,0.025,0.052,-0.05
76,0.038,0.053,-0.039
77,0.051,0.054,-0.03
78,0.068,0.057,-0.016
79,0.088,0.058,0.004
80,0.104,0.059,0.029
81,0.078,0.059,0.025
82,0.071,0.058,0.04
83,0.048,0.058,0.051
84,0.071,0.058,0.101
85,0.058,0.057,0.127
86,0.056,0.056,0.163
87,0.071,0.054,0.207
88,0.036,0.053,0.199
89,0.027,0.05,0.186
90,0.041,0.048,0.175
91,0.027,0.046,0.132
92,0.042,0.044,0.106
93,0.061,0.042,0.084
94,0.041,0.04,0.039
95,0.022,0.038,-0.003
96,0.041,0.036,-0.011
97,0.038,0.034,-0.025
98,0.031,0.032,-0.038
99,0.023,0.03,-0.052
100,0.014,0.031,-0.061
101,0.03,0.032,-0.046
102,0.04,0.033,-0.037
103,0.053,0.035,-0.026
104,0.039,0.036,-0.034
105,0.037,0.037,-0.032
106,0.038,0.038,-0.035
107,0.033,0.039,-0.039
108,0.045,0.04,-0.023
109,0.046,0.041,-0.015
110,0.033,0.04,-0.017
111,0.037,0.039,-0.002
112,0.048,0.038,0.027
113,0.054,0.036,0.058
114,0.021,0.035,0.068
115,0.028,0.035,0.112
116,0.029,0.036,0.146
117,0.028,0.036,0.169
118,0.039,0.036,0.182
119,0.048,0.034,0.175
120,0.029,0.031,0.132
121,0.048,0.029,0.115
122,0.047,0.028,0.083
123,0.016,0.028,0.027
124,0.013,0.027,-0.002
125,0.025,0.027,-0.015
126,0.024,0.027,-0.031
127,0.01,0.026,-0.051
128,0.019,0.025,-0.052
129,-0.003,0.024,-0.076
130,0.016,0.024,-0.063
131,0.04,0.023,-0.046
132,0.044,0.024,-0.042
133,0.037,0.024,-0.044
134,0.043,0.024,-0.034
135,0.035,0.023,-0.038
136,0.005,0.022,-0.063
137,0.009,0.021,-0.057
138,0.018,0.02,-0.044
139,-0.007,0.017,-0.058
140,0.007,0.016,-0.036
141,0.041,0.014,0.006
142,0.033,0.013,0.023
143,0.034,0.011,0.05
144,0.023,0.01,0.073
145,-0.02,0.009,0.075
146,-0.04,0.007,0.09
147,0.002,0.005,0.142
148,0.021,0.002,0.155
149,0.009,0.0,0.125
150,0.017,-0.001,0.101
151,0.006,-0.004,0.058
152,-0.012,-0.006,0.013
153,-0.024,-0.007,-0.024
154,-0.019,-0.008,-0.044
155,-0.019,-0.008,-0.061
156,-0.018,-0.008,-0.069
157,-0.004,-0.009,-0.068
158,-0.008,-0.009,-0.077
159,0.008,-0.009,-0.064
160,-0.001,-0.009,-0.067
161,-0.011,-0.009,-0.074
162,0.008,-0.008,-0.06
163,0.003,-0.008,-0.061
164,-0.023,-0.007,-0.076
165,-0.008,-0.005,-0.065
166,-0.013,-0.003,-0.072
167,-0.015,-0.003,-0.071
168,-0.019,-0.003,-0.07
169,0.003,-0.004,-0.046
170,0.004,-0.005,-0.035
171,-0.005,-0.004,-0.021
172,-0.005,-0.003,0.0
173,-0.004,-0.003,0.03
174,0.012,-0.004,0.076
175,0.006,-0.004,0.107
176,-0.0,-0.006,0.125
177,0.002,-0.007,0.14
178,-0.003,-0.007,0.125
179,0.006,-0.007,0.11
180,-0.017,-0.007,0.061
181,-0.017,-0.006,0.031
182,-0.014,-0.005,0.003
183,-0.014,-0.003,-0.021
184,-0.017,-0.002,-0.041
185,-0.004,-0.002,-0.044
186,0.002,-0.002,-0.048
187,0.006,-0.001,-0.048
188,-0.013,-0.002,-0.067
189,-0.014,-0.002,-0.07
190,0.006,0.0,-0.05
191,0.008,0.001,-0.049
192,0.007,0.003,-0.05
193,0.013,0.005,-0.045
194,0.012,0.007,-0.045
195,0.022,0.009,-0.04
196,0.019,0.011,-0.044
197,0.004,0.012,-0.053
198,0.016,0.015,-0.04
199,0.02,0.017,-0.025
200,0.016,0.017,-0.014
201,0.01,0.017,0.001
202,0.003,0.016,0.019
203,0.007,0.015,0.053
204,0.016,0.014,0.092
205,-0.005,0.013,0.105
206,0.005,0.012,0.138
207,0.021,0.011,0.156
208,0.03,0.01,0.148
209,0.029,0.009,0.123
210,0.032,0.006,0.091
211,0.012,0.005,0.04
212,-0.002,0.004,-0.0
213,-0.013,0.002,-0.029
214,-0.011,0.0,-0.043
215,-0.003,0.001,-0.045
216,-0.003,0.001,-0.05
217,0.008,0.001,-0.049
218,-0.019,0.001,-0.075
219,-0.017,0.001,-0.073
220,-0.001,0.0,-0.061
221,-0.005,-0.0,-0.067
222,-0.014,-0.001,-0.072
223,0.021,-0.001,-0.043
224,0.018,-0.001,-0.047
225,0.001,-0.002,-0.06
226,-0.001,-0.004,-0.058
227,-0.018,-0.006,-0.069
228,-0.007,-0.006,-0.058
229,0.0,-0.006,-0.04
230,0.0,-0.007,-0.019
231,0.003,-0.006,0.008
232,-0.0,-0.007,0.032
233,0.02,-0.008,0.079
234,0.005,-0.01,0.102
235,-0.045,-0.011,0.092
236,-0.007,-0.013,0.137
237,-0.007,-0.013,0.134
238,-0.034,-0.013,0.096
239,-0.043,-0.013,0.055
240,-0.018,-0.012,0.04
241,-0.009,-0.012,0.017
242,-0.02,-0.011,-0.019
243,-0.002,-0.01,-0.022
244,-0.009,-0.008,-0.042
245,-0.016,-0.006,-0.058
246,-0.008,-0.005,-0.06
247,-0.017,-0.002,-0.072
248,0.015,0.001,-0.05
249,0.021,0.002,-0.045
250,0.023,0.004,-0.045
251,-0.013,0.004,-0.072
252,-0.012,0.004,-0.068
253,0.006,0.005,-0.057
254,0.016,0.004,-0.055
255,0.029,0.003,-0.044
256,0.038,0.002,-0.031
257,0.007,0.001,-0.047
258,-0.009,-0.001,-0.049
259,-0.007,-0.003,-0.03
260,-0.018,-0.005,-0.013
261,-0.018,-0.005,0.011
262,-0.003,-0.007,0.049
263,0.001,-0.008,0.084
264,-0.015,-0.009,0.103
265,-0.012,-0.009,0.133
266,-0.025,-0.008,0.134
267,-0.035,-0.009,0.117
268,-0.009,-0.008,0.113
269,-0.017,-0.008,0.07
270,-0.018,-0.009,0.034
271,-0.031,-0.009,-0.009
272,-0.008,-0.009,-0.016
273,-0.007,-0.008,-0.03
274,0.01,-0.008,-0.027
275,0.036,-0.007,-0.023
276,0.01,-0.007,-0.052
277,0.011,-0.005,-0.055
278,0.012,-0.003,-0.053
279,0.008,-0.002,-0.057
280,-0.005,-0.001,-0.071
281,-0.008,-0.001,-0.074
282,-0.006,-0.003,-0.074
283,-0.029,-0.004,-0.092
284,-0.017,-0.004,-0.08
285,-0.008,-0.004,-0.068
286,-0.024,-0.005,-0.072
287,-0.017,-0.005,-0.059
288,-0.001,-0.006,-0.033
289,-0.019,-0.008,-0.026
290,-0.015,-0.009,0.006
291,0.003,-0.01,0.051
292,-0.011,-0.011,0.073
293,0.007,-0.011,0.119
294,0.018,-0.012,0.156
295,0.007,-0.013,0.163
296,-0.027,-0.014,0.135
297,-0.017,-0.015,0.125
298,-0.029,-0.015,0.082
299,-0.031,-0.014,0.045
300,-0.015,-0.014,0.022
301,-0.008,-0.015,-0.003
302,-0.017,-0.016,-0.033
303,0.001,-0.017,-0.037
304,-0.02,-0.018,-0.067
305,-0.007,-0.019,-0.066
306,-0.029,-0.02,-0.088
307,-0.036,-0.02,-0.098
308,-0.035,-0.021,-0.095
309,-0.013,-0.02,-0.078
310,-0.01,-0.019,-0.08
311,-0.026,-0.019,-0.09
312,-0.023,-0.018,-0.087
313,-0.03,-0.018,-0.092
314,-0.032,-0.018,-0.09
315,-0.015,-0.016,-0.068
316,-0.002,-0.015,-0.049
317,-0.007,-0.014,-0.041
318,0.005,-0.013,-0.011
319,-0.005,-0.012,0.008
320,0.0,-0.011,0.043
321,-0.009,-0.01,0.072
322,-0.015,-0.008,0.101
323,-0.011,-0.007,0.137
324,-0.009,-0.006,0.164
325,-0.005,-0.004,0.174
326,-0.001,-0.004,0.163
327,0.001,-0.003,0.133
328,-0.018,-0.003,0.08
329,-0.016,-0.005,0.042
330,-0.014,-0.005,0.006
331,-0.014,-0.006,-0.02
332,-0.011,-0.006,-0.037
333,-0.01,-0.005,-0.048
334,0.014,-0.006,-0.041
335,0.015,-0.007,-0.05
336,0.012,-0.008,-0.06
337,-0.007,-0.009,-0.075
338,-0.009,-0.01,-0.072
339,-0.017,-0.01,-0.081
340,0.005,-0.009,-0.066
341,-0.012,-0.009,-0.079
342,-0.015,-0.009,-0.081
343,-0.037,-0.009,-0.098
344,-0.038,-0.011,-0.093
345,-0.025,-0.012,-0.074
346,-0.013,-0.013,-0.053
347,-0.0,-0.014,-0.025
348,-0.004,-0.015,-0.005
349,-0.004,-0.016,0.026
350,-0.005,-0.016,0.062
351,-0.023,-0.017,0.084
352,0.004,-0.019,0.137
353,-0.031,-0.021,0.141
354,-0.036,-0.023,0.152
355,-0.027,-0.024,0.152
356,-0.028,-0.024,0.13
357,-0.01,-0.025,0.109
358,-0.005,-0.026,0.072
359,-0.026,-0.025,0.016
360,-0.045,-0.025,-0.033
361,-0.009,-0.027,-0.031
362,-0.041,-0.029,-0.075
363,-0.044,-0.029,-0.09
364,-0.045,-0.029,-0.099
365,-0.026,-0.027,-0.088
366,-0.017,-0.027,-0.085
367,-0.011,-0.026,-0.08
368,-0.017,-0.025,-0.082
369,-0.044,-0.023,-0.105
370,-0.04,-0.02,-0.098
371,-0.019,-0.017,-0.08
372,-0.02,-0.015,-0.081
373,-0.031,-0.014,-0.086
374,-0.004,-0.013,-0.057
375,0.016,-0.013,-0.032
376,-0.006,-0.012,-0.036
377,-0.015,-0.011,-0.024
378,0.0,-0.011,0.013
379,-0.02,-0.01,0.029
380,-0.015,-0.01,0.065
381,0.029,-0.01,0.138
382,-0.017,-0.01,0.137
383,-0.019,-0.011,0.161
384,0.007,-0.011,0.184
385,0.007,-0.012,0.169
386,-0.037,-0.013,0.103
387,-0.033,-0.015,0.061
388,-0.031,-0.016,0.021
389,-0.039,-0.017,-0.025
390,-0.014,-0.019,-0.031
391,-0.021,-0.02,-0.054
392,-0.03,-0.021,-0.074
393,-0.03,-0.022,-0.085
394,-0.021,-0.023,-0.086
395,-0.007,-0.023,-0.08
396,-0.003,-0.023,-0.076
397,-0.013,-0.023,-0.081
398,-0.008,-0.021,-0.075
399,-0.028,-0.019,-0.087
400,-0.034,-0.016,-0.088
