gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,475,941,1.21667122840881,31.0198135375977,66.4028015136719,3670144,474,697,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-01 20:44:36.989116,95.2348493821827,50.180254892965294,42.85087629972262,0.008050414287057597,5.0,-50.23,1.7549928774784245,-50.62,0.3438,0.6464,2.3505,0.7101,0.7839,0.8639,0.5844593622335306,0
100994,npp,2342,4047,0.1250000006585672,31.0222606658936,66.4043502807617,3670176,2344,3190,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-01 22:24:49.136668,-70.85913849082546,69.65647438921042,56.131175596117686,1.7221076797611603e-06,22.0,69.67,3.5496478698597698,69.42,0.4731,0.8724,2.1347,0.5261,0.2484,0.0658,0.0658,0
101110,npp,2771,351,1.79316294193268,31.0240650177002,66.4003143310547,3670144,2774,193,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-02 20:25:41.302990,93.53290245866175,64.25340417542121,52.89696331517035,0.02489661337245718,2.0,-64.3,2.7445598364131496,-64.58,0.4427,0.8375,2.9213,0.5481,0.8072,0.9828,0.11860528020658467,0
101119,npp,1706,3484,0.894243180751801,31.0226078033447,66.398078918457,3670144,1706,2826,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-02 22:06:07.684515,-73.15733993856138,59.315476308334496,49.600714021916836,0.002938584398891288,19.0,59.34,2.3545700244418297,59.02,0.3124,0.5935,2.6628,0.7734,0.5867,0.6916,0.5895978086498067,0
101243,npp,1042,2909,1.70035040378571,31.0180740356445,66.3979644775391,3670144,1043,2346,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-03 21:47:24.452946,-76.04140815680849,43.057620362421225,37.1978619439181,0.019787843410304415,15.0,43.07,1.4867838833500562,42.53,0.2961,0.497,2.1337,0.9236,1.2684,1.5704,0.8835375125019159,0
134,npp,350,2324,3.22665882110596,31.0206356048584,66.3988418579102,3670144,350,1874,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-04 21:28:35.883898,-75.53881110076019,16.625912377554535,14.676509696925887,0.05163936237090209,12.0,16.59,1.0442604737599883,15.83,0.2743,0.4667,1.9934,0.9835,3.102,3.1734,1.3809287258225218,0
101490,npp,2690,1735,5.82171010971069,31.0186042785645,66.3967132568359,3670144,2690,1320,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-05 21:09:47.317037,99.68931197222788,17.040974373665808,15.040415213808567,0.10358045598620011,9.0,-17.1,1.0442604737599883,-17.87,0.2745,0.46,2.17,0.9979,5.5935,5.8093,2.213883956945073,0
101613,npp,1948,1141,8.24265575408936,31.0173950195312,66.4020919799805,3670144,1947,839,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-06 20:50:53.413880,96.1653827148043,43.73537979550888,37.74626010461207,0.17534207229275048,6.0,-43.8,1.5732132722552272,-44.3,0.3232,0.5789,3.1853,0.7928,5.3304,6.5351,0.448742359058131,0
101994,npp,1801,2518,2.34431767463684,31.0229053497314,66.3971176147461,3670144,1801,2039,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-09 21:34:50.544215,-76.81565135657105,26.70400511142723,23.449597560477162,0.043582264648118416,13.0,26.7,1.1367971201176101,26.01,0.2927,0.4858,2.3286,0.9449,2.0939,2.215,0.7022013545741965,0
102117,npp,1093,1931,1.62169873714447,31.0186557769775,66.3967208862305,3670144,1093,1503,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-10 21:16:01.969674,96.48019604644693,5.969180536848609,5.283760208862371,0.02388237733083532,10.0,-5.97,1.0,-6.79,0.276,0.4683,2.4376,0.9802,1.6124,1.5895,0.7605107685467556,0
102241,npp,343,1341,0.898215532302856,31.0188865661621,66.3995819091797,3670144,343,1013,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-11 20:57:09.832757,96.96327593121434,36.14429870960937,31.48634029515494,0.009282990525467319,7.0,-36.19,1.2937979144666532,-36.76,0.296,0.5471,2.3522,0.8389,0.7303,0.7535,0.431274993892296,0
102360,npp,2655,742,0.453590095043182,31.0195426940918,66.4035339355469,3670144,2653,524,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-12 20:38:14.138048,94.68193576077294,55.62572558735391,46.95921807203923,0.0012721291442189656,4.0,-55.68,2.0682789409984763,-56.04,0.4085,0.7468,3.6094,0.6146,0.3172,0.2788,0.2346426974431164,0
102369,npp,1497,3861,1.54483807086945,31.0229568481445,66.401237487793,3670144,1497,3094,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-12 22:18:31.622413,-71.52275344020664,66.66570052852845,54.40556232404861,0.009256173567120428,21.0,66.69,3.1865100272627664,66.41,0.394,0.8268,2.612,0.5551,0.6843,0.8576,0.5363058463523316,0
102482,npp,1869,154,0.279203504323959,31.0210971832275,66.3997192382812,3670176,1867,73,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-13 20:19:16.669098,92.29377212743384,67.75794009786117,55.04612425850024,2.4812049329214904e-07,1.0,-67.8,3.3166247903554,-68.04,0.483,0.9773,3.8251,0.4697,0.2485,0.1311,0.1311,0
102490,npp,850,3297,0.544775456190109,31.0225391387939,66.4013824462891,3670144,853,2644,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-13 21:59:50.166968,-74.52439108531613,54.78697846946457,46.34580393851995,0.002767335293566714,18.0,54.81,2.0682789409984763,54.41,0.3587,0.6793,2.8897,0.6757,0.3939,0.3681,0.27204209393780354,0
539,npp,175,2713,0.29706473648548104,31.0208969116211,66.3979568481445,3670176,174,2179,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-14 21:41:03.371780,-75.8358954150012,35.52446077817508,30.967303258865236,0.00021223604760125205,14.0,35.54,1.2937979144666532,34.94,0.3106,0.4709,2.0877,0.9747,0.3246,0.2895,0.2895,0
102972,npp,1068,940,0.286286503076553,31.0218448638916,66.3981857299805,3670176,1067,697,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-17 20:44:30.541375,95.36584565425048,50.19984312242744,42.86918192430896,4.510704028038288e-19,5.0,-50.26,1.7549928774784245,-50.62,0.3438,0.6464,2.3505,0.7101,0.2538,0.2033,0.2033,0
103574,npp,2532,1140,0.176383800804615,31.01881980896,66.3991088867188,3670176,2533,839,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-22 20:50:46.964021,96.35851195243754,43.77650261094801,37.78184566183831,1.839826819079455e-24,6.0,-43.83,1.5732132722552272,-44.3,0.3232,0.5789,3.1853,0.7928,0.2031,0.1398,0.1398,0
103694,npp,1762,546,0.505976796150208,31.0232486724854,66.4002532958984,3670176,1765,339,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-23 20:31:51.286735,94.3673176695358,60.2853923153065,50.27196800257327,1.3259522900616962e-22,3.0,-60.34,2.4157378735459294,-60.63,0.4194,0.8976,3.6407,0.5113,0.2969,0.2587,0.2587,0
103818,npp,3065,3104,0.244489684700966,31.0173530578613,66.4023590087891,3670176,3065,2487,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-24 21:53:29.110060,-74.97214658934269,49.40723133282275,42.25818234953952,2.986739886301901e-22,17.0,49.43,1.7549928774784245,48.965,0.3388,0.5491,2.3935,0.8358,0.2854,0.2044,0.2044,0
103936,npp,2363,2518,0.24805624783039099,31.0206546783447,66.4032592773438,3670176,2363,2038,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-25 21:34:42.330531,-76.76524511064494,26.70433946515877,23.450963967282494,1.446098983167589e-20,13.0,26.7,1.1367971201176101,26.01,0.2927,0.4858,2.3286,0.9449,0.2499,0.2344,0.2344,0
104170,npp,916,1340,0.25969661772251096,31.0204200744629,66.4024124145508,3670176,917,1012,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-27 20:57:01.651675,97.39586526428313,36.17267341857238,31.510784192481623,1.4392352859850955e-13,7.0,-36.23,1.2937979144666532,-36.76,0.296,0.5471,2.3522,0.8389,0.2368,0.2179,0.2179,0
104287,npp,154,740,0.32359872758388497,31.0192527770996,66.4016723632812,3670176,153,522,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-28 20:38:05.976719,94.56308127934741,55.67460542319055,46.996188678318745,1.4652578281600898e-08,4.0,-55.73,2.0682789409984763,-56.04,0.4085,0.7468,3.6094,0.6146,0.2544,0.1989,0.1989,0
104295,npp,2068,3861,0.1250000001263541,31.0223751068115,66.4031295776367,3670176,2070,3094,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-28 22:18:23.462588,-71.7233892703027,66.65754724599427,54.402402683467066,9.836710021962696e-17,21.0,66.69,3.1865100272627664,66.41,0.394,0.8268,2.612,0.5551,0.2387,0.0694,0.0694,0
104405,npp,2438,152,0.5154464840888979,31.0196971893311,66.3982620239258,3670176,2439,72,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-29 20:19:08.522141,92.52902607875112,67.78096795388686,55.061504602184996,0.0004885947943315932,1.0,-67.83,3.3166247903554,-68.04,0.483,0.9773,3.8251,0.4697,0.3197,0.2421,0.2421,0
104414,npp,1419,3295,0.475544661283493,31.0192317962646,66.3965301513672,3670176,1418,2642,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-29 21:59:40.241975,-74.0552918996148,54.731692932734646,46.30662711686259,2.214538476073305e-12,18.0,54.76,2.0682789409984763,54.41,0.3587,0.6793,2.8897,0.6757,0.3605,0.3213,0.3213,0
104530,npp,741,2712,0.399855017662048,31.0231761932373,66.3980255126953,3670176,742,2178,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-04-30 21:40:55.242599,-76.8548889388443,35.478921883705794,30.93005413400203,3.6579840511960226e-07,14.0,35.49,1.2937979144666532,34.94,0.3106,0.4709,2.0877,0.9747,0.4041,0.3897,0.3897,0
1214,npp,38,2128,0.5192980468273161,31.0191879272461,66.401481628418,3670144,38,1691,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-01 21:22:06.687274,-76.30111576581406,5.479911313702602,4.851169785474459,0.0017892084758400729,11.0,5.45,1.0,4.7,0.2957,0.459,2.5528,1.0,0.5193,0.5193,0.4571941828633936,0
105748,npp,2365,1537,1.58349108695984,31.0208034515381,66.4039840698242,3670144,2365,1152,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-02 21:03:14.578395,97.13061984696367,27.331155096992255,23.990498637304995,0.014816983369392816,8.0,-27.38,1.1367971201176101,-27.94,0.3094,0.477,2.5184,0.9622,1.4323,1.5236,1.0092827071403268,0
105927,npp,1611,938,3.11207580566406,31.0201854705811,66.401985168457,3670144,1610,695,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-03 20:44:20.694442,95.36597727376923,50.25497243480297,42.91274331352975,0.040380332995738566,5.0,-50.32,1.7549928774784245,-50.62,0.3438,0.6464,2.3505,0.7101,1.8639,2.2098,0.8081446810069906,0
105940,npp,407,4047,1.68355071544647,31.0175666809082,66.4019622802734,3670144,408,3190,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-03 22:24:32.843289,-70.65990947763142,69.63799525439211,56.12822039995238,0.006706189829430092,22.0,69.67,3.5496478698597698,69.42,0.4731,0.8724,2.1347,0.5261,0.6875,0.8857,0.6529191894606345,0
106655,npp,753,1732,4.53933238983154,31.021068572998,66.400520324707,3670144,753,1317,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-07 21:09:29.336551,99.89832152849499,17.200267520082978,15.1807340448421,0.0709946700712211,9.0,-17.27,1.0442604737599883,-17.87,0.2745,0.46,2.17,0.9979,4.3655,4.5297,2.065380130820556,0
106773,npp,3063,1137,3.20048832893372,31.019847869873,66.4007339477539,3670144,3063,837,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-08 20:50:35.450086,96.49115904880972,43.867810148532364,37.85552851731625,0.04531189106712321,6.0,-43.93,1.5732132722552272,-44.3,0.3232,0.5789,3.1853,0.7928,2.1254,2.5375,0.9646637102505418,0
106874,npp,2291,543,2.54559874534607,31.0221118927002,66.4028472900391,3670144,2293,337,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-09 20:31:39.787042,94.14794308349151,60.35178238515195,50.31773688146176,0.024300916515773457,3.0,-60.4,2.4157378735459294,-60.63,0.4194,0.8976,3.6407,0.5113,1.1412,1.3017,0.45818271413874856,0
106888,npp,1180,3671,2.9137396812439,31.0208930969238,66.4017715454102,3670144,1178,2972,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-09 22:12:00.832339,-72.19444288131562,63.19595063083622,52.22857472885393,0.03630570226964959,20.0,63.23,2.7445598364131496,62.98,0.3612,0.5965,2.5931,0.7695,1.3033,2.2421,0.9818805584862003,0
107056,npp,520,3101,1.24720859527588,31.0188865661621,66.4033508300781,3670144,520,2485,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-10 21:53:17.622825,-74.82202313006894,49.30984328756792,42.18301666247122,0.022581732500252954,17.0,49.34,1.7549928774784245,48.965,0.3388,0.5491,2.3935,0.8358,0.8568,1.0425,0.25865788868315787,0
107228,npp,2904,2515,0.719677329063416,31.0217971801758,66.4027481079102,3670144,2904,2036,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-11 21:34:30.851272,-76.66271144639245,26.536428829346235,23.30641574214593,0.011298748562069397,13.0,26.56,1.1367971201176101,26.01,0.2927,0.4858,2.3286,0.9449,0.6647,0.68,0.28780533876081466,0
107400,npp,2191,1926,0.42015141248703,31.0220756530762,66.397590637207,3670144,2191,1498,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-12 21:15:40.523634,93.28646870610709,6.296613128819077,5.573603601644843,0.003733075126044906,10.0,-6.26,1.0,-6.79,0.276,0.4683,2.4376,0.9802,0.4109,0.4118,0.2822199738230604,0
107573,npp,1453,1336,0.262417376041412,31.0187339782715,66.4012756347656,3670176,1452,1010,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-13 20:56:48.416760,96.78970765910879,36.34502798781023,31.655764569019276,0.0003686883985236364,7.0,-36.4,1.357151599901897,-36.76,0.296,0.5471,2.3522,0.8389,0.2492,0.2201,0.2201,0
107744,npp,689,737,0.280113488435745,31.021110534668,66.4006423950195,3670176,692,519,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-14 20:37:54.530885,95.1735096269426,55.74979645073943,47.051703177452524,4.640699882245579e-08,4.0,-55.81,2.0682789409984763,-56.04,0.4085,0.7468,3.6094,0.6146,0.2333,0.1722,0.1722,0
107921,npp,2954,148,0.425810635089874,31.02366065979,66.397102355957,3670176,2953,70,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-15 20:18:55.306926,92.44872573901162,67.84710732256043,55.09972513688302,4.226185676084856e-13,1.0,-67.89,3.3166247903554,-68.04,0.483,0.9773,3.8251,0.4697,0.2927,0.2,0.2,0
107933,npp,1952,3291,0.1250000000030754,31.021993637085,66.3996734619141,3670176,1956,2638,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-15 21:59:27.027206,-73.93484363790536,54.639717033966626,46.23842268113257,0.0001281991037528008,18.0,54.66,2.0682789409984763,54.41,0.3587,0.6793,2.8897,0.6757,0.191,0.0845,0.0845,0
108103,npp,1257,2708,0.1372305359691381,31.0195827484131,66.3985366821289,3670176,1257,2175,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-16 21:40:42.040083,-76.62444702057267,35.319520679518135,30.795493097053566,1.5536383778699167e-08,14.0,35.32,1.2937979144666532,34.94,0.3106,0.4709,2.0877,0.9747,0.2011,0.1338,0.1338,0
108281,npp,551,2124,0.25405690073967,31.0223617553711,66.4039306640625,3670176,551,1687,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-17 21:21:53.497144,-76.88017631793784,5.249719890872892,4.6474839459896335,1.3617975318440652e-13,11.0,5.22,1.0,4.7,0.2957,0.459,2.5528,1.0,0.2541,0.2541,0.2541,0
108455,npp,2893,1532,0.232008717954159,31.0192832946777,66.3976745605469,3670176,2892,1149,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-18 21:03:01.394266,97.33437956499898,27.55553096259395,24.183073784321774,4.584049203453396e-18,8.0,-27.62,1.184412938166907,-27.94,0.3094,0.477,2.5184,0.9622,0.2521,0.2232,0.2232,0
108632,npp,2137,934,0.1450752317905426,31.018274307251,66.4011764526367,3670176,2137,693,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-19 20:44:07.511431,95.56428558520909,50.375359059599596,43.00499984155117,6.729572146951029e-22,5.0,-50.44,1.7549928774784245,-50.62,0.3438,0.6464,2.3505,0.7101,0.1733,0.103,0.103,0
108645,npp,933,4042,0.20889624953269958,31.021556854248,66.3995895385742,3670176,935,3188,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-19 22:24:19.660069,-70.7948789420314,69.56876844957984,56.08904463505916,1.7273456761428894e-15,22.0,69.59,3.5496478698597698,69.42,0.4731,0.8724,2.1347,0.5261,0.2721,0.1099,0.1099,0
108802,npp,1354,343,0.0508715286850929,31.0240802764893,66.3992767333984,3670176,1354,187,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-20 20:25:10.066533,93.30604948417087,64.4012480804086,52.99571435337974,3.099458010421303e-26,2.0,-64.45,2.8345692104261015,-64.58,0.4427,0.8375,2.9213,0.5481,0.1815,0.0279,0.0279,0
108816,npp,291,3479,0.0567287504673004,31.0194664001465,66.4005584716797,3670176,293,2821,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-20 22:05:38.228234,-73.59457411397527,59.206841330802824,49.52941463755964,1.0611209032549778e-22,19.0,59.22,2.3545700244418297,59.02,0.3124,0.5935,2.6628,0.7734,0.231,0.0439,0.0439,0
108985,npp,2692,2902,0.1250000003722938,31.0194320678711,66.3964080810547,3670176,2693,2341,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-21 21:46:53.239787,-76.08765107363193,42.80595604989072,36.99609815380449,1.57848109448018e-22,15.0,42.82,1.4867838833500562,42.53,0.2961,0.497,2.1337,0.9236,0.2088,0.1154,0.1154,0
109157,npp,1994,2317,0.1958121880888939,31.0208511352539,66.4015426635742,3670176,1994,1868,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-22 21:28:04.691550,-76.78351901219949,16.227368766871322,14.327616402696892,4.3192761264813825e-23,12.0,16.21,1.0442604737599883,15.83,0.2743,0.4667,1.9934,0.9835,0.1996,0.1926,0.1926,0
109679,npp,2806,538,0.58834370970726,31.0177669525146,66.3985748291016,3670176,2807,333,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-25 20:31:24.770689,94.02488331800959,60.464266680220234,50.39210217143238,4.847759685610148e-18,3.0,-60.51,2.4157378735459294,-60.63,0.4194,0.8976,3.6407,0.5113,0.331,0.3008,0.3008,0
109691,npp,1695,3665,0.24112906306982002,31.0235996246338,66.4023742675781,3670176,1692,2968,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-25 22:11:45.815009,-72.12581497242829,63.09211442804104,52.15813380988653,8.153490987331688e-23,20.0,63.11,2.7445598364131496,62.98,0.3612,0.5965,2.5931,0.7695,0.3295,0.1855,0.1855,0
109866,npp,1033,3095,0.2084413543343544,31.0211029052734,66.4009170532227,3670176,1033,2482,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-26 21:53:02.604610,-74.77467393108127,49.13225422391355,42.041666726168444,5.3983460304843576e-21,17.0,49.16,1.7549928774784245,48.965,0.3388,0.5491,2.3935,0.8358,0.2649,0.1742,0.1742,0
2276,npp,343,2509,0.1924140676856041,31.0240364074707,66.3973693847656,3670176,343,2031,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-27 21:34:15.840284,-76.78115169090101,26.24145311576216,23.0504113199988,1.0019844911987216e-17,13.0,26.26,1.1367971201176101,26.01,0.2927,0.4858,2.3286,0.9449,0.2009,0.1818,0.1818,0
110213,npp,2700,1921,0.310097500681877,31.0222549438477,66.3989334106445,3670176,2700,1493,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-28 21:15:25.516212,95.43888125830293,6.553969696491788,5.800874311976122,3.2519958671824887e-13,10.0,-6.55,1.0,-6.79,0.276,0.4683,2.4376,0.9802,0.3008,0.3039,0.3039,0
110385,npp,1944,1331,0.16486737504601479,31.0190277099609,66.4021377563477,3670176,1944,1005,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-29 20:56:33.413627,97.18470060204329,36.54108112950758,31.817978025574384,7.710322621892542e-08,7.0,-36.6,1.357151599901897,-36.76,0.296,0.5471,2.3522,0.8389,0.1773,0.1383,0.1383,0
110560,npp,1178,732,0.712843835353851,31.0178375244141,66.4026184082031,3670144,1177,514,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-30 20:37:37.751878,94.65724533998824,55.88805477177569,47.14896715565584,0.0012520100275519397,4.0,-55.93,2.0682789409984763,-56.04,0.4085,0.7468,3.6094,0.6146,0.4426,0.4381,0.3946410588680396,0
110735,npp,386,144,1.99665570259094,31.0191993713379,66.400260925293,3670144,389,68,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-31 20:18:40.314129,92.68360542642914,67.91508691020026,55.13482475735515,0.01212078063285645,1.0,-67.96,3.3166247903554,-68.04,0.483,0.9773,3.8251,0.4697,0.7663,0.9378,0.5170715070927323,0
110745,npp,2440,3285,0.1250000000532712,31.022045135498,66.3989868164062,3670176,2440,2631,196611,3866787,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-05-31 21:59:12.034605,-74.32300546446028,54.48990364827141,46.12416291031697,5.145094342747012e-06,18.0,54.51,2.0682789409984763,54.41,0.3587,0.6793,2.8897,0.6757,0.191,0.0845,0.0845,0
112076,npp,1759,2702,0.989972352981567,31.017520904541,66.4011840820312,3670144,1758,2171,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-06-01 21:40:25.272422,-76.00856304628697,35.06538547738264,30.579914716617388,0.006120868043491989,14.0,35.07,1.2937979144666532,34.94,0.3106,0.4709,2.0877,0.9747,0.8602,0.9649,0.7524364908228894,0
112248,npp,1051,2117,2.36977410316467,31.0226516723633,66.3982467651367,3670144,1051,1681,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-06-02 21:21:36.733103,-72.01688866414555,4.894160628589465,4.332600775037418,0.034139439173813804,11.0,4.81,1.0,4.7,0.2957,0.459,2.5528,1.0,2.3698,2.3698,1.1847744453453533,0
112417,npp,319,1526,4.94312047958374,31.0189094543457,66.3984603881836,3670144,318,1145,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-06-03 21:02:44.634172,96.86912402629373,27.848381921978508,24.43332188415629,0.09085243934333395,8.0,-27.9,1.184412938166907,-27.94,0.3094,0.477,2.5184,0.9622,4.2297,4.7562,1.6025904232163541,0
112582,npp,2633,928,7.16741847991943,31.0183067321777,66.3968887329102,3670144,2633,689,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-06-04 20:43:50.760681,95.42294106908493,50.5653625636916,43.14807214557948,0.12683370209065373,5.0,-50.62,1.847645286154319,-50.62,0.3438,0.6464,2.3505,0.7101,3.9884,5.0893,0.6867327110749475,0
112750,npp,1832,338,5.46489953994751,31.0236988067627,66.4029235839844,3670144,1832,184,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-06-05 20:24:53.329324,93.26626168006501,64.49970025324802,53.05334828593405,0.08236291162706087,2.0,-64.54,2.8345692104261015,-64.58,0.4427,0.8375,2.9213,0.5481,2.0915,2.9951,0.13617327490330045,0
2663,npp,97,2896,3.58575963973999,31.0194053649902,66.400764465332,3670144,99,2335,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-06-06 21:46:36.514552,-76.14459878386592,42.58037794620265,36.809473529744594,0.062165627505105125,15.0,42.6,1.4867838833500562,42.53,0.2961,0.497,2.1337,0.9236,2.5365,3.3118,1.1539479966432107,0
113271,npp,1744,1720,1.74779200553894,31.0208225250244,66.397819519043,3670144,1744,1306,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-06-08 21:08:55.884587,96.18641863315561,17.923089868456273,15.812752819779693,0.028640056771674898,9.0,-17.93,1.0442604737599883,-17.87,0.2745,0.46,2.17,0.9979,1.6922,1.7441,0.7499653574125722,0
113441,npp,994,1126,1.24694204330444,31.019567489624,66.3993225097656,3670144,995,828,196611,3866755,6899138,afg_stations_1538_1917,31.02082862,66.40001971,1538,1917,afg_stations,2012-06-09 20:50:03.794572,96.54867202302485,44.261467452175005,38.16941424423077,0.015207250511344075,6.0,-44.3,1.5732132722552272,-44.3,0.3232,0.5789,3.1853,0.7928,0.8836,0.9886,0.4607360131246555,0
