gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1519,3991,0.12500000007684847,36.0959014892578,68.5793838500977,3670176,1525,3164,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-04-01 22:23:16.614667,-68.21410813713385,68.8544719638123,55.69215298194406,2.2339809073650416e-06,22.0,68.82,3.5496478698597698,68.61,0.1361,0.352,0.6858,0.7166,0.1883,0.0896,0
102482,npp,1073,345,0.367953270673752,36.0990905761719,68.5802764892578,3670176,1077,189,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-04-13 20:17:49.484929,92.64011370370152,64.41833526689078,53.014352521907696,2.4142117409652276e-07,2.0,-64.42,2.7445598364131496,-64.7,0.158,0.3585,0.5036,0.7035,0.2557,0.2588,0
102610,npp,2443,2752,0.252949848771095,36.093433380127,68.5829849243164,3670176,2442,2209,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-04-14 21:39:34.408385,-74.75304028821651,37.156110124278634,32.33869893454931,0.00020522163266766178,15.0,37.14,1.357151599901897,36.58,0.2788,0.3314,0.4568,0.7611,0.1944,0.1925,0
102853,npp,1024,1650,0.1535130869597197,36.0947494506836,68.5843200683594,3670176,1024,1245,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-04-16 21:01:55.484059,97.19914282810238,21.664493880398965,19.083675336083104,2.273017758452497e-13,9.0,-21.68,1.0837787002826917,-22.32,0.2154,0.281,0.3659,0.8976,0.1346,0.1378,0
102972,npp,258,1089,0.335177525877953,36.0942077636719,68.5873794555664,3670176,259,800,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-04-17 20:43:03.357249,96.39257284439448,45.52104283853915,39.19009616038532,1.18093625757813e-17,6.0,-45.56,1.5732132722552272,-46.0,0.2291,0.3221,0.4137,0.7831,0.2605,0.2625,0
102980,npp,2112,3993,0.474181622266769,36.0960693359375,68.5852432250977,3670176,2117,3165,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-04-17 22:23:10.166516,-68.28415694626045,68.88114222442216,55.71260749277377,7.258758202143946e-09,22.0,68.85,3.5496478698597698,68.61,0.1361,0.352,0.6858,0.7166,0.2867,0.3398,0
103091,npp,2551,530,0.441103368997574,36.0968475341797,68.5873794555664,3670176,2552,326,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-04-18 20:24:05.893598,93.1822742807572,60.67583921754196,50.54573772443525,3.2251574851684964e-21,3.0,-60.68,2.4157378735459294,-60.98,0.1869,0.3749,0.5465,0.6727,0.2796,0.2968,0
103100,npp,1467,3471,0.1250000002483896,36.0994911193848,68.5829544067383,3670176,1466,2814,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-04-18 22:04:30.495230,-71.24416756325533,59.07490639836417,49.44448406259542,1.2330012791421446e-13,19.0,59.05,2.3545700244418297,58.75,0.241,0.3505,0.4572,0.7195,0.1564,0.0899,0
104054,npp,854,2019,0.249923460185528,36.0969352722168,68.5869598388672,3670176,854,1586,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-04-26 21:14:24.808163,82.00154603535974,0.9734778784831722,0.8621546686355422,2.479150255742924e-16,11.0,-0.91,1.0,-1.7,0.2025,0.2522,0.3014,1.0,0.2499,0.2499,0
104529,npp,3009,2751,0.355024218559265,36.095832824707,68.5825119018555,3670176,3010,2208,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-04-30 21:39:26.279191,-75.71193696026815,37.11538956997655,32.30592867131443,2.164789720913717e-07,15.0,37.1,1.357151599901897,36.58,0.2788,0.3314,0.4568,0.7611,0.2696,0.2702,0
107573,npp,657,1460,0.2180750072002411,36.099609375,68.580924987793,3670176,658,1095,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-05-13 20:55:21.232559,98.6041801854004,30.96227164800808,27.10643076885507,0.0004567314821964593,8.0,-31.0,1.2365102219381485,-31.45,0.2276,0.2922,0.3465,0.8632,0.1923,0.1882,0
108802,npp,558,523,0.055518344044685405,36.098949432373,68.5869903564453,3670176,564,321,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-05-20 20:23:41.103113,93.13803946220102,60.82056689896044,50.64530443315919,3.7457713429400404e-24,3.0,-60.84,2.4157378735459294,-60.98,0.1869,0.3749,0.5465,0.6727,0.12,0.0373,0
121210,npp,2833,144,0.1116328928619623,36.0964050292969,68.5826568603516,3670176,2837,68,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-07-13 20:10:22.927668,91.48166593807197,67.98186719517362,55.176831675846955,1.9657993880327615e-05,1.0,-67.96,3.3166247903554,-67.94,0.199,0.3461,0.6078,0.7288,0.1815,0.0814,0
121902,npp,2053,884,0.32655254006385803,36.0928192138672,68.5834045410156,3670176,2054,662,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-07-17 20:35:40.452953,95.20317598691935,51.86748981703484,44.14989072887671,4.594439927930798e-19,5.0,-51.87,1.847645286154319,-51.81,0.1558,0.3166,0.4055,0.7966,0.2576,0.2601,0
122077,npp,1269,329,0.264194086194038,36.0971755981445,68.58154296875,3670176,1271,178,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-07-18 20:16:43.011654,92.53174344019992,64.72308860934778,53.20031426300889,8.593078009544902e-24,2.0,-64.71,2.8345692104261015,-64.7,0.158,0.3585,0.5036,0.7035,0.2189,0.1859,0
122615,npp,1237,1634,0.265540733933449,36.0935211181641,68.5796813964844,3670176,1237,1231,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-07-21 21:00:52.665764,98.5331295503726,22.511621407808452,19.81872866922732,5.832002863268766e-26,9.0,-22.53,1.0837787002826917,-22.32,0.2154,0.281,0.3659,0.8976,0.238,0.2383,0
122799,npp,490,1073,0.488981366157532,36.0968704223633,68.5851211547852,3670176,490,788,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-07-22 20:41:58.784100,95.66840734145252,46.10144176284944,39.64938031365169,3.3968190149428655e-25,6.0,-46.1,1.5732132722552272,-46.0,0.2291,0.3221,0.4137,0.7831,0.3583,0.3829,0
122971,npp,2772,515,0.451636642217636,36.0981101989746,68.5824966430664,3670176,2774,314,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-07-23 20:23:03.121238,93.48191007567947,61.012509050630406,50.76831503201129,6.296280498539498e-23,3.0,-61.01,2.4157378735459294,-60.98,0.1869,0.3749,0.5465,0.6727,0.284,0.3038,0
123512,npp,2717,1819,0.243196025490761,36.0922012329102,68.5857086181641,3670176,2717,1396,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-07-26 21:07:09.202563,98.13156633036016,12.414878851679235,10.975142784556292,3.0462253222098024e-17,10.0,-12.42,1.015504800579495,-12.31,0.2013,0.279,0.3382,0.904,0.217,0.2199,0
123685,npp,1979,1262,0.1659373752772808,36.0966949462891,68.584587097168,3670176,1979,942,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-07-27 20:48:17.098583,96.84825476662802,39.319759065410366,34.133258038750405,3.408790697759547e-11,7.0,-39.34,1.4276677814245327,-39.27,0.2339,0.3008,0.3691,0.8385,0.1578,0.1391,0
123865,npp,1214,699,0.451057702302933,36.0925407409668,68.581901550293,3670176,1212,480,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-07-28 20:29:21.435275,93.85427691626164,56.764026519820334,47.78922011908276,0.00012680783392936149,4.0,-56.77,2.1127631471468895,-56.74,0.2047,0.3244,0.4459,0.7774,0.3122,0.3507,0
124054,npp,2511,3101,0.25160227715969097,36.0965347290039,68.5862808227539,3670176,2515,2486,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-07-29 21:50:59.272329,-72.93885355861431,49.35590064615526,42.218684234560996,2.1102556207461758e-06,17.0,49.34,1.7549928774784245,49.4,0.2082,0.2881,0.3904,0.8754,0.2314,0.2202,0
131858,npp,2619,1263,0.219025693833828,36.0934143066406,68.5818481445312,3670176,2618,943,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-12 20:48:16.379768,96.64792462947182,39.286511340856926,34.10822997098832,0.00012696138187635986,7.0,-39.3,1.4276677814245327,-39.27,0.2339,0.3008,0.3691,0.8385,0.195,0.1837,0
132035,npp,1852,700,0.31129536032676697,36.0933494567871,68.5839157104492,3670176,1851,481,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-13 20:29:20.720136,93.86190312149874,56.73847726806025,47.775233702609945,1.5390618792024396e-09,4.0,-56.74,2.1127631471468895,-56.74,0.2047,0.3244,0.4459,0.7774,0.246,0.242,0
132048,npp,723,3633,0.243061393499374,36.0944404602051,68.5800323486328,3670176,725,2945,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-13 22:09:41.764555,-70.59108552553988,62.509443451992,51.782650010594104,0.00019243849101411567,20.0,62.49,2.6065528283652384,62.45,0.2125,0.3826,0.5132,0.6592,0.1987,0.1602,0
132209,npp,1041,146,0.2192229181528091,36.0969467163086,68.5818252563477,3670176,1045,69,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-14 20:10:23.280286,91.65960953869136,67.92705292116919,55.153230339226496,1.6692537633355184e-15,1.0,-67.92,3.3166247903554,-67.94,0.199,0.3461,0.6078,0.7288,0.214,0.1598,0
132223,npp,75,3103,0.23206624388694802,36.097110748291,68.5855255126953,3670176,74,2487,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-14 21:50:58.558920,-73.05893428378977,49.41068515115671,42.26487306171982,3.5998484051515774e-08,17.0,49.4,1.7549928774784245,49.4,0.2082,0.2881,0.3904,0.8754,0.2203,0.2031,0
132397,npp,2456,2556,0.301903635263443,36.0924682617188,68.5828170776367,3670176,2456,2067,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-15 21:32:13.576763,-75.68853971899757,28.523806808071054,25.0187347325386,5.18541385120406e-15,14.0,28.52,1.184412938166907,28.47,0.2079,0.2887,0.3753,0.8735,0.2633,0.2637,0
132578,npp,1752,2005,0.323266491293907,36.0993156433105,68.580192565918,3670176,1752,1574,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-16 21:13:25.037623,99.33955762225976,1.6763171010815934,1.484560225161784,1.2990968558375095e-21,11.0,-1.7,1.0,-1.7,0.2025,0.2522,0.3014,1.0,0.3233,0.3233,0
132758,npp,1022,1450,0.308588370680809,36.0966644287109,68.5823822021484,3670176,1021,1088,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-17 20:54:32.937092,96.67413022727426,31.450257370611993,27.52151164552931,8.421447975176958e-27,8.0,-31.45,1.2365102219381485,-31.45,0.2276,0.2922,0.3465,0.8632,0.2655,0.2664,0
132939,npp,264,886,0.402254968881607,36.0986518859863,68.5841064453125,3670176,264,663,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-18 20:35:39.057897,95.27203647928815,51.795658882514815,44.101098332266155,3.709871555916474e-28,5.0,-51.81,1.847645286154319,-51.81,0.1558,0.3166,0.4055,0.7966,0.2986,0.3204,0
132949,npp,2157,3807,0.49392232298851,36.0943565368652,68.5814208984375,3670176,2155,3062,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-18 22:15:52.985260,-69.23794430815717,65.77711226520115,53.87408297996192,1.0152142266950085e-25,21.0,65.75,3.0,65.68,0.1764,0.4354,0.6689,0.5793,0.2717,0.2861,0
133118,npp,2550,330,0.38713937997818,36.0992431640625,68.5801086425781,3670176,2551,179,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-19 20:16:41.618206,92.32976033761541,64.69550448682244,53.19111870257282,3.0742172343446327e-28,2.0,-64.69,2.8345692104261015,-64.7,0.158,0.3585,0.5036,0.7035,0.2623,0.2723,0
133131,npp,1520,3282,0.1250000002210499,36.0932884216309,68.5832824707031,3670176,1517,2628,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-19 21:57:11.558944,-71.95889749596516,54.445034432878415,46.100246027068884,2.472128857470761e-28,18.0,54.43,2.0682789409984763,54.38,0.1713,0.2868,0.414,0.8793,0.174,0.1099,0
133316,npp,853,2738,0.2238568291068077,36.095890045166,68.5811767578125,3670176,854,2196,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-20 21:38:28.349947,-75.28598289076709,36.58627082811467,31.862671658455685,2.566732164373594e-29,15.0,36.58,1.357151599901897,36.58,0.2788,0.3314,0.4568,0.7611,0.173,0.1704,0
133496,npp,159,2191,0.229091994464397,36.0918235778809,68.5853500366211,3670176,159,1751,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-21 21:19:39.803233,-72.72042184977418,9.156198514998819,8.101674987615384,1.9307570555143135e-28,12.0,9.1,1.0,9.1,0.2232,0.2854,0.3756,0.8839,0.1959,0.2025,0
133674,npp,2493,1636,0.187002882361412,36.096248626709,68.5804214477539,3670176,2493,1233,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-22 21:00:49.479882,97.67756377041718,22.417415620623743,19.7390822397384,1.1418175554367873e-25,9.0,-22.42,1.0837787002826917,-22.32,0.2154,0.281,0.3659,0.8976,0.1655,0.1679,0
133855,npp,1744,1074,0.593069851398468,36.0942993164062,68.5824203491211,3670176,1747,789,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-23 20:41:55.597243,95.34412469376198,46.05938832457552,39.620691870219254,3.913848520769132e-21,6.0,-46.07,1.5732132722552272,-46.0,0.2291,0.3221,0.4137,0.7831,0.4245,0.4644,0
133868,npp,515,3981,0.438190221786499,36.0923728942871,68.5866546630859,3670176,518,3158,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-23 22:22:05.965887,-68.53517416878528,68.68318677173995,55.60057078954219,3.0963462488832746e-27,22.0,68.66,3.3985290935932855,68.61,0.1361,0.352,0.6858,0.7166,0.2776,0.314,0
134036,npp,967,516,0.282023325562477,36.0968208312988,68.5829620361328,3670176,968,315,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-24 20:22:59.936060,93.09614920227907,60.994804273250494,50.763266638418855,3.5533472581901485e-15,3.0,-60.99,2.4157378735459294,-60.98,0.1869,0.3749,0.5465,0.6727,0.2138,0.1897,0
134047,npp,2959,3458,0.410765647888184,36.0936851501465,68.5809783935547,3670176,2956,2803,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-24 22:03:24.538884,-71.10785110751011,58.76526983145352,49.227717119099985,5.936586292488426e-23,19.0,58.75,2.253202848596432,58.75,0.241,0.3505,0.4572,0.7195,0.2789,0.2955,0
134413,npp,1615,2373,0.1821179166436195,36.096736907959,68.5863189697266,3670176,1615,1918,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-08-26 21:25:54.576740,-75.09577868032507,19.315472917436345,17.034612650890153,4.4611352800708593e-10,13.0,19.29,1.0442604737599883,19.34,0.2254,0.2696,0.3713,0.9354,0.1684,0.1704,0
137620,npp,1476,1819,0.398226797580719,36.0948944091797,68.5841979980469,3670176,1476,1396,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-12 21:07:00.105938,100.70158183957454,12.39133553404433,10.9555886310161,2.1892814181734628e-10,10.0,-12.42,1.015504800579495,-12.31,0.2013,0.279,0.3382,0.904,0.3696,0.36,0
137809,npp,733,1261,0.373868092894554,36.0976142883301,68.5860366821289,3670176,732,941,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-13 20:48:06.241193,96.59897575468254,39.35442886711047,34.165865183390984,1.6985912781190128e-17,7.0,-39.38,1.4276677814245327,-39.27,0.2339,0.3008,0.3691,0.8385,0.3034,0.3135,0
137997,npp,3035,698,0.380364179611206,36.0955505371094,68.5860900878906,3670176,3034,479,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-14 20:29:10.595778,93.9553686060476,56.78563725630086,47.810863931200736,6.57790558417518e-24,4.0,-56.79,2.1127631471468895,-56.74,0.2047,0.3244,0.4459,0.7774,0.2787,0.2957,0
138010,npp,1906,3632,0.179970771074295,36.0964584350586,68.5848083496094,3670176,1909,2944,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-14 22:09:31.641303,-70.67644187836038,62.48686991663476,51.77006481586124,1.8947868657429903e-17,20.0,62.47,2.6065528283652384,62.45,0.2125,0.3826,0.5132,0.6592,0.1745,0.1186,0
138188,npp,2236,143,0.256685018539429,36.0965690612793,68.5847930908203,3670176,2234,67,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-15 20:10:11.390320,91.26523294715565,67.97433410107159,55.18236831396794,2.0428168467764756e-29,1.0,-67.97,3.3166247903554,-67.94,0.199,0.3461,0.6078,0.7288,0.2253,0.1871,0
138201,npp,1255,3101,0.12500000032973604,36.0982208251953,68.5844955444336,3670176,1256,2486,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-15 21:50:48.448516,-73.3284449614765,49.34892564047606,42.217948477674774,3.2893148491506375e-25,17.0,49.34,1.7549928774784245,49.4,0.2082,0.2881,0.3904,0.8754,0.1593,0.1094,0
138395,npp,576,2553,0.283892884850502,36.0960464477539,68.5840454101562,3670176,578,2066,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-16 21:32:01.695015,-74.6738871909629,28.39895005979933,24.911951536990344,6.739967648931504e-29,14.0,28.38,1.184412938166907,28.47,0.2079,0.2887,0.3753,0.8735,0.2481,0.248,0
138589,npp,2942,2002,0.271379142999649,36.095142364502,68.579948425293,3670176,2942,1571,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-17 21:13:13.158701,87.74154100943099,1.923522796084018,1.7034803462046302,1.2576981453661876e-30,11.0,-1.87,1.0,-1.7,0.2025,0.2522,0.3014,1.0,0.2714,0.2714,0
138785,npp,2208,1447,0.183706309646368,36.0964164733887,68.5840682983398,3670176,2210,1086,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-18 20:54:21.065168,97.26546604579828,31.552534588268387,27.608536793577574,1.3869854795418561e-30,8.0,-31.58,1.2365102219381485,-31.45,0.2276,0.2922,0.3465,0.8632,0.1645,0.1586,0
138980,npp,1431,883,0.313956126570702,36.094783782959,68.5835037231445,3670176,1431,661,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-19 20:35:27.197529,95.19555518553707,51.88508283074354,44.16897170323063,1.4552275147223288e-28,5.0,-51.9,1.847645286154319,-51.81,0.1558,0.3166,0.4055,0.7966,0.2508,0.2501,0
138996,npp,268,3805,0.331177935004234,36.0920600891113,68.5864562988281,3670176,266,3060,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-19 22:15:41.126336,-69.49423444796646,65.74269411435293,53.85294472542876,6.739942804572415e-31,21.0,65.72,3.0,65.68,0.1764,0.4354,0.6689,0.5793,0.2175,0.1919,0
139174,npp,642,328,0.41014763712883,36.0931968688965,68.5869369506836,3670176,645,177,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-20 20:16:29.771759,92.42083454338393,64.73658729101861,53.21611093606458,1.3829755809512133e-24,2.0,-64.73,2.8345692104261015,-64.7,0.158,0.3585,0.5036,0.7035,0.2704,0.2885,0
139187,npp,2699,3279,0.1682802699506283,36.093433380127,68.5848693847656,3670176,2698,2624,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-20 21:56:59.713545,-72.12995235937484,54.36429436192758,46.0398676345426,2.4364889234308657e-29,18.0,54.35,1.9513309067639726,54.38,0.1713,0.2868,0.414,0.8793,0.1915,0.148,0
139379,npp,2012,2734,0.484825104475021,36.098934173584,68.5843811035156,3670176,2012,2193,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-21 21:38:14.738842,-74.55683335431499,36.42382017100551,31.726080888948726,8.93610481980771e-26,15.0,36.42,1.357151599901897,36.58,0.2788,0.3314,0.4568,0.7611,0.3653,0.369,0
139574,npp,1314,2187,0.375570714473724,36.0987319946289,68.5810928344727,3670176,1314,1748,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-22 21:19:27.987832,-76.87682508783996,8.870553765660436,7.849182380960897,2.3542707458613006e-20,12.0,8.87,1.0,9.1,0.2232,0.2854,0.3756,0.8839,0.3424,0.3319,0
139769,npp,589,1632,0.452392965555191,36.0955238342285,68.5804901123047,3670176,589,1230,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-23 21:00:35.901754,97.12544155135137,22.64185751732546,19.933894003664154,1.390747922486206e-13,9.0,-22.63,1.0837787002826917,-22.32,0.2154,0.281,0.3659,0.8976,0.4104,0.4061,0
139964,npp,2908,1070,0.351827993988991,36.0958061218262,68.5818939208984,3670176,2907,786,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-24 20:41:42.039272,95.91336929118052,46.180749548344735,39.71626924110503,3.206167986907404e-06,6.0,-46.2,1.5732132722552272,-46.0,0.2291,0.3221,0.4137,0.7831,0.2711,0.2755,0
139977,npp,1679,3975,0.1250000002794099,36.0974388122559,68.5799942016602,3670176,1685,3156,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-24 22:21:50.630452,-68.31027156772723,68.59313643753678,55.54792165765661,4.931443914517493e-15,22.0,68.56,3.3985290935932855,68.61,0.1361,0.352,0.6858,0.7166,0.1854,0.0896,0
140166,npp,1048,3454,0.303043738007545,36.0941467285156,68.5866546630859,3670176,1048,2799,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-09-25 22:03:11.000525,-71.61755174209003,58.6851704587928,49.16921461943864,8.771923635250673e-08,19.0,58.66,2.253202848596432,58.75,0.241,0.3505,0.4572,0.7195,0.2311,0.218,0
143057,npp,385,1067,0.582115054130554,36.0987510681152,68.5861053466797,3670176,387,783,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-10-10 20:41:32.898619,96.85442683250778,46.30165353993979,39.80910788602054,1.5624629754451865e-05,6.0,-46.31,1.5732132722552272,-46.0,0.2291,0.3221,0.4137,0.7831,0.4175,0.4558,0
143247,npp,2689,509,0.5657044947147369,36.0960807800293,68.5840835571289,3670176,2692,309,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-10-11 20:22:37.270499,93.4945279605269,61.14053851126875,50.85682730756162,4.164365543841108e-13,3.0,-61.14,2.5331140255951103,-60.98,0.1869,0.3749,0.5465,0.6727,0.3275,0.3806,0
143260,npp,1611,3449,0.12500000008573525,36.0960655212402,68.5824432373047,3670176,1610,2795,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-10-11 22:03:01.876236,-71.15663181110754,58.567370215280455,49.08376258388718,5.238396499819801e-05,19.0,58.54,2.253202848596432,58.75,0.241,0.3505,0.4572,0.7195,0.1521,0.0899,0
143456,npp,962,2913,0.5083825588226321,36.0978240966797,68.5863723754883,3670176,964,2349,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-10-12 21:44:20.481941,-74.0203905332504,43.23918089945741,37.34947245346495,3.5342465979492915e-12,16.0,43.22,1.4867838833500562,43.51,0.2645,0.344,0.3913,0.7333,0.3628,0.3728,0
143656,npp,285,2365,0.493960380554199,36.095043182373,68.582893371582,3670176,285,1911,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-10-13 21:25:33.753999,-72.0920801235863,18.954730912463425,16.717501348858246,4.663564260182367e-20,13.0,18.85,1.0442604737599883,19.34,0.2254,0.2696,0.3713,0.9354,0.467,0.4621,0
143848,npp,2637,1813,0.407529264688492,36.0928115844727,68.5825729370117,3670176,2637,1391,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-10-14 21:06:45.251667,93.80730021805302,12.820063977607624,11.332391848083349,3.3921353281770364e-27,10.0,-12.76,1.015504800579495,-12.31,0.2013,0.279,0.3382,0.904,0.3788,0.3684,0
144040,npp,1905,1257,0.29963555932045,36.0972290039062,68.5844192504883,3670176,1907,937,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-10-15 20:47:54.967665,96.99119246476086,39.52282012448607,34.30141224792618,5.351843970579813e-32,7.0,-39.53,1.4276677814245327,-39.27,0.2339,0.3008,0.3691,0.8385,0.2514,0.2513,0
144233,npp,1146,695,-0.007920637726784002,36.0923500061035,68.5873718261719,3670176,1145,476,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-10-16 20:28:59.348278,94.08613839450442,56.86482942984432,47.861935724416526,3.219457325159684e-32,4.0,-56.87,2.1127631471468895,-56.74,0.2047,0.3244,0.4459,0.7774,0.0949,-0.0062,0
144248,npp,18,3626,0.28129103779792797,36.0964622497559,68.5845108032227,3670176,21,2940,196611,3866787,2514862,afg_stations_2062_699,36.09582902,68.58335322,2062,699,afg_stations,2012-10-16 22:09:20.395899,-70.77755244158791,62.381623822156925,51.69347740566368,3.4171230064096816e-30,20.0,62.35,2.6065528283652384,62.45,0.2125,0.3826,0.5132,0.6592,0.2133,0.1854,0
