lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.716,0.705,0.851
2,0.476,0.533,0.662
3,0.307,0.389,0.472
4,0.207,0.27,0.298
5,0.141,0.173,0.15
6,0.096,0.097,0.032
7,0.048,0.039,-0.063
8,0.019,-0.004,-0.128
9,0.005,-0.034,-0.17
10,-0.006,-0.052,-0.198
11,-0.009,-0.061,-0.213
12,-0.013,-0.061,-0.221
13,-0.015,-0.055,-0.226
14,-0.015,-0.043,-0.226
15,-0.012,-0.028,-0.224
16,-0.006,-0.01,-0.22
17,-0.003,0.01,-0.215
18,0.0,0.03,-0.207
19,0.004,0.051,-0.195
20,0.008,0.071,-0.174
21,0.017,0.09,-0.141
22,0.022,0.107,-0.092
23,0.046,0.121,-0.017
24,0.092,0.134,0.087
25,0.149,0.143,0.217
26,0.191,0.144,0.363
27,0.224,0.144,0.508
28,0.22,0.144,0.617
29,0.208,0.143,0.677
30,0.208,0.141,0.672
31,0.206,0.137,0.595
32,0.187,0.129,0.465
33,0.139,0.121,0.311
34,0.083,0.109,0.163
35,0.044,0.094,0.04
36,0.031,0.077,-0.05
37,0.014,0.059,-0.118
38,0.003,0.042,-0.165
39,-0.01,0.027,-0.197
40,-0.016,0.013,-0.215
41,-0.018,0.002,-0.226
42,-0.017,-0.007,-0.231
43,-0.018,-0.014,-0.233
44,-0.018,-0.018,-0.234
45,-0.019,-0.02,-0.233
46,-0.019,-0.018,-0.231
47,-0.019,-0.014,-0.226
48,-0.017,-0.007,-0.216
49,-0.014,0.003,-0.199
50,-0.013,0.014,-0.175
51,-0.008,0.025,-0.135
52,0.008,0.035,-0.072
53,0.027,0.043,0.014
54,0.047,0.051,0.122
55,0.08,0.057,0.25
56,0.108,0.061,0.378
57,0.128,0.063,0.495
58,0.17,0.063,0.588
59,0.162,0.061,0.605
60,0.12,0.059,0.552
61,0.049,0.054,0.436
62,0.013,0.048,0.3
63,0.002,0.041,0.172
64,-0.0,0.034,0.061
65,-0.014,0.027,-0.036
66,-0.02,0.022,-0.107
67,-0.023,0.015,-0.156
68,-0.021,0.008,-0.188
69,-0.02,0.001,-0.208
70,-0.018,-0.005,-0.22
71,-0.016,-0.011,-0.226
72,-0.017,-0.016,-0.231
73,-0.016,-0.021,-0.232
74,-0.015,-0.025,-0.231
75,-0.015,-0.027,-0.23
76,-0.015,-0.028,-0.227
77,-0.017,-0.027,-0.221
78,-0.017,-0.025,-0.211
79,-0.014,-0.021,-0.193
80,-0.013,-0.017,-0.164
81,-0.019,-0.013,-0.123
82,-0.012,-0.009,-0.058
83,0.006,-0.006,0.031
84,0.034,-0.006,0.143
85,0.031,-0.008,0.257
86,0.005,-0.011,0.358
87,-0.037,-0.012,0.436
88,-0.044,-0.013,0.481
89,-0.049,-0.015,0.468
90,-0.036,-0.015,0.409
91,-0.006,-0.016,0.311
92,-0.013,-0.018,0.186
93,-0.034,-0.019,0.07
94,-0.028,-0.021,-0.017
95,-0.017,-0.022,-0.084
96,-0.011,-0.024,-0.134
97,-0.016,-0.024,-0.172
98,-0.022,-0.023,-0.197
99,-0.022,-0.022,-0.211
100,-0.018,-0.021,-0.219
101,-0.018,-0.02,-0.224
102,-0.019,-0.02,-0.228
103,-0.022,-0.02,-0.23
104,-0.023,-0.02,-0.23
105,-0.022,-0.02,-0.228
106,-0.022,-0.02,-0.224
107,-0.022,-0.02,-0.218
108,-0.024,-0.021,-0.206
109,-0.025,-0.022,-0.185
110,-0.025,-0.024,-0.151
111,-0.023,-0.028,-0.1
112,-0.026,-0.031,-0.031
113,-0.028,-0.033,0.054
114,-0.028,-0.035,0.15
115,-0.01,-0.036,0.255
116,-0.004,-0.036,0.35
117,-0.034,-0.037,0.406
118,-0.032,-0.038,0.425
119,-0.051,-0.038,0.382
120,-0.075,-0.039,0.297
121,-0.085,-0.04,0.19
122,-0.064,-0.041,0.095
123,-0.05,-0.04,0.01
124,-0.035,-0.038,-0.06
125,-0.029,-0.035,-0.116
126,-0.026,-0.033,-0.156
127,-0.024,-0.031,-0.183
128,-0.022,-0.03,-0.201
129,-0.023,-0.029,-0.212
130,-0.022,-0.028,-0.219
131,-0.023,-0.027,-0.223
132,-0.023,-0.027,-0.224
133,-0.025,-0.028,-0.225
134,-0.025,-0.029,-0.224
135,-0.024,-0.03,-0.222
136,-0.023,-0.031,-0.217
137,-0.028,-0.033,-0.21
138,-0.03,-0.034,-0.196
139,-0.036,-0.035,-0.173
140,-0.039,-0.036,-0.136
141,-0.04,-0.039,-0.085
142,-0.02,-0.042,-0.01
143,-0.016,-0.044,0.076
144,-0.028,-0.047,0.165
145,-0.068,-0.049,0.242
146,-0.1,-0.05,0.307
147,-0.096,-0.049,0.35
148,-0.074,-0.048,0.355
149,-0.063,-0.047,0.308
150,-0.042,-0.045,0.231
151,-0.03,-0.043,0.137
152,-0.037,-0.041,0.047
153,-0.033,-0.04,-0.027
154,-0.028,-0.038,-0.087
155,-0.02,-0.035,-0.133
156,-0.015,-0.031,-0.166
157,-0.015,-0.027,-0.188
158,-0.023,-0.024,-0.206
159,-0.022,-0.022,-0.214
160,-0.023,-0.02,-0.22
161,-0.025,-0.02,-0.224
162,-0.026,-0.02,-0.225
163,-0.025,-0.021,-0.225
164,-0.023,-0.023,-0.223
165,-0.025,-0.026,-0.221
166,-0.027,-0.029,-0.216
167,-0.03,-0.032,-0.207
168,-0.033,-0.037,-0.191
169,-0.033,-0.043,-0.164
170,-0.035,-0.05,-0.122
171,-0.042,-0.055,-0.068
172,-0.056,-0.058,-0.003
173,-0.064,-0.06,0.076
174,-0.064,-0.062,0.166
175,-0.052,-0.063,0.259
176,-0.049,-0.064,0.324
177,-0.079,-0.065,0.344
178,-0.109,-0.065,0.315
179,-0.122,-0.065,0.253
180,-0.09,-0.065,0.179
181,-0.068,-0.063,0.096
182,-0.043,-0.06,0.02
183,-0.044,-0.055,-0.053
184,-0.042,-0.051,-0.108
185,-0.039,-0.047,-0.15
186,-0.031,-0.042,-0.179
187,-0.029,-0.037,-0.199
188,-0.027,-0.033,-0.211
189,-0.027,-0.029,-0.219
190,-0.025,-0.027,-0.222
191,-0.023,-0.026,-0.223
192,-0.021,-0.025,-0.222
193,-0.025,-0.026,-0.223
194,-0.027,-0.027,-0.223
195,-0.03,-0.029,-0.221
196,-0.028,-0.031,-0.213
197,-0.028,-0.034,-0.201
198,-0.029,-0.038,-0.182
199,-0.029,-0.041,-0.152
200,-0.027,-0.045,-0.108
201,-0.025,-0.049,-0.048
202,-0.029,-0.054,0.026
203,-0.049,-0.058,0.108
204,-0.086,-0.06,0.187
205,-0.121,-0.06,0.257
206,-0.107,-0.061,0.316
207,-0.082,-0.061,0.336
208,-0.064,-0.062,0.313
209,-0.075,-0.062,0.243
210,-0.072,-0.061,0.16
211,-0.068,-0.059,0.076
212,-0.038,-0.057,0.007
213,-0.029,-0.052,-0.06
214,-0.016,-0.047,-0.11
215,-0.02,-0.04,-0.152
216,-0.033,-0.034,-0.185
217,-0.031,-0.029,-0.202
218,-0.03,-0.025,-0.212
219,-0.026,-0.022,-0.216
220,-0.025,-0.02,-0.218
221,-0.025,-0.019,-0.22
222,-0.026,-0.019,-0.221
223,-0.024,-0.019,-0.22
224,-0.022,-0.021,-0.217
225,-0.025,-0.024,-0.214
226,-0.024,-0.028,-0.205
227,-0.02,-0.033,-0.189
228,-0.013,-0.039,-0.164
229,-0.016,-0.045,-0.129
230,-0.02,-0.05,-0.08
231,-0.023,-0.054,-0.014
232,-0.043,-0.056,0.06
233,-0.058,-0.059,0.148
234,-0.083,-0.062,0.241
235,-0.097,-0.064,0.321
236,-0.117,-0.065,0.361
237,-0.133,-0.065,0.354
238,-0.123,-0.066,0.308
239,-0.088,-0.064,0.237
240,-0.049,-0.062,0.157
241,-0.032,-0.058,0.07
242,-0.035,-0.054,-0.015
243,-0.038,-0.053,-0.082
244,-0.032,-0.053,-0.13
245,-0.029,-0.052,-0.165
246,-0.028,-0.05,-0.189
247,-0.029,-0.047,-0.203
248,-0.028,-0.043,-0.211
249,-0.027,-0.038,-0.216
250,-0.026,-0.033,-0.218
251,-0.023,-0.028,-0.219
252,-0.025,-0.022,-0.221
253,-0.027,-0.017,-0.222
254,-0.026,-0.012,-0.219
255,-0.023,-0.009,-0.212
256,-0.015,-0.006,-0.198
257,-0.01,-0.004,-0.177
258,-0.004,-0.003,-0.145
259,-0.013,-0.003,-0.105
260,-0.018,-0.002,-0.045
261,-0.022,-0.002,0.036
262,-0.033,-0.001,0.127
263,-0.047,0.002,0.231
264,-0.017,0.004,0.342
265,0.025,0.007,0.43
266,0.096,0.008,0.482
267,0.097,0.009,0.459
268,0.051,0.008,0.372
269,0.008,0.007,0.26
270,-0.013,0.005,0.149
271,-0.014,0.002,0.054
272,-0.008,-0.0,-0.025
273,-0.011,-0.003,-0.091
274,-0.02,-0.006,-0.14
275,-0.024,-0.01,-0.172
276,-0.024,-0.015,-0.192
277,-0.023,-0.02,-0.203
278,-0.023,-0.024,-0.21
279,-0.025,-0.027,-0.215
280,-0.026,-0.028,-0.217
281,-0.024,-0.028,-0.218
282,-0.023,-0.027,-0.218
283,-0.024,-0.025,-0.218
284,-0.024,-0.022,-0.214
285,-0.026,-0.018,-0.207
286,-0.025,-0.013,-0.193
287,-0.019,-0.007,-0.166
288,-0.014,0.001,-0.126
289,-0.014,0.01,-0.068
290,-0.008,0.019,0.01
291,0.015,0.028,0.111
292,0.04,0.032,0.23
293,0.046,0.035,0.35
294,0.044,0.038,0.45
295,0.042,0.04,0.508
296,0.052,0.043,0.512
297,0.067,0.045,0.466
298,0.092,0.045,0.383
299,0.1,0.044,0.275
300,0.076,0.041,0.152
301,0.041,0.034,0.041
302,0.018,0.026,-0.045
303,0.002,0.015,-0.107
304,-0.004,0.006,-0.149
305,-0.011,-0.003,-0.177
306,-0.016,-0.011,-0.194
307,-0.019,-0.017,-0.205
308,-0.02,-0.02,-0.211
309,-0.021,-0.022,-0.215
310,-0.023,-0.021,-0.218
311,-0.024,-0.018,-0.219
312,-0.026,-0.012,-0.219
313,-0.026,-0.006,-0.216
314,-0.024,0.003,-0.21
315,-0.021,0.012,-0.197
316,-0.017,0.023,-0.176
317,-0.014,0.035,-0.142
318,-0.004,0.045,-0.088
319,0.016,0.056,-0.009
320,0.033,0.066,0.09
321,0.061,0.076,0.211
322,0.117,0.085,0.35
323,0.16,0.092,0.479
324,0.205,0.096,0.58
325,0.218,0.098,0.616
326,0.193,0.097,0.578
327,0.149,0.095,0.482
328,0.105,0.089,0.353
329,0.075,0.08,0.219
330,0.052,0.07,0.1
331,0.024,0.059,-0.003
332,0.006,0.048,-0.079
333,-0.005,0.035,-0.132
334,-0.011,0.022,-0.165
335,-0.014,0.009,-0.187
336,-0.018,-0.002,-0.2
337,-0.02,-0.01,-0.209
338,-0.022,-0.015,-0.214
339,-0.022,-0.018,-0.216
340,-0.02,-0.017,-0.217
341,-0.02,-0.014,-0.216
342,-0.018,-0.008,-0.214
343,-0.016,0.002,-0.209
344,-0.013,0.013,-0.198
345,-0.004,0.027,-0.178
346,0.011,0.042,-0.144
347,0.029,0.058,-0.095
348,0.045,0.074,-0.028
349,0.062,0.088,0.061
350,0.11,0.098,0.183
351,0.161,0.105,0.325
352,0.186,0.11,0.46
353,0.172,0.113,0.559
354,0.157,0.114,0.61
355,0.154,0.113,0.6
356,0.164,0.11,0.533
357,0.162,0.106,0.421
358,0.133,0.101,0.282
359,0.082,0.092,0.146
360,0.039,0.078,0.033
361,0.009,0.06,-0.054
362,-0.004,0.041,-0.115
363,-0.005,0.023,-0.153
364,-0.01,0.007,-0.179
365,-0.014,-0.005,-0.195
366,-0.015,-0.015,-0.204
367,-0.015,-0.022,-0.21
368,-0.016,-0.024,-0.212
369,-0.019,-0.024,-0.214
370,-0.023,-0.019,-0.216
371,-0.023,-0.012,-0.215
372,-0.019,-0.002,-0.209
373,-0.017,0.011,-0.201
374,-0.014,0.025,-0.185
375,-0.01,0.042,-0.161
376,-0.0,0.061,-0.122
377,0.019,0.08,-0.062
378,0.041,0.098,0.02
379,0.067,0.114,0.125
380,0.102,0.128,0.25
381,0.141,0.139,0.383
382,0.208,0.147,0.519
383,0.284,0.151,0.626
384,0.307,0.151,0.653
385,0.244,0.146,0.589
386,0.154,0.138,0.457
387,0.091,0.126,0.311
388,0.059,0.11,0.176
389,0.028,0.09,0.058
390,0.009,0.068,-0.034
391,-0.009,0.044,-0.101
392,-0.017,0.02,-0.146
393,-0.021,-0.004,-0.174
394,-0.022,-0.026,-0.191
395,-0.023,-0.044,-0.202
396,-0.024,-0.056,-0.208
397,-0.025,-0.059,-0.211
398,-0.025,-0.05,-0.213
399,-0.023,-0.027,-0.213
400,-0.021,0.013,-0.212
