lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.707,0.701,0.875
2,0.453,0.531,0.701
3,0.306,0.389,0.517
4,0.218,0.271,0.336
5,0.17,0.176,0.174
6,0.118,0.1,0.031
7,0.06,0.042,-0.083
8,0.013,-0.002,-0.166
9,-0.009,-0.033,-0.222
10,-0.021,-0.053,-0.256
11,-0.028,-0.063,-0.276
12,-0.033,-0.066,-0.287
13,-0.034,-0.063,-0.292
14,-0.032,-0.055,-0.294
15,-0.029,-0.043,-0.293
16,-0.027,-0.029,-0.29
17,-0.027,-0.013,-0.285
18,-0.023,0.004,-0.275
19,-0.015,0.021,-0.256
20,-0.002,0.037,-0.227
21,0.015,0.052,-0.181
22,0.02,0.066,-0.118
23,0.045,0.078,-0.03
24,0.061,0.089,0.082
25,0.084,0.096,0.221
26,0.123,0.097,0.377
27,0.175,0.097,0.534
28,0.172,0.098,0.645
29,0.138,0.098,0.705
30,0.076,0.097,0.689
31,0.075,0.094,0.616
32,0.113,0.089,0.505
33,0.079,0.085,0.354
34,0.057,0.078,0.203
35,0.06,0.068,0.072
36,0.061,0.056,-0.036
37,0.049,0.043,-0.121
38,0.026,0.031,-0.186
39,0.0,0.019,-0.232
40,-0.017,0.006,-0.26
41,-0.027,-0.007,-0.277
42,-0.031,-0.018,-0.286
43,-0.033,-0.027,-0.291
44,-0.037,-0.033,-0.292
45,-0.038,-0.036,-0.292
46,-0.036,-0.037,-0.288
47,-0.032,-0.036,-0.28
48,-0.025,-0.033,-0.266
49,-0.025,-0.027,-0.245
50,-0.024,-0.02,-0.212
51,-0.027,-0.011,-0.162
52,-0.026,-0.003,-0.089
53,-0.026,0.003,0.008
54,-0.021,0.008,0.129
55,-0.013,0.013,0.266
56,-0.009,0.02,0.405
57,0.024,0.025,0.536
58,0.095,0.028,0.638
59,0.109,0.031,0.666
60,0.077,0.032,0.617
61,0.044,0.033,0.517
62,0.033,0.03,0.395
63,0.062,0.026,0.261
64,0.061,0.02,0.122
65,0.028,0.016,-0.006
66,0.001,0.011,-0.105
67,-0.013,0.006,-0.174
68,-0.025,0.0,-0.223
69,-0.029,-0.005,-0.254
70,-0.033,-0.01,-0.273
71,-0.036,-0.014,-0.284
72,-0.039,-0.018,-0.289
73,-0.041,-0.022,-0.291
74,-0.043,-0.025,-0.291
75,-0.04,-0.027,-0.289
76,-0.04,-0.029,-0.285
77,-0.037,-0.029,-0.276
78,-0.033,-0.028,-0.262
79,-0.024,-0.026,-0.237
80,-0.012,-0.022,-0.196
81,-0.003,-0.017,-0.137
82,-0.001,-0.011,-0.059
83,0.001,-0.005,0.038
84,0.016,-0.001,0.162
85,0.025,0.002,0.298
86,0.033,0.004,0.427
87,0.028,0.007,0.525
88,0.003,0.009,0.57
89,-0.016,0.008,0.564
90,0.008,0.006,0.514
91,0.008,0.003,0.407
92,-0.005,0.001,0.275
93,-0.012,-0.003,0.14
94,-0.015,-0.008,0.022
95,-0.008,-0.012,-0.075
96,-0.006,-0.017,-0.148
97,-0.015,-0.02,-0.202
98,-0.024,-0.023,-0.238
99,-0.03,-0.026,-0.26
100,-0.031,-0.029,-0.272
101,-0.032,-0.03,-0.279
102,-0.033,-0.03,-0.281
103,-0.034,-0.029,-0.283
104,-0.034,-0.026,-0.283
105,-0.031,-0.023,-0.28
106,-0.03,-0.019,-0.275
107,-0.027,-0.015,-0.266
108,-0.027,-0.01,-0.251
109,-0.018,-0.005,-0.22
110,-0.009,0.0,-0.175
111,0.004,0.004,-0.109
112,0.018,0.008,-0.021
113,0.019,0.011,0.084
114,0.015,0.014,0.203
115,0.028,0.017,0.327
116,0.042,0.019,0.443
117,0.053,0.019,0.523
118,0.036,0.02,0.545
119,0.02,0.02,0.51
120,0.011,0.018,0.427
121,0.015,0.013,0.32
122,0.021,0.009,0.194
123,0.017,0.004,0.072
124,0.002,-0.0,-0.034
125,-0.016,-0.005,-0.119
126,-0.024,-0.011,-0.18
127,-0.024,-0.016,-0.222
128,-0.024,-0.021,-0.248
129,-0.03,-0.026,-0.265
130,-0.035,-0.029,-0.275
131,-0.039,-0.031,-0.281
132,-0.039,-0.032,-0.283
133,-0.036,-0.033,-0.282
134,-0.035,-0.032,-0.281
135,-0.035,-0.029,-0.279
136,-0.035,-0.026,-0.273
137,-0.032,-0.022,-0.26
138,-0.029,-0.018,-0.239
139,-0.023,-0.012,-0.205
140,-0.016,-0.007,-0.155
141,-0.004,-0.001,-0.087
142,0.007,0.005,0.001
143,0.028,0.009,0.114
144,0.05,0.013,0.238
145,0.034,0.017,0.346
146,0.008,0.02,0.428
147,0.02,0.022,0.479
148,0.032,0.023,0.488
149,0.046,0.023,0.451
150,0.036,0.022,0.363
151,0.02,0.021,0.245
152,0.013,0.018,0.128
153,0.009,0.013,0.022
154,0.007,0.008,-0.069
155,0.007,0.004,-0.139
156,0.006,0.0,-0.189
157,0.001,-0.004,-0.224
158,-0.012,-0.007,-0.248
159,-0.019,-0.011,-0.263
160,-0.021,-0.015,-0.27
161,-0.025,-0.017,-0.274
162,-0.028,-0.019,-0.276
163,-0.027,-0.02,-0.276
164,-0.026,-0.019,-0.275
165,-0.026,-0.017,-0.271
166,-0.026,-0.014,-0.264
167,-0.02,-0.01,-0.249
168,-0.015,-0.006,-0.224
169,-0.005,-0.001,-0.186
170,0.004,0.002,-0.131
171,0.009,0.006,-0.058
172,0.01,0.012,0.033
173,0.012,0.017,0.139
174,0.023,0.021,0.253
175,0.048,0.023,0.363
176,0.079,0.026,0.446
177,0.036,0.027,0.469
178,0.005,0.028,0.446
179,0.01,0.028,0.387
180,0.033,0.026,0.302
181,0.038,0.023,0.192
182,0.036,0.021,0.081
183,0.031,0.019,-0.017
184,0.021,0.014,-0.098
185,0.013,0.01,-0.158
186,0.004,0.005,-0.202
187,-0.005,0.001,-0.233
188,-0.012,-0.002,-0.252
189,-0.018,-0.006,-0.262
190,-0.018,-0.009,-0.267
191,-0.02,-0.011,-0.269
192,-0.02,-0.013,-0.27
193,-0.022,-0.013,-0.27
194,-0.023,-0.013,-0.269
195,-0.022,-0.012,-0.265
196,-0.019,-0.01,-0.254
197,-0.013,-0.007,-0.237
198,-0.007,-0.004,-0.209
199,0.0,0.0,-0.165
200,0.006,0.005,-0.104
201,0.016,0.008,-0.022
202,0.026,0.01,0.078
203,0.032,0.012,0.192
204,0.019,0.015,0.299
205,0.0,0.018,0.386
206,0.003,0.02,0.444
207,0.038,0.02,0.465
208,0.061,0.02,0.438
209,0.019,0.019,0.353
210,0.007,0.017,0.248
211,0.014,0.013,0.14
212,0.018,0.008,0.037
213,0.016,0.003,-0.054
214,0.006,-0.0,-0.128
215,-0.004,-0.004,-0.182
216,-0.012,-0.009,-0.218
217,-0.021,-0.014,-0.243
218,-0.025,-0.018,-0.258
219,-0.027,-0.022,-0.266
220,-0.031,-0.024,-0.271
221,-0.033,-0.026,-0.273
222,-0.035,-0.027,-0.275
223,-0.036,-0.027,-0.274
224,-0.033,-0.026,-0.271
225,-0.032,-0.023,-0.264
226,-0.026,-0.021,-0.25
227,-0.02,-0.017,-0.228
228,-0.019,-0.014,-0.194
229,-0.017,-0.011,-0.143
230,-0.011,-0.007,-0.073
231,-0.009,-0.002,0.018
232,0.0,0.003,0.126
233,0.019,0.006,0.246
234,0.036,0.007,0.361
235,0.037,0.009,0.448
236,0.007,0.011,0.483
237,-0.007,0.011,0.473
238,-0.005,0.009,0.424
239,0.034,0.007,0.345
240,0.048,0.004,0.236
241,0.016,0.003,0.11
242,0.002,0.0,0.003
243,-0.002,-0.003,-0.082
244,-0.011,-0.008,-0.15
245,-0.019,-0.012,-0.2
246,-0.028,-0.016,-0.233
247,-0.037,-0.02,-0.254
248,-0.04,-0.025,-0.265
249,-0.041,-0.029,-0.271
250,-0.042,-0.033,-0.274
251,-0.044,-0.036,-0.276
252,-0.044,-0.038,-0.276
253,-0.043,-0.039,-0.274
254,-0.04,-0.038,-0.269
255,-0.034,-0.037,-0.26
256,-0.028,-0.034,-0.243
257,-0.025,-0.03,-0.216
258,-0.021,-0.026,-0.173
259,-0.015,-0.022,-0.11
260,-0.011,-0.019,-0.026
261,-0.008,-0.016,0.081
262,-0.013,-0.012,0.201
263,-0.026,-0.007,0.318
264,-0.035,-0.003,0.416
265,-0.026,-0.0,0.489
266,0.009,0.001,0.52
267,0.029,0.002,0.497
268,0.017,0.003,0.419
269,-0.001,0.002,0.309
270,0.006,-0.0,0.195
271,0.029,-0.004,0.085
272,0.025,-0.007,-0.017
273,0.008,-0.01,-0.101
274,-0.01,-0.014,-0.166
275,-0.023,-0.019,-0.209
276,-0.032,-0.023,-0.238
277,-0.035,-0.027,-0.254
278,-0.038,-0.03,-0.263
279,-0.04,-0.032,-0.268
280,-0.04,-0.033,-0.27
281,-0.041,-0.032,-0.271
282,-0.039,-0.032,-0.27
283,-0.04,-0.029,-0.266
284,-0.038,-0.027,-0.258
285,-0.036,-0.023,-0.245
286,-0.034,-0.02,-0.222
287,-0.028,-0.015,-0.185
288,-0.023,-0.011,-0.129
289,-0.021,-0.005,-0.054
290,-0.019,0.001,0.042
291,0.001,0.008,0.158
292,0.026,0.014,0.285
293,0.051,0.018,0.407
294,0.046,0.022,0.502
295,0.035,0.026,0.556
296,0.035,0.028,0.558
297,0.054,0.026,0.515
298,0.059,0.024,0.42
299,0.047,0.02,0.296
300,0.027,0.017,0.162
301,0.009,0.011,0.043
302,0.004,0.004,-0.052
303,0.0,-0.004,-0.127
304,-0.009,-0.01,-0.183
305,-0.021,-0.014,-0.221
306,-0.029,-0.018,-0.243
307,-0.033,-0.02,-0.256
308,-0.034,-0.022,-0.263
309,-0.035,-0.023,-0.267
310,-0.037,-0.023,-0.269
311,-0.04,-0.021,-0.27
312,-0.037,-0.017,-0.268
313,-0.035,-0.012,-0.262
314,-0.03,-0.007,-0.251
315,-0.024,0.0,-0.232
316,-0.015,0.009,-0.2
317,-0.001,0.017,-0.15
318,0.02,0.025,-0.082
319,0.05,0.032,0.014
320,0.071,0.038,0.133
321,0.073,0.045,0.261
322,0.067,0.05,0.39
323,0.08,0.053,0.504
324,0.095,0.054,0.591
325,0.121,0.054,0.632
326,0.095,0.052,0.588
327,0.04,0.05,0.485
328,0.011,0.044,0.359
329,0.01,0.035,0.227
330,0.021,0.026,0.103
331,0.021,0.017,-0.006
332,0.007,0.008,-0.095
333,-0.01,-0.001,-0.161
334,-0.02,-0.011,-0.205
335,-0.027,-0.019,-0.233
336,-0.03,-0.026,-0.25
337,-0.035,-0.031,-0.26
338,-0.039,-0.034,-0.266
339,-0.04,-0.034,-0.268
340,-0.038,-0.031,-0.268
341,-0.036,-0.026,-0.266
342,-0.035,-0.019,-0.262
343,-0.034,-0.01,-0.255
344,-0.027,-0.0,-0.24
345,-0.016,0.01,-0.215
346,-0.002,0.02,-0.174
347,0.013,0.03,-0.115
348,0.03,0.04,-0.034
349,0.041,0.05,0.069
350,0.063,0.057,0.193
351,0.107,0.061,0.338
352,0.144,0.064,0.477
353,0.108,0.067,0.573
354,0.082,0.069,0.629
355,0.092,0.069,0.623
356,0.092,0.067,0.553
357,0.103,0.063,0.447
358,0.078,0.059,0.305
359,0.042,0.054,0.163
360,0.02,0.044,0.04
361,0.004,0.031,-0.06
362,-0.009,0.017,-0.136
363,-0.017,0.004,-0.189
364,-0.027,-0.007,-0.224
365,-0.033,-0.018,-0.244
366,-0.036,-0.028,-0.257
367,-0.036,-0.037,-0.263
368,-0.036,-0.043,-0.265
369,-0.04,-0.047,-0.268
370,-0.042,-0.049,-0.268
371,-0.045,-0.047,-0.266
372,-0.044,-0.044,-0.262
373,-0.043,-0.038,-0.251
374,-0.043,-0.03,-0.233
375,-0.042,-0.02,-0.202
376,-0.042,-0.01,-0.155
377,-0.031,0.001,-0.086
378,-0.014,0.012,0.01
379,-0.002,0.023,0.131
380,0.01,0.032,0.265
381,0.017,0.041,0.397
382,0.035,0.048,0.515
383,0.103,0.054,0.612
384,0.172,0.058,0.654
385,0.112,0.06,0.592
386,0.06,0.06,0.487
387,0.041,0.058,0.359
388,0.035,0.053,0.226
389,0.042,0.046,0.101
390,0.038,0.038,-0.009
391,0.021,0.028,-0.096
392,0.003,0.016,-0.159
393,-0.008,0.004,-0.203
394,-0.02,-0.008,-0.231
395,-0.028,-0.02,-0.248
396,-0.032,-0.03,-0.257
397,-0.034,-0.038,-0.262
398,-0.035,-0.043,-0.264
399,-0.034,-0.042,-0.264
400,-0.035,-0.036,-0.263
